"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60255c67454ae3a8b5284ee6";"Inundações - Habitantes afectados (Período de Retorno de 1000 anos)";"inundacoes-habitantes-afectados-periodo-de-retorno-de-1000-anos";"";"https://dados.gov.pt/es/datasets/inundacoes-habitantes-afectados-periodo-de-retorno-de-1000-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:43.515000";"2021-02-11T16:33:43.515000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c62454ae3a8b8284eda";"Probabilidade de Inundações (Baixa, Moderada e Elevada) Ribeira de Agualva - Terceira";"probabilidade-de-inundacoes-baixa-moderada-e-elevada-ribeira-de-agualva-terceira";"";"https://dados.gov.pt/es/datasets/probabilidade-de-inundacoes-baixa-moderada-e-elevada-ribeira-de-agualva-terceira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:38.725000";"2021-02-11T16:33:38.725000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c62454ae3a8b4284ed9";"Inundações - Habitantes afectados (Período de Retorno de 100 anos)";"inundacoes-habitantes-afectados-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/es/datasets/inundacoes-habitantes-afectados-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:38.397000";"2021-02-11T16:33:38.397000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c60454ae3a8b5284ee5";"Prevenção e Controlo Integrados da Poluição Período de Retorno de 1000 anos - Diretiva 60CE/2007";"prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-1000-anos-diretiva-60ce-2007";"";"https://dados.gov.pt/es/datasets/prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-1000-anos-diretiva-60ce-2007/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:36.313000";"2021-02-11T16:33:36.313000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c5b454ae3a8b7284edd";"Prevenção e Controlo Integrados da Poluição Período de Retorno de 20 anos - Diretiva 60CE/2007";"prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-20-anos-diretiva-60ce-2007";"";"https://dados.gov.pt/es/datasets/prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-20-anos-diretiva-60ce-2007/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:31.715000";"2021-02-11T16:33:31.715000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c5b454ae3a8b4284ed8";"Prevenção e Controlo Integrados da Poluição Período de Retorno de 100 anos - Diretiva 60CE/2007";"prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-100-anos-diretiva-60ce-2007";"";"https://dados.gov.pt/es/datasets/prevencao-e-controlo-integrados-da-poluicao-periodo-de-retorno-de-100-anos-diretiva-60ce-2007/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:31.637000";"2021-02-11T16:33:31.637000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c5a454ae3a8b8284ed9";"Patrimonio Cultural Afetado pela Área de Inundação num Período de Retorno de 100 Anos";"patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/es/datasets/patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:30.297000";"2021-02-11T16:33:30.297000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c59454ae3a8b5284ee4";"Patrimonio Cultural Afetado pela Área de Inundação num Período de Retorno de 1000 Anos";"patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-1000-anos";"";"https://dados.gov.pt/es/datasets/patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-1000-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:29.307000";"2021-02-11T16:33:29.307000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c54454ae3a8b4284ed7";"Patrimonio Cultural Afetado pela Área de Inundação num Período de Retorno de 20 Anos";"patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/es/datasets/patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:24.431000";"2021-02-11T16:33:24.431000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c54454ae3a8b7284edc";"Probabilidade de Inundações (Baixa, Moderada, Elevada) Ribeira da Povoação - São Miguel";"probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-da-povoacao-sao-miguel";"";"https://dados.gov.pt/es/datasets/probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-da-povoacao-sao-miguel/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:24.399000";"2021-02-11T16:33:24.399000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255c53454ae3a8b5284ee3";"Probabilidade de Inundações (Baixa, Moderada, Elevada) Ribeira Grande - Flores";"probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-flores";"";"https://dados.gov.pt/es/datasets/probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-flores/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:23.640000";"2021-02-11T16:33:23.640000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255c51454ae3a8b8284ed8";"Probabilidade de Inundações (Baixa, Moderada, Elevada) Ribeira Grande - São Miguel";"probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-sao-miguel";"";"https://dados.gov.pt/es/datasets/probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-sao-miguel/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:21.616000";"2021-02-11T16:33:21.616000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c4d454ae3a8b7284edb";"Vias de comunicação afectadas (Período de Retorno de 1000 anos)";"vias-de-comunicacao-afectadas-periodo-de-retorno-de-1000-anos";"";"https://dados.gov.pt/es/datasets/vias-de-comunicacao-afectadas-periodo-de-retorno-de-1000-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:17.800000";"2021-02-11T16:33:17.800000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c4d454ae3a8b4284ed6";"Probabilidade de Inundações (Baixa, Moderada, Elevada) Rib. do Testo - Terceira";"probabilidade-de-inundacoes-baixa-moderada-elevada-rib-do-testo-terceira";"";"https://dados.gov.pt/es/datasets/probabilidade-de-inundacoes-baixa-moderada-elevada-rib-do-testo-terceira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:17.623000";"2021-02-11T16:33:17.623000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255c4d454ae3a8b5284ee2";"Vias de comunicação afectadas (Período de Retorno de 20 anos)";"vias-de-comunicacao-afectadas-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/es/datasets/vias-de-comunicacao-afectadas-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:17.471000";"2021-02-11T16:33:17.471000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c4a454ae3a8b8284ed7";"Vias de comunicação afectadas (Período de Retorno de 100 anos)";"vias-de-comunicacao-afectadas-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/es/datasets/vias-de-comunicacao-afectadas-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:14.646000";"2021-02-11T16:33:14.646000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255c47454ae3a8b4284ed5";"Atlas da Água - Albufeiras extraídas da série cartográfica M586 do IGEOE";"atlas-da-agua-albufeiras-extraidas-da-serie-cartografica-m586-do-igeoe";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-albufeiras-extraidas-da-serie-cartografica-m586-do-igeoe/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"As Cartas que constituem esta Série Cartográfica referem-se apenas a Portugal Continental. É essencialmente uma carta itinerária, mas possui um vasto conjunto de outras informações (altimetria, cobertura vegetal,...).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:11.485000";"2021-02-11T16:33:11.485000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c46454ae3a8b7284eda";"Atlas do Ambiente - Humidade do Ar";"atlas-do-ambiente-humidade-do-ar";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-humidade-do-ar/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Humidade do ar - humidade relativa às 9 T.M.G. (%), período 1931-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:10.487000";"2021-02-11T16:33:10.487000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255c46454ae3a8b5284ee1";"Atlas da Água - RH6-LNEC Povoações inundáveis (R142/90-NHHF)";"atlas-da-agua-rh6-lnec-povoacoes-inundaveis-r142-90-nhhf";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-rh6-lnec-povoacoes-inundaveis-r142-90-nhhf/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Povoações inundáveis (R142/90-NHHF)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:10.183000";"2021-02-11T16:33:10.183000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255c43454ae3a8b8284ed6";"Atlas do Ambiente - Sismicidade Histórica";"atlas-do-ambiente-sismicidade-historica";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-sismicidade-historica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Sismicidade Histórica - isossistas de intensidades máximas, escala de Mercalli modificada 1956, período 1755-1996";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:07.133000";"2021-02-11T16:33:07.132000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
"60255c40454ae3a8b4284ed4";"Atlas do Ambiente - Radiação Solar Continente";"atlas-do-ambiente-radiacao-solar-continente";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-radiacao-solar-continente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Radiação Solar - quantidade total de radiação global (kcal/cm2), período 1938-1970";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:04.560000";"2021-02-11T16:33:04.560000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;6
"60255c3f454ae3a8b7284ed9";"Atlas do Ambiente - Intensidade Sísmica";"atlas-do-ambiente-intensidade-sismica";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-intensidade-sismica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Intensidade Sísmica - zonas de intensidade máxima (escala internacional), período 1901-1972";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:03.332000";"2021-02-11T16:33:03.332000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255c0b454ae3a8b7284ed2";"Aglomerações da Diretiva das Águas Residuais Urbanas";"aglomeracoes-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/es/datasets/aglomeracoes-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre aglomerações com de dimensão ≥ 2000 E.P.(equivalente de população), incluindo nomes, coordenadas, carga e informações sobre de que forma a carga é coletada.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:11.747000";"2021-02-11T16:32:11.747000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c0a454ae3a8b8284ece";"Pontos de descarga das ETARs da Diretiva das Águas Residuais Urbanas";"pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/es/datasets/pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre os pontos de descarga das estações de tratamento de águas residuais (ETAR), ié a localização da descarga, a ligação a uma ETAR específica, o tipo de área receptora na qual o efluente / água residual é descarregado, a massa de água relacionada e informação de descargas no solo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:09.935000";"2021-02-11T16:32:09.935000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255c03454ae3a8b7284ed1";"ETARs da Diretiva das Águas Residuais Urbanas";"etars-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/es/datasets/etars-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre estações de tratamento de águas residuais (ETAR), a sua localização, capacidade e carga tratada, tipo de tratamento e dados agregados sobre o seu desempenho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:03.034000";"2021-02-11T16:32:03.034000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255c00454ae3a8b5284ed7";"Organizações Não Governamentais de Ambiente (ONGA)";"organizacoes-nao-governamentais-de-ambiente-onga";"";"https://dados.gov.pt/es/datasets/organizacoes-nao-governamentais-de-ambiente-onga/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O associativismo é uma realidade importante, representando um instrumento fundamental de participação das populações e de intervenção na sociedade.Desde 1987, data de aprovação da Lei das associações de defesa do ambiente, que o ordenamento jurídico português prevê um enquadramento legal para a intervenção e o apoio às associações de ambiente.Com a Lei das ONGA, publicada em 1998, a introdução do conceito de organização não-governamental de ambiente (ONGA) no nosso ordenamento jurídico vem substituir o anterior conceito de associação de defesa do ambiente, dando resposta à evolução verificada no direito internacional e conferindo uma renovada eficácia à acção das associações.As organizações não-governamentais de ambiente desempenham um papel fundamental e relevante no domínio da promoção, proteção e valorização do ambiente, desenvolvendo uma ação de interesse público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:00.576000";"2021-02-11T16:32:00.576000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255bfc454ae3a8b7284ed0";"Massas de água subterrâneas de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-subterraneas-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/es/datasets/massas-de-agua-subterraneas-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Actualização da delimitação das Massas de Água Subterrânea (Artigo 5.º da DQA) para o 2.º ciclo de planeamento 2015-2021 (PGRH-2). Com a aplicação do Decreto-Lei n.º 130/2012 que altera e república a Lei da Água (Lei n.º 58/2005), foi necessário reafectar as Massas de Água Subterrânea às novas Regiões Hidrográficas devido à alteração na zona das Ribeiras do Oeste. Foram também revistos os limites das massas onde existiam ""gaps"", eliminando-os e foram criadas novas massas de água resultantes da avaliação realizada nos PGRH-1.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:56.429000";"2021-02-11T16:31:56.429000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255bfb454ae3a8b4284eca";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010";"";"https://dados.gov.pt/es/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:55.585000";"2021-02-11T16:31:55.585000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255bfa454ae3a8b8284ecc";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010";"";"https://dados.gov.pt/es/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:54.534000";"2021-02-11T16:31:54.534000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255bf8454ae3a8b5284ed6";"Organizações Registadas no EMAS";"organizacoes-registadas-no-emas";"";"https://dados.gov.pt/es/datasets/organizacoes-registadas-no-emas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Organizações registadas no Sistema Comunitário de Ecogestão e Auditoria (EMAS)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:52.519000";"2021-02-11T16:31:52.519000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
