"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"";"https://dados.gov.pt/es/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-13T06:01:12.937000";"2021-05-13T06:01:12.937000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;79
"5fe2c132454ae3e3dfcab693";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1";"";"https://dados.gov.pt/es/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a evolução crescente da utilização do Registo Saúde Eletrónico.

Acessos ao Registo Saúde Eletrónico são todos os acessos efetuados com sucesso por profissionais de saúde (Médico e Enfermeiro) em contexto clínico do utente em causa. Para tal, é necessário que o utente não se oponha ao acesso, haja um episódio ativo na instituição e os dados dos profissionais estejam corretos.

 **Observações:** Os dados são atualizados ao dia 26 referentes aos dados do mês anterior.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-12-23T04:01:54.650000";"2020-12-23T04:01:54.650000";"acesso,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;71
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"";"https://dados.gov.pt/es/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a evolução crescente da utilização do Registo de Saúde Eletrónico por profissionais de Saúde em Cuidados de Saúde Primários.

Acessos ao Registo Saúde Eletrónico são todos os acessos efetuados com sucesso por profissionais de saúde (Médico e Enfermeiro) em contexto clínico do utente em causa. Para tal, é necessário que o utente não se oponha ao acesso, haja um episódio ativo na instituição e os dados dos profissionais estejam corretos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-12-23T04:00:50.432000";"2020-12-23T04:00:50.432000";"acesso,pce,portal-do-profissional,rse,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;7
"5fca182f454ae3bf5f1ae7f0";"Cursos";"cursos-18";"";"https://dados.gov.pt/es/datasets/cursos-18/";"";"";"Informação relativa aos Cursos da instituição";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-12-04T11:06:23.354000";"2020-12-04T11:06:24.716000";"";False;2;"";"";"";"";"0.33";0;0;0;1
"5fb4fd30454ae3b7251ed93a";"NATAL 2020 - estabelecimento aderente";"natal-2020-estabelecimento-aderente";"NATAL 2020";"https://dados.gov.pt/es/datasets/natal-2020-estabelecimento-aderente/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"
No presente contexto de pandemia devido à COVID-19, com o objetivo de garantir o cumprimento das recomendações da Direção-Geral da Saúde para o setor do Comércio e regras de ocupação, permanência, e distanciamento físico  em estabelecimentos comerciais, foi criado o dístico ""Natal 2020"", cujo objetivo é evitar aglomerações de pessoas no interior e no exterior dos estabelecimentos, prolongando o período para trocas das compras, a seguir à quadra natalícia.

Assim, os estabelecimentos, de comércio a retalho, que aderirem a esta iniciativa assumem o compromisso  de  permitir que as compras realizadas entre 4 de novembro e 25 de dezembro de 2020, possam ser trocadas, no mínimo, até 31 janeiro de 2021, sem prejuízo de condições mais vantajosas específicas dessas lojas e estabelecimentos e/ou dos produtos em causa.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-11-18T10:53:36.744000";"2020-11-18T14:32:41.252000";"natal";False;1;"";"";"";"";"0.67";0;0;0;6
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução mensal da distribuição de reagentes para diagnóstico do vírus SARS-CoV-2. As quantidades referidas no conjunto de dados são respeitantes a Kits de Extração RNA (manual), kits de RT-PCR Amplificação e a kits de testes rápidos de Antigénio.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de reagentes para diagnóstico do vírus SARS-CoV-2.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:46.496000";"2020-09-01T05:01:46.496000";"acesso,amplificacao,antigenio,artigo-263o-a,covid-19,despacho-8057-2020,extracao,lei-27-a-2020,testes,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica existente a nível central. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:45.480000";"2020-09-01T05:01:45.480000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,stock,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de medicamentos, que constituem a Reserva Estratégica, por Administração Regional de Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de medicamentos no território nacional da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:43.062000";"2020-09-01T05:01:43.062000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica, por Administração Regional de Saúde, incluindo hospitais, entidades centrais do Ministério da Saúde e outras entidades externas ao Ministério da Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:11.132000";"2020-09-01T05:01:11.132000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução mensal do número de reagentes em _stock_ para diagnóstico do vírus SARS-CoV-2. As quantidades referidas no conjunto de dados são respeitantes a Kits de Extração RNA (manual), kits de RT-PCR Amplificação e a kits de testes rápidos de Antigénio.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de reagentes para diagnóstico do vírus SARS-CoV-2.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:00:45.787000";"2020-09-01T05:00:45.787000";"acesso,amplificacao,antigenio,artigo-263o-a,despacho-8057-2020,extracao,kit,lei-27-a-2020,rna,rt-pcr,stock,testes,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de medicamentos da Reserva Estratégica existente a nível central, agregados por subgrupo terapêutico e disponível no último dia de cada mês. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de medicamentos da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:00:42.749000";"2020-09-01T05:00:42.748000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,stock,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5f3a43ad454ae3a18f13a42b";"Empresas de eventos e congressos e Fornecimento de Refeições para Eventos - Selo Saudável & Seguro";"empresas-de-eventos-e-congressos-e-fornecimento-de-refeicoes-para-eventos-selo-saudavel-seguro";"";"https://dados.gov.pt/es/datasets/empresas-de-eventos-e-congressos-e-fornecimento-de-refeicoes-para-eventos-selo-saudavel-seguro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O selo «Estabelecimento Saudável & Seguro» [Clean & Safe] é um distintivo de acesso voluntário que permite que um operador económico divulgue o seu compromisso no sentido de respeitar as normas legais em vigor e as orientações da Direção-Geral da Saúde (DGS) dirigidas às Empresas de organização de eventos e congressos e Fornecimento de Refeições para Eventos para redução dos riscos de transmissão do coronavírus SARS-CoV-2 nos serviços por estas prestados. A adesão a este selo é gratuita e voluntária.

Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Empresas de eventos e congressos e Fornecimento de Refeições para Eventos - Selo Saudável & Seguro""";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-08-17T09:45:33.399000";"2024-05-01T00:00:07.997000";"";False;3;"";"";"";"";"0.67";0;0;0;6
"5f106c6e454ae339d7a2b140";"Recinto de Espetáculos de Natureza Artística- Declaração - Recinto Saudável & Seguro";"recinto-de-espetaculos-de-natureza-artistica-declaracao-recinto-saudavel-seguro";"";"https://dados.gov.pt/es/datasets/recinto-de-espetaculos-de-natureza-artistica-declaracao-recinto-saudavel-seguro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"A declaração “Recinto Saudável & Seguro” (“Clean & Safe”) é uma comunicação prévia feita pelo Proprietário ou Explorador do recinto, do seu representante ou sócio gerente, que se compromete a seguir um conjunto de requisitos de acordo com as orientações da Direção Geral de Saúde.

Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Recinto de Espetáculos de Natureza Artística- Declaração - Recinto Saudável & Seguro""";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-07-16T16:04:14.966000";"2024-05-01T00:00:08.881000";"";False;3;"";"";"";"";"0.67";0;0;0;2
"5ee1baa8454ae3205b4783f0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009930/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-06-11T06:01:28.043000";"2020-06-11T06:01:28.043000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;79
"5ea84aa3454ae38bd5e08b3b";"Dataset de teste 5";"dataset-de-teste-5-2";"";"https://dados.gov.pt/es/datasets/dataset-de-teste-5-2/";"";"";"Teste 5";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-28T16:24:19.609000";"2020-12-03T14:09:04.041000";"";False;1;"";"";"";"";"0.33";0;0;0;1
"5ea272cb454ae3205a478310";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"";"https://dados.gov.pt/es/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:02:03.632000";"2020-04-24T06:02:03.632000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;35
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"";"https://dados.gov.pt/es/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa por Localização geográfica (NUTS - 2013) e Setor de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (Setor institucional e Setor empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:57.608000";"2020-04-24T06:01:57.608000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ea272a1454ae3205b478315";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/es/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:21.053000";"2020-04-24T06:01:21.053000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/es/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:02:54.561000";"2020-02-14T05:02:54.561000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;227
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/es/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009875/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:02:36.260000";"2020-02-14T05:02:36.260000";"alojamento,alojamentos,capacidade,ine,ine-pt,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;48
"5e4629ca454ae3205947821a";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-2";"";"https://dados.gov.pt/es/datasets/viagens-n-o-feitas-pelos-turistas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Viagens (N.º) feitas pelos turistas por Sexo e Grupo etário; Mensal - INE, Inquérito às deslocações dos residentes
 https://www.ine.pt/xurl/indx/0007171/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:02:02.359000";"2020-02-14T05:02:02.359000";"feitas,ine,ine-pt,procura-turistica,residentes,turismo,viagens";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"";"https://dados.gov.pt/es/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de alojamento turístico (N.º) por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009873/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:01:56.669000";"2020-02-14T05:01:56.669000";"alojamento,alojamentos,estabelecimentos,ine,ine-pt,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;40
"5e4629b0454ae32059478218";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/es/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Quartos (N.º) em estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009874/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:01:36.429000";"2020-02-14T05:01:36.429000";"alojamentos,em,ine,ine-pt,oferta-turistica,quartos,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5e440015454ae309504af183";"temp02";"temp02";"tp";"https://dados.gov.pt/es/datasets/temp02/";"test_org";"5e37f57e454ae3d78a043671";"temp02";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-12T13:39:33.338000";"2020-10-01T17:49:25.428000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"";"https://dados.gov.pt/es/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Sessões de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005367/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:44:09.738000";"2020-01-16T16:44:09.738000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,sessoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"";"https://dados.gov.pt/es/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espetadores de cinema (N.º) ; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005368/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:43:49.942000";"2020-01-16T16:43:49.942000";"cinema,cultura,cultura-desporto-e-lazer,espetadores,historicas,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"";"https://dados.gov.pt/es/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Recintos de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:43:49.422000";"2020-01-16T16:43:49.422000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,recintos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
