"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d43039d454ae32bbf91c13e";"IPCTN17: Sumários Estatísticos - Setor Ensino Superior";"ipctn17-sumarios-estatisticos-setor-ensino-superior";"IPCTN17 - Ensino Superior";"https://dados.gov.pt/es/datasets/ipctn17-sumarios-estatisticos-setor-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
QUADRO 1 - Despesa em I&D no setor Ensino Superior, por tipo de ensino		
QUADRO 2 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e tipo de despesa		
QUADRO 3 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e origem do financiamento		
QUADRO 4 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e tipo de investigação		
QUADRO 5 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e domínio de investigação e desenvolvimento		
QUADRO 6 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e objetivo socioeconómico		
QUADRO 7 - Despesa em I&D no setor Ensino Superior, por tipo de ensino e localização geográfica (NUTS II)		
QUADRO 8 - Despesa em I&D no setor Ensino Superior, por domínio de investigação e desenvolvimento		
QUADRO 9 - Despesa em I&D no setor Ensino Superior por localização geográfica (NUTS II e III)		
QUADRO 10 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior, por tipo de ensino, função e sexo 		
QUADRO 11 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior, por tipo de ensino, função e sexo 		
QUADRO 12 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior, por tipo de ensino, nível de escolaridade e sexo		
QUADRO 13 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior, por tipo de ensino, nível de escolaridade e sexo		
QUADRO 14 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior, por tipo de ensino, domínio de investigação e desenvolvimento e sexo 		
QUADRO 15 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior, por tipo de ensino, domínio de investigação e desenvolvimento e sexo 		
QUADRO 16 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior, por tipo de ensino, localização geográfica (NUTS II) e sexo 		
QUADRO 17 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior, por tipo de ensino, localização geográfica (NUTS II) e sexo		
QUADRO 18 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior, por domínio de investigação e desenvolvimento, função e sexo 		
QUADRO 19 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior, por domínio de investigação e desenvolvimento, função e sexo 		
QUADRO 20 - Recursos humanos em atividades de I&D (ETI) no setor Ensino Superior por localização geográfica (NUTS II e III), função e sexo 		
QUADRO 21 - Recursos humanos em atividades de I&D (N.º) no setor Ensino Superior por localização geográfica (NUTS II e III), função e sexo 		
QUADRO 22 - Investigadores (ETI) no setor Ensino Superior, por tipo de ensino, nível de escolaridade e sexo 		
QUADRO 23 - Investigadores (N.º) no setor Ensino Superior, por tipo de ensino, nível de escolaridade e sexo		
QUADRO 24 - Investigadores (ETI) no setor Ensino Superior, por tipo de ensino, domínio de investigação e desenvolvimento e sexo 		
QUADRO 25 - Investigadores (N.º) no setor Ensino Superior, por tipo de ensino, domínio de investigação e desenvolvimento e sexo 		
QUADRO 26 - Investigadores (ETI) no setor Ensino Superior, por tipo de ensino, localização geográfica (NUTS II) e sexo 		
QUADRO 27 - Investigadores (N.º) no setor Ensino Superior, por tipo de ensino, localização geográfica (NUTS II) e sexo 		
QUADRO 28 - Investigadores (ETI) no setor Ensino Superior, por nacionalidade, nível de escolaridade e sexo 		
QUADRO 29 - Investigadores (N.º) no setor Ensino Superior, por nacionalidade, nível de escolaridade e sexo 		
QUADRO 30 - Investigadores (ETI) no setor Ensino Superior, por escalão etário, nível de escolaridade sexo		
QUADRO 31 - Investigadores (Nº.) no setor Ensino Superior, por escalão etário, nível de escolaridade sexo		
QUADRO 32 - Investigadores no setor Ensino Superior por situação profissional e sexo		
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"";False;False;"2019-08-01T16:22:05.405000";"2019-08-01T16:26:04.854000";"despesa-total,i-d,investigadores,recursos-humanos-em-i-d";False;1;"";"";"";"";"0.78";0;0;0;6
"5d430057454ae32477ef2c39";"IPCTN17: Sumários Estatísticos - Setor Empresas";"ipctn17-sumarios-estatisticos-setor-empresas";"IPCTN17 - Empresas";"https://dados.gov.pt/es/datasets/ipctn17-sumarios-estatisticos-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
QUADRO 1 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) 												
QUADRO 2 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e tipo de despesa												
QUADRO 3 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e origem do financiamento												
QUADRO 4 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e tipo de investigação												
QUADRO 5 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e domínio de investigação e desenvolvimento												
QUADRO 6 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e objetivo socioeconómico												
QUADRO 7 - Despesa em I&D no setor empresas, por atividade económica principal (CAE) e localização geográfica (NUTS II)												
QUADRO 8 - Despesa em I&D no setor empresas, por dimensão da empresa 												
QUADRO 9 - Despesa em I&D no setor empresas, por dimensão da empresa e tipo de despesa												
QUADRO 10 - Despesa em I&D no setor empresas, por dimensão da empresa e origem do financiamento												
QUADRO 11 - Despesa em I&D no setor empresas, por dimensão da empresa e tipo de investigação												
QUADRO 12 - Despesa em I&D no setor empresas, por dimensão da empresa e domínio de investigação e desenvolvimento												
QUADRO 13 - Despesa em I&D no setor empresas, por dimensão da empresa e objetivo socioeconómico												
QUADRO 14 - Despesa em I&D no setor empresas, por dimensão da empresa e localização geográfica (NUTS II)												
QUADRO 15 - Despesa em I&D no setor empresas, por classe de empresa												
QUADRO 16 - Despesa em I&D no setor empresas, por classe de empresa e tipo de despesa												
QUADRO 17 - Despesa em I&D no setor empresas, por classe de empresa e origem do financiamento												
QUADRO 18 - Despesa em I&D no setor empresas, por classe de empresa e tipo de investigação 												
QUADRO 19 - Despesa em I&D no setor empresas, por classe de empresa e domínio de investigação e desenvolvimento												
QUADRO 20 - Despesa em I&D no setor empresas, por classe de empresa e objetivo socioeconómico												
QUADRO 21 - Despesa em I&D no setor empresas, por classe da empresa e localização geográfica (NUTS II)												
QUADRO 22 - Despesa em I&D nas empresas, por setor e intensidade tecnológica 												
QUADRO 23 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e tipo de despesa												
QUADRO 24 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e origem do financiamento												
QUADRO 25 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e tipo de investigação												
QUADRO 26 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e domínio de investigação e desenvolvimento												
QUADRO 27 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e objetivo socioeconómico												
QUADRO 28 - Despesa em I&D nas empresas, por setor, intensidade tecnológica da empresa e localização geográfica (NUTS II)												
QUADRO 29 - Despesa em I&D no setor empresas, por domínio de investigação e desenvolvimento												
QUADRO 30 - Despesa em I&D no setor empresas, por localização geográfica (NUTS II e III)												
QUADRO 31 - Despesa em I&D extramuros no setor empresas, por atividade económica principal (CAE) e instituição contratada e/ou financiada												
QUADRO 32 - Despesa em I&D extramuros no setor empresas, por dimensão da empresa e instituição contratada e/ou financiada												
QUADRO 33 - Despesa em I&D extramuros no setor empresas, por classe de empresa e tipo de instituição contratada e/ou financiada 												
QUADRO 34 - Despesa em I&D extramuros no setor empresas, por intensidade tecnológica e instituição contratada e/ou financiada												
QUADRO 35 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por atividade económica principal (CAE), função e sexo												
QUADRO 36 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por atividade económica principal (CAE), função e sexo												
QUADRO 37 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por atividade económica principal (CAE), nível de escolaridade e sexo												
QUADRO 38 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por atividade económica principal (CAE), nível de escolaridade e sexo												
QUADRO 39 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por atividade económica principal (CAE), domínio de investigação e desenvolvimento e sexo												
QUADRO 40 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por atividade económica principal (CAE), domínio de investigação e desenvolvimento e sexo												
QUADRO 41 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por atividade económica principal (CAE), localização geográfica (NUTS II) e sexo												
QUADRO 42 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por atividade económica principal (CAE), localização geográfica (NUTS II) e sexo												
QUADRO 43 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por dimensão da empresa, função e sexo												
QUADRO 44 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por dimensão da empresa, função e sexo												
QUADRO 45 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por dimensão da empresa, nível de escolaridade e sexo												
QUADRO 46 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por dimensão da empresa, nível de escolaridade e sexo												
QUADRO 47 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por dimensão da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 48 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por dimensão da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 49 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por dimensão da empresa, localização geográfica (NUTS II) e sexo												
QUADRO 50 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por dimensão da empresa, localização geográfica (NUTS II) e sexo												
QUADRO 51 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por classe de empresa, função e sexo												
QUADRO 52 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por classe de empresa, função e sexo												
QUADRO 53 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por classe de empresa, nível de escolaridade e sexo												
QUADRO 54 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por classe de empresa, nível de escolaridade e sexo												
QUADRO 55 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por classe de empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 56 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por classe de empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 57 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por classe de empresa, localização geográfica (NUTS II) e sexo												
QUADRO 58 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por classe de empresa, localização geográfica (NUTS II) e sexo												
QUADRO 59 - Recursos humanos em atividades de I&D (ETI) nas empresas, por setor, intensidade tecnológica, função e sexo												
QUADRO 60 - Recursos humanos em atividades de I&D (N.º) nas empresas, por setor, intensidade tecnológica, função e sexo												
QUADRO 61 - Recursos humanos em atividades de I&D (ETI) nas empresas, por setor, intensidade tecnológica, nível de escolaridade e sexo												
QUADRO 62 - Recursos humanos em atividades de I&D (N.º) nas empresas, por setor, intensidade tecnológica, nível de escolaridade e sexo												
QUADRO 63 - Recursos humanos em atividades de I&D (ETI) nas empresas, por setor, intensidade tecnológica, domínio de investigação e desenvolvimento e sexo												
QUADRO 64 - Recursos humanos em atividades de I&D (N.º) nas empresas, por setor, intensidade tecnológica, domínio de investigação e desenvolvimento e sexo												
QUADRO 65 - Recursos humanos em atividades de I&D (ETI) nas empresas, por setor, intensidade tecnológica, localização geográfica (NUTS II) e sexo												
QUADRO 66 - Recursos humanos em atividades de I&D (N.º) nas empresas, por setor, intensidade tecnológica, localização geográfica (NUTS II) e sexo												
QUADRO 67 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por domínio de investigação e desenvolvimento, função e sexo												
QUADRO 68 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por domínio de investigação e desenvolvimento, função e sexo												
QUADRO 69 - Recursos humanos em atividades de I&D (ETI) no setor empresas, por localização geográfica (NUTS II e III), função e sexo												
QUADRO 70 - Recursos humanos em atividades de I&D (N.º) no setor empresas, por localização geográfica (NUTS II e III), função e sexo												
QUADRO 71 - Investigadores (ETI) no setor empresas, por atividade económica principal (CAE), nível de escolaridade e sexo												
QUADRO 72 - Investigadores (N.º) no setor empresas, por atividade económica principal (CAE), nível de escolaridade e sexo												
QUADRO 73 - Investigadores (ETI) no setor empresas, por atividade económica principal (CAE), domínio de investigação e desenvolvimento e sexo												
QUADRO 74 - Investigadores (N.º) no setor empresas, por atividade económica principal (CAE), domínio de investigação e desenvolvimento e sexo												
QUADRO 75 - Investigadores (ETI) no setor empresas, por atividade económica principal (CAE), localização geográfica (NUTS II) e sexo												
QUADRO 76 - Investigadores (N.º) no setor empresas, por atividade económica principal (CAE), localização geográfica (NUTS II) e sexo												
QUADRO 77 - Investigadores (ETI) no setor empresas, por dimensão da empresa, nível de escolaridade e sexo												
QUADRO 78 - Investigadores (N.º) no setor empresas, por dimensão da empresa, nível de escolaridade e sexo												
QUADRO 79 - Investigadores (ETI) no setor empresas, por dimensão da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 80 - Investigadores (N.º) no setor empresas, por dimensão da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 81 - Investigadores (ETI) no setor empresas, por dimensão da empresa, localização geográfica (NUTS II) e sexo												
QUADRO 82 - Investigadores (N.º) no setor empresas, por dimensão da empresa, localização geográfica (NUTS II) e sexo												
QUADRO 83 - Investigadores (ETI) no setor empresas, por classe de empresa, nível de escolaridade e sexo												
QUADRO 84 - Investigadores (N.º) no setor empresas, por classe de empresa, nível de escolaridade e sexo												
QUADRO 85 - Investigadores (ETI) no setor empresas, por classe de empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 86 - Investigadores (N.º) no setor empresas, por classe de empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 87 - Investigadores (ETI) no setor empresas, por classe de empresa, localização geográfica (NUTS II) e sexo												
QUADRO 88 - Investigadores (N.º) no setor empresas, por classe de empresa, localização geográfica (NUTS II) e sexo												
QUADRO 89 - Investigadores (ETI) nas empresas, por setor, intensidade tecnológica da empresa, nível de escolaridade e sexo												
QUADRO 90 - Investigadores (N.º) nas empresas, por setor, intensidade tecnológica da empresa, nível de escolaridade e sexo												
QUADRO 91 - Investigadores (ETI) nas empresas, por setor, intensidade tecnológica da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 92 - Investigadores (N.º) nas empresas, por setor, intensidade tecnológica da empresa, domínio de investigação e desenvolvimento e sexo												
QUADRO 93 - Investigadores (ETI) nas empresas, por setor, intensidade tecnológica da empresa, localização geográfica (NUTS II) e sexo												
QUADRO 94 - Investigadores (N.º) nas empresas, por setor, intensidade tecnológica da empresa, localização geográfica (NUTS II) e sexo												
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"";False;False;"2019-08-01T16:08:07.593000";"2019-08-01T16:15:50.680000";"despesa-total,i-d,investigadores,recursos-humanos-em-i-d,tipo-de-despesa-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;8
"5d42fc26454ae31a5bd560b0";"IPCTN Sumários Estatísticos Globais ";"ipctn-sumarios-estatisticos-globais";"IPCTN-Globais";"https://dados.gov.pt/es/datasets/ipctn-sumarios-estatisticos-globais/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a recursos humanos e financeiros investidos em Investigação e Desenvolvimento (I&D) em 2017, nomeadamente:
Quadro I - Despesa em I&D, por tipo de despesa e setor de execução
Quadro II - Despesa em I&D, por origem do financiamento e setor de execução
Quadro III - Despesa em I&D, por tipo de investigação e setor de execução
Quadro IV - Despesa em I&D, por domínio de investigação e desenvolvimento e setor de execução 
Quadro V - Despesa em I&D, por objetivo socioeconómico e setor de execução
Quadro VI - Despesa em I&D, por localização geográfica (NUTS II) e setor de execução
Quadro VII - Recursos humanos em atividades de I&D (ETI), por função, setor de execução e sexo
Quadro VIII - Recursos humanos em atividades de I&D (N.º), por função, setor de execução e sexo
Quadro IX - Recursos humanos em atividades de I&D (ETI), por nível de escolaridade, setor de execução e sexo
Quadro X - Recursos humanos em atividades de I&D (N.º), por nível de escolaridade, setor de execução e sexo
Quadro XI - Recursos humanos em atividades de I&D (ETI), por domínio de investigação e desenvolvimento, setor de execução e sexo
Quadro XII - Recursos humanos em atividades de I&D (N.º), por domínio de investigação e desenvolvimento, setor de execução e sexo
Quadro XIII - Recursos humanos em atividades de I&D (ETI), por localização geográfica (NUTS II), setor de execução e sexo
Quadro XIV - Recursos humanos em atividades de I&D (N.º), por localização geográfica (NUTS II), setor de execução e sexo
Quadro XV - Investigadores (ETI), por nível de escolaridade, setor de execução e sexo
Quadro XVI - Investigadores (N.º), por nível de escolaridade, setor de execução e sexo
Quadro XVII - Investigadores (ETI), por domínio de investigação e desenvolvimento, setor de execução e sexo
Quadro XVIII - Investigadores (N.º), por domínio de investigação e desenvolvimento, setor de execução e sexo
Quadro XIX - Investigadores (ETI), por localização geográfica (NUTS II), setor de execução e sexo
Quadro XX - Investigadores (N.º), por localização geográfica (NUTS II), setor de execução e sexo
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"";False;False;"2019-08-01T15:50:14.252000";"2021-11-23T15:31:06.862000";"despesa-total,i-d,investigadores,recursos-humanos-em-i-d";False;2;"";"";"";"";"0.78";0;1;0;4
"5e209286454ae30e09a3283e";"Oeiras Factos e Números - Edição Espacial de 2013";"oeiras-factos-e-numeros-edicao-espacial-de-2013";"";"https://dados.gov.pt/es/datasets/oeiras-factos-e-numeros-edicao-espacial-de-2013/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atlas Municipal Indicadores de desenvolvimento local Mapas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2019-06-27T00:00:00";"2021-03-25T00:00:00";"dadosabertos-cm-oeiras-pt,desenvolvimento-local,economia,geografia,socio-demografia";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;14
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"";"https://dados.gov.pt/es/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Pontos de Água no concelho de Oliveira de Azeméis da Rede de Defesa da Floresta Contra Incêndios (RDFCI), da autoria da DFCI - ICNF.
Termos de Utilização: Acesso Livre";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2019-06-24T00:00:00";"2019-06-28T00:00:00";"dados-cm-oaz-pt,incendios,pontos-de-agua,protecao-civil";False;3;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;1
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"";"https://dados.gov.pt/es/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;61
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"";"https://dados.gov.pt/es/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"";"";"";"";"0.67";0;0;0;0
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"";"https://dados.gov.pt/es/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Perímetro do Regime Florestal Parcial faz parte da Planta de Condicionantes Gerais do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pdm,planta-de-condicionantes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"";"https://dados.gov.pt/es/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Perímetro do Regime Florestal Parcial faz parte da Planta de Condicionantes Gerais do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pdm,planta-de-condicionantes";False;3;"";"";"";"";"0.67";0;0;0;0
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"";"https://dados.gov.pt/es/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"";"https://dados.gov.pt/es/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"";"";"";"";"0.67";0;0;0;0
"5cde079b454ae30522882005";"Estrutura Ecológica Municipal";"estrutura-ecologica-municipal";"";"https://dados.gov.pt/es/datasets/estrutura-ecologica-municipal/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Estrutura Ecológica Municipal é uma das Plantas de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-de-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd792078190ea952176fe";"Estrutura Ecológica Municipal";"estrutura-ecologica-municipal-1";"";"https://dados.gov.pt/es/datasets/estrutura-ecologica-municipal-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Estrutura Ecológica Municipal é uma das Plantas de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-de-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
