"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"";"https://dados.gov.pt/es/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO43 Descritivo: Cais ou pontões na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"cais,carta,dadosabertos-cascais-pt,planimetria,pontao,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"";"https://dados.gov.pt/es/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL02 Descritivo: Campos de jogos na cartografia realizada em 2010. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"campos-de-jogos,carta,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"";"https://dados.gov.pt/es/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO42 Descritivo: Localização e identificação dos edifícios com indicação de nome, tipo (anexo, notável, permanente, industrial, escolar, religioso, etc.), altura máxima, altura de fachada, cota do ponto mais alto, cota da cércea) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,edificio,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;61
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"";"https://dados.gov.pt/es/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO20 Descritivo: Localização de pilaretes, guardas, balizas e barreiras colocados no espaço público. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,passeio,peao,pilaretes,rodovia,rua,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"";"https://dados.gov.pt/es/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO44 Descritivo: Escadarias na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,escadaria,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"";"https://dados.gov.pt/es/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO19 Descritivo: Localização, tipologia e estado de conservação das marcas horizontais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"";"https://dados.gov.pt/es/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO40 Descritivo: Muros ou vedações na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"carta,dadosabertos-cascais-pt,muro,planimetria,territorio,vedacao";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"";"https://dados.gov.pt/es/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL03 Descritivo: Piscinas na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,piscina,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"";"https://dados.gov.pt/es/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO41 Descritivo: Pontes ou passagens superiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,ponte,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"";"https://dados.gov.pt/es/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO01 Descritivo: Localização das vias viárias e sua hierarquia. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2014 a outubro 2016. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,rodovia,rua,sinal,territorio,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;639
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"";"https://dados.gov.pt/es/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO11 Descritivo: Localização e identificação das rodovias pelo tipo (caminho, estrada, túnel, via para peões, etc.), na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"caminho,carta,dadosabertos-cascais-pt,estrada,peao,planimetria,rodovia,rua,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;34
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"";"https://dados.gov.pt/es/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO17 Descritivo: Localização, tipologia e estado de conservação dos semáforos e outros sinais luminosos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"";"https://dados.gov.pt/es/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO08 Descritivo: Localização, tipologia e estado de conservação dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a fevereiro 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"";"https://dados.gov.pt/es/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO15 Descritivo: Localização, tipologia e estado de conservação dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"";"https://dados.gov.pt/es/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO45 Descritivo: Túneis ou passagens inferiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"";"https://dados.gov.pt/es/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO15 **Descritivo:** Localização dos bairros monitorizados pelo projeto ""Tutores de Bairro"", e interlocutor/a associado/a. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2023. **Última atualização dos dados:** 23-03-2023| **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Location of the neighborhoods monitored by the ""Tutores de Bairro"" project, and associated contact person. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** March 2023 | **Last data update:** 23-03-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2024-06-06T00:00:00";"ambiente,bairro,cidadania,dadosabertos-cascais-pt,participacao,tutor";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"";"https://dados.gov.pt/es/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED02 Descritivo: Escola sede de cada agrupamento, sua área de influência e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a março 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,escola,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;134
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"";"https://dados.gov.pt/es/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE30 **Descritivo:** Localização e descrição das árvores classificadas. Mais informação na página do Instituto da Conservação da Natureza e das Florestas (ICNF) - https://goo.gl/d1RrzN. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2017 | **Última atualização dos dados:** 09-03-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ **Descriptive:** Location and description of the classified trees. More information on the website of the Institute for Nature Conservation and Forests (ICNF) - https://goo.gl/d1RrzN. **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2017 | **Last data update:** 09-03-2017 **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,arvore,cultura,dadosabertos-cascais-pt,patrimonio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"";"https://dados.gov.pt/es/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE13 **Descritivo:** Cadastro das árvores em espaço público urbano - localização e características (espécie, nome científico e estado). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a maio 2024 | **Última atualização dos dados:** 05-06-2024 | **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Registration of trees in urban public space - location and characteristics (species, scientific name and condition). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2021 to May 2024 | **Last updated data:** 05-06-2024 | **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-06-05T00:00:00";"ambiente,arvore,dadosabertos-cascais-pt,espaco-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;26
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"";"https://dados.gov.pt/es/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE17 **Descritivo:** Localização das bacias hidrográficas e ribeiras abrangidas por cada delimitação. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2011 a junho 2012. **Última atualização dos dados:** 24-03-2023 | **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - - **Description:** Location of the hydrographical basins and streams covered within each delimitation. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** June 2011 to June 2012 | **Last data update:** 24-03-2023 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-04T00:00:00";"agua,bacia-hidrografica,dadosabertos-cascais-pt,ribeira,rio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3143
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"";"https://dados.gov.pt/es/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL07 Descritivo: Localização de percursos e locais para desportos de natureza (percursos, canoagem, escalada, grutas, surf, kitesurf, windsurf, ciclismo, caminhada, pesca, vela). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007 a janeiro 2008. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"caminhada,canoagem,ciclismo,dadosabertos-cascais-pt,desporto,escalada,gruta,kitesurf,pesca,surf,vela,windsurf";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;9
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"";"https://dados.gov.pt/es/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE15 **Descritivo:** Localização de espaços verdes e devida caracterização (incluindo estado, área e tipo de rega). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril 2010 a maio 2024 | **Última atualização dos dados:** 05-06-2024 | **Periodicidade de atualização:** trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - - **Description:** Location of green spaces and their characterization (including condition, area and type of irrigation). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** April 2010 to May 2024 | **Last updated data:** 05-06-2024 | **Periodicity of update:** quarterly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-06-05T00:00:00";"area-verde,canteiros,dadosabertos-cascais-pt,espacos-verdes";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"";"https://dados.gov.pt/es/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL33 Descritivo: Localização das farmácias, contactos e horários. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2021. Última atualização dos dados: 07-12-2021 | Periodicidade de atualização: anual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,farmacia,saude,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"";"https://dados.gov.pt/es/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE14 **Descritivo:** Listagem das intervenções de manutenção realizadas nas árvores em espaço público urbano. Correlação-chave com o dataset ""Árvores em Espaço Público"". **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a maio 2024 | **Última atualização dos dados:** 05-06-2024 | **Periodicidade de atualização:** mensal. Se detectou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - - **Description:** Listing of maintenance interventions performed on trees in urban public space. Key correlation with the dataset ""Árvores em Espaço Público"". **Georeferencing?** Yes. **Map Projection**: WGS84. **Time frame**: July 2021 to May 2024 | **Last updated data:** 05-06-2024 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-06-05T00:00:00";"ambiente,arvores,dadosabertos-cascais-pt,espaco-publico,manutencao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;4
"5ae9d211c8d8c9146b44ccc2";"Parques Infantis";"parques-infantis-1";"";"https://dados.gov.pt/es/datasets/parques-infantis-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL06 Descritivo: Localização, entidade gestora e características dos parques infantis. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2007 a maio 2022. Última atualização dos dados: 14-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"crianca,dadosabertos-cascais-pt,infancia,parque,recreio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d212c8d8c9146d44cc9c";"Parques Municipais";"parques-municipais";"";"https://dados.gov.pt/es/datasets/parques-municipais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE16 **Descritivo:** Localização dos parques municipais e valências disponíveis. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** fevereiro 2009 a março 2023 | **Última atualização dos dados:** 20-03-2023 | **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Location of the municipal parks and its available facilities. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** February 2009 to March 2023 | **Last data update:** 20-03-2023 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-25T00:00:00";"dadosabertos-cascais-pt,jardim,parques";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;10
"5ae9d213c8d8c9146a44ccbe";"Património Cultural Imóvel";"patrimonio-cultural-imovel";"";"https://dados.gov.pt/es/datasets/patrimonio-cultural-imovel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL01 Descritivo: Localização de arte pública, sítios arqueológicos, elementos singulares de interesse relevante e património arquitetónico. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2009 a fevereiro 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"arqueologia,arte,cultura,dadosabertos-cascais-pt,espaco-publico,patrimonio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;104
