"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bcd9a078190f89fe771b9";"Principais Bacias Hidrográficas (DQA): WFS INSPIRE";"principais-bacias-hidrograficas-dqa-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/principais-bacias-hidrograficas-dqa-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Principais Bacias Hidrográficas (DQA); Serviço OGC com o nome HY_PhysicalWaters_BaciasDQA";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:14.266000";"2023-06-28T07:05:14.266000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd96078190f8a0e771b5";"POC - Ordenamento: WMS INSPIRE";"poc-ordenamento-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-ordenamento-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas de ordenamento dos Programas da Orla Costeira (POC)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:10.071000";"2023-06-28T07:05:10.071000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd95078190f898e771ac";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP): WFS INSPIRE";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP); Serviço OGC com o nome LU_ZoningElement_POAAP";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:09.672000";"2023-06-28T07:05:09.672000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd94078190f89ae771b8";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP): WMS INSPIRE";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP); Serviço OGC com o nome LU_ZoningElement_POAAP";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:08.543000";"2023-06-28T07:05:08.543000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd94078190f8a1e771b6";"Inundações Portugal continental (Diretiva 2007/60/CE) periodo de retorno de 20 anos: WFS INSPIRE";"inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-20-anos-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-20-anos-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.985000";"2023-06-28T07:05:07.985000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd92078190f899e771b5";"Inundações Portugal continental (Diretiva 2007/60/CE) periodo de retorno de 100 anos: WMS INSPIRE";"inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-100-anos-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-100-anos-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:06.479000";"2023-06-28T07:05:06.479000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd90078190f8a3e771aa";"Inundações Portugal continental (Diretiva 2007/60/CE) (periodo de retorno de 1000 anos): WFS INSPIRE";"inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-1000-anos-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-1000-anos-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:04.344000";"2023-06-28T07:05:04.344000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8f078190f8a2e771b4";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE) CDG INSPIRE";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Comércio Europeu de Licenças de Emissão (CELE) é um mecanismo flexível previsto no contexto do Protocolo de Quioto, constituindo o primeiro instrumento de mercado intracomunitário de regulação das emissões de Gases com Efeito de Estufa (GEE).
Efetivamente, no âmbito da sua estratégia de redução de emissões de GEE e como forma de garantir o cumprimento eficaz dos seus objetivos, a União Europeia (UE) aprovou a Diretiva 2003/87/CE, de 13 de Outubro, que criou o mecanismo do Comércio Europeu de Licenças de Emissão, que se encontra atualmente transposta para a ordem jurídica interna pelos Decreto-Lei n.º 38/2013, de 15 de março e Decreto-Lei n.º 93/2010, de 27 de julho. A aplicação do regime CELE teve o seu início em 2005, tendo decorrido entre 2005 e 2007 o primeiro período, considerado pela Comissão Europeia como experimental e essencialmente de aprendizagem para o período subsequente: 2008-2012, que coincidiu com o período de cumprimento do Protocolo de Quioto.
Nos termos da legislação nacional, foi atribuído à Agência Portuguesa do Ambiente o papel de Autoridade Competente, com responsabilidades de coordenação geral do processo CELE.
Mais informação em: https://apambiente.pt/index.php?ref=17&subref=295";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:03.753000";"2023-06-28T07:05:03.753000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8e078190f8a5e771b5";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos: WFS INSPIRE";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estabelecimentos abrangidos (DL 150/2015): Localização pontual; Estabelecimento; Nível de Perigosidade (Superior/Inferior)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:02.820000";"2023-06-28T07:05:02.820000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8d078190f89fe771b8";"Centros de receção de Pneus Usados: WMS INSPIRE";"centros-de-rececao-de-pneus-usados-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/centros-de-rececao-de-pneus-usados-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 111/2001, de 6 de abril, estabelece os princípios e as normas aplicáveis à gestão de pneus e pneus usados, tendo como objetivos a prevenção da produção destes resíduos, a recauchutagem, a reciclagem e outras formas de valorização, de forma a reduzir a quantidade de resíduos a eliminar, bem como a melhoria do desempenho ambiental de todos os intervenientes durante o ciclo de vida dos pneus. O diploma foi alterado pelos Decretos-Leis n.ºs 43/2004, de 2 de março, 178/2006, de 5 de setembro, e 73/2011, de 17 de junho. De acordo com o diploma, a recolha de pneus usados, mediante entrega nos locais adequados, é feita sem qualquer encargo para o utilizador final. Para além da entrega na rede de recolha da Valorpneu, licenciada para a gestão de pneus usados a nível nacional, a qual está disponível para consulta no mapa, é possível entregar pneus usados junto dos distribuidores contra a venda de pneus do mesmo tipo e na mesma quantidade, os quais devem remeter os mesmos para recauchutagem ou para a rede de recolha da Valorpneu.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:01.679000";"2023-06-28T07:05:01.679000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8c078190f89ae771b7";"Operadores de Óleos Alimentares Usados: WMS INSPIRE";"operadores-de-oleos-alimentares-usados-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/operadores-de-oleos-alimentares-usados-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de óleos alimentares usados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:00.213000";"2023-06-28T07:05:00.213000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd8c078190f899e771b4";"Operadores de Óleos Alimentares Usados: WFS INSPIRE";"operadores-de-oleos-alimentares-usados-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/operadores-de-oleos-alimentares-usados-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das principais infraestruturas dos sistemas de gestão de resíduos urbanos.Localização dos operadores de gestão de resíduos.Localização dos operadores de óleos alimentares usados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:00.213000";"2023-06-28T07:05:00.213000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8b078190f8a0e771b4";"Bacias Hidrográficas das Massas de Água de Portugal: WFS INSPIRE";"bacias-hidrograficas-das-massas-de-agua-de-portugal-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/bacias-hidrograficas-das-massas-de-agua-de-portugal-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias Hidrográficas das Massas de Água de Portugal; Serviços OGC com o nome HY_PhysicalWaters_Bacias_MassasAgua";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:04:58.993000";"2023-06-28T07:04:58.993000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8a078190f89be771b3";"Ortofotomapa da praia emersa entre a Praia de Ofir - Praia de Pedrinhas";"ortofotomapa-da-praia-emersa-entre-a-praia-de-ofir-praia-de-pedrinhas-1";"";"https://dados.gov.pt/es/datasets/ortofotomapa-da-praia-emersa-entre-a-praia-de-ofir-praia-de-pedrinhas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ortofotomapa da praia emersa entre a Praia de Ofir - Praia de Pedrinhas (S5), decorrente de levantamento efetuado em junho de 2019, no âmbito do levantamento integral de praia (LIP) da mesma área.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:04:58.256000";"2023-06-28T07:04:58.256000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd89078190f8a5e771b4";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento (Período de Retorno de 20 anos): CDG INSPIRE";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-periodo-de-retorno-de-20-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-periodo-de-retorno-de-20-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:04:57.326000";"2023-06-28T07:04:57.326000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcce4078190f8a0e771a7";"Infografia Impacte da COVID-19 no Estado do Ambiente em Portugal 2020/21";"infografia-impacte-da-covid-19-no-estado-do-ambiente-em-portugal-2020-21-1";"";"https://dados.gov.pt/es/datasets/infografia-impacte-da-covid-19-no-estado-do-ambiente-em-portugal-2020-21-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Infografia Impacte da COVID-19 no Estado do Ambiente em Portugal 2020/21
Emissões GEE
Resíduos Urbanos
Transportes
Impostos com relevância ambiental
Qualidade do Ar
Energia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:02:12.684000";"2023-06-28T07:02:12.684000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c1d078190f898e7716e";"Regiões hidrográficas de Portugal continental: CDG INSPIRE";"regioes-hidrograficas-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/regioes-hidrograficas-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:17.222000";"2023-06-27T07:05:17.222000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c1b078190f89ce77175";"Regiões hidrográficas de Portugal continental: WFS INSPIRE";"regioes-hidrograficas-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/regioes-hidrograficas-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões hidrográficas de Portugal continental; Serviço OGC com o nome AM_RiverBasinDistrict; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_RiverBasinDistrict/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:14.984000";"2023-06-27T07:05:14.984000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c1a078190f897e77170";"Regiões hidrográficas de Portugal continental: WMS INSPIRE";"regioes-hidrograficas-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/regioes-hidrograficas-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões hidrográficas de Portugal continental; Serviço OGC com o nome AM_RiverBasinDistrict; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_RiverBasinDistrict/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:14.868000";"2023-06-27T07:05:14.868000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c1a078190f89de7716c";"Áreas de influência das Zonas Sensíveis de Portugal: WMS INSPIRE";"areas-de-influencia-das-zonas-sensiveis-de-portugal-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/areas-de-influencia-das-zonas-sensiveis-de-portugal-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Áreas de influência das zonas sensíveis (Anexo II da Diretiva 91/271/CEE); Serviço OGC com o nome AM_SensitiveArea_catchments; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_catchments/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:14.458000";"2023-06-27T07:05:14.458000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c1a078190f8a5e7716e";"Zonas designadas para a proteção de captação de água destinada ao consumo humano: WFS INSPIRE";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Registo das Zonas Protegidas - Zonas designadas para a captação de água destinada ao consumo humano (Captações de água superficiais e subterrâneas); Serviço OGC com o nome AM_DrinkingWaterProtectionArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_DrinkingWaterProtectionArea/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:14.374000";"2023-06-27T07:05:14.374000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c19078190f8a1e77172";"Zonas designadas para a proteção de captação de água destinada ao consumo humano: WMS INSPIRE";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Registo das Zonas Protegidas - Zonas designadas para a captação de água destinada ao consumo humano (Captações de água superficiais e subterrâneas); Serviço OGC com o nome AM_DrinkingWaterProtectionArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_DrinkingWaterProtectionArea/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:13.865000";"2023-06-27T07:05:13.865000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c19078190f89ee77170";"Zonas sensíveis de Portugal: WFS INSPIRE";"zonas-sensiveis-de-portugal-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-sensiveis-de-portugal-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas sensíveis (Anexo II da Diretiva 91/271/CEE); Serviços OGC com o nome AM_SensitiveArea_sensitiveArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_sensitiveArea/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:13.163000";"2023-06-27T07:05:13.163000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c18078190f8a2e7716f";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA): CDG INSPIRE";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede hidrográfica de Portugal Continental, inclui todas as massas de água interiores de superfície (rios, estuários, albufeiras e costeiras) definidas no âmbito do 2.º ciclo de planeamento 2015-2021 (PGRH-2)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:12.150000";"2023-06-27T07:05:12.150000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c16078190f89be7716f";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA): WFS INSPIRE";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA); Serviço OGC com o nome AM_WaterBodyForWFD_Rede; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_Rede/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:10.770000";"2023-06-27T07:05:10.770000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c15078190f8a6e77174";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA): WMS INSPIRE";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA); Serviço OGC com o nome AM_WaterBodyForWFD_Rede; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_Rede/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:09.727000";"2023-06-27T07:05:09.727000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c15078190f8a0e77174";"Massas de água superficiais Costeiras de Portugal continental: WFS INSPIRE";"massas-de-agua-superficiais-costeiras-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Costeiras de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDCoastal";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:09.503000";"2023-06-27T07:05:09.503000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c15078190f898e7716d";"Massas de água superficiais Rios de Portugal continental:  WFS INSPIRE";"massas-de-agua-superficiais-rios-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Rios de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDRiver; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_WFDRiver/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:09.071000";"2023-06-27T07:05:09.071000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c14078190f899e77172";"Massas de água superficiais Costeiras de Portugal continental: WMS INSPIRE";"massas-de-agua-superficiais-costeiras-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Costeiras de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDCoastal";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:08.508000";"2023-06-27T07:05:08.508000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c14078190f89de7716b";"Massas de água superficiais Rios (albufeiras) de Portugal continental: CDG INSPIRE";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Lagos a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:08.042000";"2023-06-27T07:05:08.042000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c13078190f8a3e7716e";"Massas de água superficiais de Transição de Portugal continental: WFS INSPIRE";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais de Transição de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDTransitional; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_WFDTransitional/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:07.279000";"2023-06-27T07:05:07.279000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7c13078190f89ee7716f";"Massas de água superficiais Rios de Portugal continental: WMS INSPIRE";"massas-de-agua-superficiais-rios-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Rios de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDRiver; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_WFDRiver/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:05:06.973000";"2023-06-27T07:05:06.973000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
