"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d202010781901de8633286";"Carta do Regime de Uso do Solo - Setúbal";"carta-do-regime-de-uso-do-solo-setubal";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-setubal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Setúbal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-27T00:00:00";"2021-06-22T16:30:09.571000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,setubal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;21
"649b7f18078190f89ce77197";"Carta do Regime de Uso do Solo - Setúbal";"carta-do-regime-de-uso-do-solo-setubal-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-setubal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Setúbal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-27T00:00:00";"2023-06-28T01:30:16.587000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,setubal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202020781901deb633284";"Carta do Regime de Uso do Solo - Salvaterra de Magos";"carta-do-regime-de-uso-do-solo-salvaterra-de-magos";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-salvaterra-de-magos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Salvaterra de Magos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-12T00:00:00";"2021-06-22T16:30:10.338000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,salvaterra-de-magos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649b7f18078190f8a0e77195";"Carta do Regime de Uso do Solo - Salvaterra de Magos";"carta-do-regime-de-uso-do-solo-salvaterra-de-magos-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-salvaterra-de-magos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Salvaterra de Magos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-12T00:00:00";"2023-06-28T01:30:16.502000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,salvaterra-de-magos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202040781901de9633285";"Carta do Regime de Uso do Solo - Alpiarça";"carta-do-regime-de-uso-do-solo-alpiarca";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-alpiarca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alpiarça. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-09T00:00:00";"2021-06-22T16:30:12.101000";"alpiarca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649b7f18078190f8a5e77190";"Carta do Regime de Uso do Solo - Alpiarça";"carta-do-regime-de-uso-do-solo-alpiarca-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-alpiarca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alpiarça. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-09T00:00:00";"2023-06-28T01:30:16.669000";"alpiarca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202040781901dea633286";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-azambuja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Azambuja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-06T00:00:00";"2021-06-22T16:30:12.236000";"azambuja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09e078190ea9d2176f4";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-azambuja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Azambuja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-06T00:00:00";"2023-06-29T01:30:22.815000";"azambuja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202050781901de8633287";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-sesimbra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sesimbra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-03T00:00:00";"2021-06-22T16:30:12.956000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sesimbra,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649cd09e078190ea90217703";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-sesimbra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sesimbra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-08-03T00:00:00";"2023-06-29T01:30:22.923000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sesimbra,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Palmela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-12T00:00:00";"2021-06-22T16:30:21.797000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,palmela,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Palmela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-12T00:00:00";"2023-06-29T01:30:23.368000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,palmela,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202240781901de8633291";"Carta do Regime de Uso do Solo - Alcochete";"carta-do-regime-de-uso-do-solo-alcochete";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-alcochete/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alcochete. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:44.622000";"alcochete,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd0a1078190ea992176f7";"Carta do Regime de Uso do Solo - Alcochete";"carta-do-regime-de-uso-do-solo-alcochete-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-alcochete-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alcochete. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:25.177000";"alcochete,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2022e0781901dea633292";"Carta do Regime de Uso do Solo - Amadora";"carta-do-regime-de-uso-do-solo-amadora";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-amadora/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Amadora. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-11-26T00:00:00";"2021-06-22T16:30:54.088000";"amadora,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"649cd0a1078190ea9e2176fc";"Carta do Regime de Uso do Solo - Amadora";"carta-do-regime-de-uso-do-solo-amadora-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-amadora-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Amadora. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-11-26T00:00:00";"2023-06-29T01:30:25.927000";"amadora,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2022e0781901deb633291";"Carta do Regime de Uso do Solo - Almada";"carta-do-regime-de-uso-do-solo-almada";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-almada/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Almada. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-11-25T00:00:00";"2021-06-22T16:30:53.988000";"almada,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;28
"649b7f1b078190f8a5e77191";"Carta do Regime de Uso do Solo - Almada";"carta-do-regime-de-uso-do-solo-almada-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-almada-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Almada. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-11-25T00:00:00";"2023-06-28T01:30:19.173000";"almada,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202300781901de9633292";"Carta do Regime de Uso do Solo - Caldas da Rainha";"carta-do-regime-de-uso-do-solo-caldas-da-rainha";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-caldas-da-rainha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Caldas da Rainha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-06-18T00:00:00";"2021-06-22T16:30:56.686000";"caldas-da-rainha,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f1a078190f8a1e77191";"Carta do Regime de Uso do Solo - Caldas da Rainha";"carta-do-regime-de-uso-do-solo-caldas-da-rainha-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-caldas-da-rainha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Caldas da Rainha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-06-18T00:00:00";"2023-06-28T01:30:18.902000";"caldas-da-rainha,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202320781901de8633295";"Carta do Regime de Uso do Solo - Torres Vedras";"carta-do-regime-de-uso-do-solo-torres-vedras";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-torres-vedras/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torres Vedras. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-04-18T00:00:00";"2021-06-22T16:30:58.544000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torres-vedras,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd0a2078190ea942176f5";"Carta do Regime de Uso do Solo - Torres Vedras";"carta-do-regime-de-uso-do-solo-torres-vedras-1";"";"https://dados.gov.pt/es/datasets/carta-do-regime-de-uso-do-solo-torres-vedras-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torres Vedras. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2008-04-18T00:00:00";"2023-06-29T01:30:26.241000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torres-vedras,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
