Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Oiã-Fermentelos
20-01-2016 18:05:30,51,Arriving,"2,7",302,Car,,,
20-01-2016 18:07:50,53,Arriving,"141,98",309,Car,,,
20-01-2016 18:09:14,56,Arriving,"84,97",300,Car,,,
20-01-2016 18:10:03,64,Arriving,"48,6",434,Trucks,,,
20-01-2016 18:12:23,51,Arriving,"141,91",301,Car,,,
20-01-2016 18:12:25,58,Arriving,"2,41",295,Car,,,
20-01-2016 18:13:03,53,Arriving,"37,44",362,Vans,,,
20-01-2016 18:13:28,59,Arriving,"25,36",353,Vans,,,
20-01-2016 18:13:30,50,Arriving,"1,3",317,Car,,,
20-01-2016 18:13:37,40,Arriving,"7,3",269,Car,,,
20-01-2016 18:13:41,52,Arriving,"3,37",283,Car,,,
20-01-2016 18:13:42,53,Arriving,"0,46",291,Car,,,
20-01-2016 18:14:59,54,Arriving,"78,22",304,Car,,,
20-01-2016 18:15:01,56,Arriving,"1,15",326,Car,,,
20-01-2016 18:15:10,60,Arriving,"8,88",686,Semi-Truck,,,
20-01-2016 18:16:29,57,Arriving,"79,92",307,Car,,,
20-01-2016 18:16:33,56,Arriving,"2,85",393,Vans,,,
20-01-2016 18:16:34,55,Arriving,"0,83",331,Car,,,
20-01-2016 18:16:42,56,Arriving,"8,33",319,Car,,,
20-01-2016 18:17:03,44,Arriving,"20,81",257,Car,,,
20-01-2016 18:17:50,57,Arriving,"46,84",295,Car,,,
20-01-2016 18:17:59,53,Arriving,"9,14",477,Trucks,,,
20-01-2016 18:18:07,63,Arriving,"7,61",333,Car,,,
20-01-2016 18:18:55,66,Arriving,"48,56",331,Car,,,
20-01-2016 18:19:04,70,Arriving,"8,93",337,Car,,,
20-01-2016 18:19:18,45,Arriving,"13,31",193,Car,,,
20-01-2016 18:19:33,45,Arriving,"15,1",313,Car,,,
20-01-2016 18:19:37,47,Arriving,"3,49",161,Car,,,
20-01-2016 18:19:39,44,Arriving,"1,57",287,Car,,,
20-01-2016 18:20:25,63,Arriving,"46,31",469,Trucks,,,
20-01-2016 18:20:28,61,Arriving,"3,45",257,Car,,,
20-01-2016 18:20:55,48,Arriving,"26,08",354,Vans,,,
20-01-2016 18:21:00,58,Arriving,"4,96",310,Car,,,
20-01-2016 18:21:49,46,Arriving,"49,2",333,Car,,,
20-01-2016 18:22:18,62,Arriving,"29,84",271,Car,,,
20-01-2016 18:23:05,74,Arriving,"46,73",408,Vans,,,
20-01-2016 18:23:19,63,Arriving,"14,58",244,Car,,,
20-01-2016 18:23:22,53,Arriving,"2,71",337,Car,,,
20-01-2016 18:23:55,42,Arriving,"32,74",297,Car,,,
20-01-2016 18:23:56,40,Arriving,"0,65",294,Car,,,
20-01-2016 18:24:35,65,Arriving,"39,01",326,Car,,,
20-01-2016 18:24:36,67,Arriving,"1,22",277,Car,,,
20-01-2016 18:24:46,51,Arriving,"8,96",331,Car,,,
20-01-2016 18:24:55,61,Arriving,"9,18",271,Car,,,
20-01-2016 18:25:04,71,Arriving,"9,42",302,Car,,,
20-01-2016 18:26:04,78,Arriving,"60,07",261,Car,,,
20-01-2016 18:26:11,59,Arriving,"6,82",505,Trucks,,,
20-01-2016 18:26:14,61,Arriving,"2,93",359,Vans,,,
20-01-2016 18:26:37,50,Arriving,"22,96",222,Car,,,
20-01-2016 18:26:57,39,Arriving,"18,85",507,Trucks,,,
20-01-2016 18:26:58,38,Arriving,"0,55",337,Car,,,
20-01-2016 18:26:59,39,Arriving,"0,8",213,Car,,,
20-01-2016 18:27:03,38,Arriving,"3,94",252,Car,,,
20-01-2016 18:28:30,58,Arriving,"87,89",253,Car,,,
20-01-2016 18:28:44,60,Arriving,"13,72",301,Car,,,
20-01-2016 18:28:52,56,Arriving,"8,08",234,Car,,,
20-01-2016 18:30:10,48,Arriving,"78,67",312,Car,,,
20-01-2016 18:30:12,43,Arriving,"1,88",293,Car,,,
20-01-2016 18:30:26,50,Arriving,"13,07",387,Vans,,,
20-01-2016 18:30:40,31,Arriving,"14,31",307,Car,,,
20-01-2016 18:31:30,59,Arriving,"50,37",341,Car,,,
20-01-2016 18:31:48,43,Arriving,"17,6",282,Car,,,
20-01-2016 18:31:50,46,Arriving,"1,32",271,Car,,,
20-01-2016 18:32:43,53,Arriving,"53,85",293,Car,,,
20-01-2016 18:32:45,54,Arriving,"1,68",302,Car,,,
20-01-2016 18:32:48,42,Arriving,"2,64",267,Car,,,
20-01-2016 18:32:54,55,Arriving,"5,27",368,Vans,,,
20-01-2016 18:32:56,59,Arriving,"1,89",284,Car,,,
20-01-2016 18:33:05,42,Arriving,"9,38",299,Car,,,
20-01-2016 18:33:58,49,Arriving,"53,04",372,Vans,,,
20-01-2016 18:34:00,55,Arriving,"1,75",317,Car,,,
20-01-2016 18:34:05,58,Arriving,"4,37",302,Car,,,
20-01-2016 18:35:18,61,Arriving,"74,39",244,Car,,,
20-01-2016 18:35:39,58,Arriving,"20,22",348,Vans,,,
20-01-2016 18:36:06,50,Arriving,"27,88",287,Car,,,
20-01-2016 18:38:12,40,Arriving,"126,41",441,Trucks,,,
20-01-2016 18:38:15,48,Arriving,"3,34",257,Car,,,
20-01-2016 18:38:51,45,Arriving,"35,63",318,Car,,,
20-01-2016 18:39:08,66,Arriving,"17,5",276,Car,,,
20-01-2016 18:39:25,61,Arriving,"16,16",270,Car,,,
20-01-2016 18:39:27,74,Arriving,"2,8",221,Car,,,
20-01-2016 18:40:20,69,Arriving,"53,09",360,Vans,,,
20-01-2016 18:41:07,51,Arriving,"46,68",371,Vans,,,
20-01-2016 18:41:10,49,Arriving,"3,45",282,Car,,,
20-01-2016 18:41:50,69,Arriving,"39,82",340,Car,,,
20-01-2016 18:42:13,57,Arriving,"23,09",323,Car,,,
20-01-2016 18:42:16,58,Arriving,"2,69",371,Vans,,,
20-01-2016 18:42:33,47,Arriving,"16,53",326,Car,,,
20-01-2016 18:43:13,31,Arriving,"39,71",287,Car,,,
20-01-2016 18:44:59,62,Arriving,"108,16",312,Car,,,
20-01-2016 18:45:48,54,Arriving,"49,31",271,Car,,,
20-01-2016 18:45:49,56,Arriving,"0,8",331,Car,,,
20-01-2016 18:46:10,46,Arriving,"20,65",299,Car,,,
20-01-2016 18:46:21,24,Arriving,"10,25",166,Car,,,
20-01-2016 18:47:16,49,Arriving,"55,08",510,Trucks,,,
20-01-2016 18:47:18,55,Arriving,"1,9",352,Vans,,,
20-01-2016 18:49:42,50,Arriving,"145,83",282,Car,,,
20-01-2016 18:49:43,53,Arriving,"1,17",277,Car,,,
20-01-2016 18:49:53,64,Arriving,"9,85",343,Car,,,
20-01-2016 18:50:23,65,Arriving,"29,4",378,Vans,,,
20-01-2016 18:50:25,60,Arriving,"2,17",338,Car,,,
20-01-2016 18:51:05,47,Arriving,"39,65",244,Car,,,
20-01-2016 18:51:06,46,Arriving,"1,23",240,Car,,,
20-01-2016 18:51:15,51,Arriving,"8,33",248,Car,,,
20-01-2016 18:52:09,103,Arriving,"54,53",298,Car,,,
20-01-2016 18:52:25,50,Arriving,"16,03",279,Car,,,
20-01-2016 18:53:42,51,Arriving,"77,87",318,Car,,,
20-01-2016 18:53:44,52,Arriving,"1,65",316,Car,,,
20-01-2016 18:53:46,49,Arriving,"1,55",348,Vans,,,
20-01-2016 18:53:48,47,Arriving,"2,29",276,Car,,,
20-01-2016 18:53:59,49,Arriving,"10,49",306,Car,,,
20-01-2016 18:54:10,58,Arriving,"11,42",328,Car,,,
20-01-2016 18:54:25,57,Arriving,"13,95",333,Car,,,
20-01-2016 18:54:52,64,Arriving,"27,74",411,Trucks,,,
20-01-2016 18:54:54,68,Arriving,"1,78",342,Car,,,
20-01-2016 18:55:12,66,Arriving,"17,77",370,Vans,,,
20-01-2016 18:55:38,72,Arriving,"25,53",317,Car,,,
20-01-2016 18:56:32,54,Arriving,"54,44",311,Car,,,
20-01-2016 18:56:48,48,Arriving,"15,48",819,Semi-Truck,,,
20-01-2016 18:56:50,53,Arriving,"1,27",308,Car,,,
20-01-2016 18:57:08,54,Arriving,"18,22",293,Car,,,
20-01-2016 18:57:46,62,Arriving,"38,68",279,Car,,,
20-01-2016 18:57:51,56,Arriving,"4,78",222,Car,,,
20-01-2016 18:58:23,37,Arriving,"31,67",310,Car,,,
20-01-2016 18:59:14,43,Arriving,"51,41",255,Car,,,
20-01-2016 18:59:27,47,Arriving,"12,83",294,Car,,,
20-01-2016 18:59:29,48,Arriving,"1,27",386,Vans,,,
20-01-2016 19:00:11,55,Arriving,"42,4",270,Car,,,
20-01-2016 19:00:38,52,Arriving,"27,29",327,Car,,,
20-01-2016 19:00:42,43,Arriving,"3,5",267,Car,,,
20-01-2016 19:00:48,41,Arriving,"5,95",327,Car,,,
20-01-2016 19:01:04,39,Arriving,"15,76",316,Car,,,
20-01-2016 19:01:15,35,Arriving,"10,25",381,Vans,,,
20-01-2016 19:01:55,35,Arriving,"40,18",259,Car,,,
20-01-2016 19:01:59,43,Arriving,"3,95",344,Car,,,
20-01-2016 19:02:55,29,Arriving,"56,25",254,Car,,,
20-01-2016 19:03:16,30,Arriving,"20,78",142,Two-wheelers,,,
20-01-2016 19:03:34,56,Arriving,"17,92",284,Car,,,
20-01-2016 19:03:37,55,Arriving,"2,43",286,Car,,,
20-01-2016 19:04:55,45,Arriving,"79,11",376,Vans,,,
20-01-2016 19:04:57,43,Arriving,"0,85",283,Car,,,
20-01-2016 19:05:00,47,Arriving,"3,21",366,Vans,,,
20-01-2016 19:05:03,47,Arriving,"2,5",337,Car,,,
20-01-2016 19:05:25,34,Arriving,"21,07",391,Vans,,,
20-01-2016 19:05:53,79,Arriving,"28,43",265,Car,,,
20-01-2016 19:07:04,55,Arriving,"71,54",357,Vans,,,
20-01-2016 19:07:37,48,Arriving,"33,32",269,Car,,,
20-01-2016 19:08:01,45,Arriving,"24,42",342,Car,,,
20-01-2016 19:09:13,55,Arriving,"72,76",318,Car,,,
20-01-2016 19:09:16,52,Arriving,"2,05",285,Car,,,
20-01-2016 19:10:39,77,Arriving,"84,27",319,Car,,,
20-01-2016 19:10:44,48,Arriving,"4,42",299,Car,,,
20-01-2016 19:11:34,51,Arriving,"50,2",350,Vans,,,
20-01-2016 19:12:06,46,Arriving,"32,55",287,Car,,,
20-01-2016 19:13:22,54,Arriving,"76,3",359,Vans,,,
20-01-2016 19:15:34,75,Arriving,"133,57",412,Trucks,,,
20-01-2016 19:15:50,48,Arriving,"16,06",357,Vans,,,
20-01-2016 19:16:56,54,Arriving,"66,28",279,Car,,,
20-01-2016 19:17:00,49,Arriving,"4,29",370,Vans,,,
20-01-2016 19:17:07,56,Arriving,"6,64",338,Car,,,
20-01-2016 19:17:13,54,Arriving,"5,17",317,Car,,,
20-01-2016 19:17:15,55,Arriving,"1,96",263,Car,,,
20-01-2016 19:18:15,73,Arriving,"60,88",274,Car,,,
20-01-2016 19:18:21,62,Arriving,"5,87",295,Car,,,
20-01-2016 19:18:40,53,Arriving,"18,65",449,Trucks,,,
20-01-2016 19:18:43,51,Arriving,"2,02",304,Car,,,
20-01-2016 19:19:50,43,Arriving,"68,43",281,Car,,,
20-01-2016 19:20:02,47,Arriving,"11,17",400,Vans,,,
20-01-2016 19:20:28,52,Arriving,"26,18",257,Car,,,
20-01-2016 19:20:56,58,Arriving,"28,44",315,Car,,,
20-01-2016 19:21:01,56,Arriving,"4,36",263,Car,,,
20-01-2016 19:21:02,55,Arriving,"1,2",359,Vans,,,
20-01-2016 19:21:05,55,Arriving,"2,03",374,Vans,,,
20-01-2016 19:21:16,50,Arriving,"10,89",296,Car,,,
20-01-2016 19:21:18,51,Arriving,"1,26",337,Car,,,
20-01-2016 19:21:19,50,Arriving,"1,15",285,Car,,,
20-01-2016 19:21:21,52,Arriving,"1,61",297,Car,,,
20-01-2016 19:22:36,49,Arriving,"76,01",293,Car,,,
20-01-2016 19:22:41,50,Arriving,"4,26",210,Car,,,
20-01-2016 19:23:47,53,Arriving,"66,99",310,Car,,,
20-01-2016 19:23:49,55,Arriving,"1,81",400,Vans,,,
20-01-2016 19:23:57,57,Arriving,"7,07",321,Car,,,
20-01-2016 19:23:59,52,Arriving,"1,75",322,Car,,,
20-01-2016 19:26:29,63,Arriving,"152,03",321,Car,,,
20-01-2016 19:26:47,55,Arriving,"18,29",293,Car,,,
20-01-2016 19:26:53,52,Arriving,"5,88",279,Car,,,
20-01-2016 19:28:24,50,Arriving,"91,81",328,Car,,,
20-01-2016 19:29:31,50,Arriving,"67,7",448,Trucks,,,
20-01-2016 19:30:45,50,Arriving,"74,51",294,Car,,,
20-01-2016 19:30:49,57,Arriving,"3,68",254,Car,,,
20-01-2016 19:30:53,59,Arriving,"4,08",381,Vans,,,
20-01-2016 19:31:01,60,Arriving,"7,25",298,Car,,,
20-01-2016 19:32:16,49,Arriving,"76,07",314,Car,,,
20-01-2016 19:33:11,53,Arriving,"54,88",323,Car,,,
20-01-2016 19:33:17,48,Arriving,"6,06",292,Car,,,
20-01-2016 19:33:18,48,Arriving,"0,41",270,Car,,,
20-01-2016 19:33:41,59,Arriving,"23,54",258,Car,,,
20-01-2016 19:33:46,62,Arriving,"4,45",338,Car,,,
20-01-2016 19:34:29,72,Arriving,"43,86",322,Car,,,
20-01-2016 19:34:44,49,Arriving,"14,36",272,Car,,,
20-01-2016 19:34:46,52,Arriving,"1,68",259,Car,,,
20-01-2016 19:35:52,66,Arriving,"66,7",268,Car,,,
20-01-2016 19:36:04,59,Arriving,"11,77",310,Car,,,
20-01-2016 19:36:21,48,Arriving,"17,52",322,Car,,,
20-01-2016 19:37:22,63,Arriving,"60,89",360,Vans,,,
20-01-2016 19:37:32,54,Arriving,"10,19",445,Trucks,,,
20-01-2016 19:37:34,47,Arriving,"1,58",279,Car,,,
20-01-2016 19:38:56,59,Arriving,"82,08",323,Car,,,
20-01-2016 19:38:57,61,Arriving,"1,57",340,Car,,,
20-01-2016 19:40:16,48,Arriving,"79,11",329,Car,,,
20-01-2016 19:41:08,36,Arriving,"52,67",339,Car,,,
20-01-2016 19:41:39,45,Arriving,"30,78",372,Vans,,,
20-01-2016 19:43:48,52,Arriving,"130,59",322,Car,,,
20-01-2016 19:43:50,63,Arriving,"1,43",302,Car,,,
20-01-2016 19:44:04,51,Arriving,"13,8",293,Car,,,
20-01-2016 19:44:10,49,Arriving,"5,45",289,Car,,,
20-01-2016 19:44:11,48,Arriving,"1,5",358,Vans,,,
20-01-2016 19:44:30,48,Arriving,"17,84",814,Semi-Truck,,,
20-01-2016 19:44:32,46,Arriving,"1,71",273,Car,,,
20-01-2016 19:45:41,44,Arriving,"68,87",303,Car,,,
20-01-2016 19:46:50,66,Arriving,"69,82",272,Car,,,
20-01-2016 19:48:12,58,Arriving,"83,67",332,Car,,,
20-01-2016 19:48:17,51,Arriving,"4,77",330,Car,,,
20-01-2016 19:48:27,47,Arriving,"9,19",280,Car,,,
20-01-2016 19:48:30,47,Arriving,"3,21",311,Car,,,
20-01-2016 19:48:33,48,Arriving,"2,23",281,Car,,,
20-01-2016 19:49:29,61,Arriving,"56,95",323,Car,,,
20-01-2016 19:49:52,42,Arriving,"22,58",229,Car,,,
20-01-2016 19:49:55,39,Arriving,"2,85",319,Car,,,
20-01-2016 19:50:02,37,Arriving,"6,73",247,Car,,,
20-01-2016 19:50:35,64,Arriving,"32,71",310,Car,,,
20-01-2016 19:50:38,67,Arriving,"3,24",376,Vans,,,
20-01-2016 19:51:37,55,Arriving,"59,41",302,Car,,,
20-01-2016 19:52:09,38,Arriving,"31,64",108,Two-wheelers,,,
20-01-2016 19:52:16,58,Arriving,"7,13",274,Car,,,
20-01-2016 19:53:02,58,Arriving,"46,2",316,Car,,,
20-01-2016 19:53:11,52,Arriving,"9,36",252,Car,,,
20-01-2016 19:53:25,47,Arriving,"12,98",283,Car,,,
20-01-2016 19:54:35,96,Arriving,"71,46",221,Car,,,
20-01-2016 19:54:39,49,Arriving,"3,66",261,Car,,,
20-01-2016 19:54:44,60,Arriving,"4,67",300,Car,,,
20-01-2016 19:55:50,60,Arriving,"66,83",300,Car,,,
20-01-2016 19:55:59,61,Arriving,"8,82",279,Car,,,
20-01-2016 19:56:01,58,Arriving,"1,72",300,Car,,,
20-01-2016 19:56:09,48,Arriving,"7,27",267,Car,,,
20-01-2016 19:56:12,54,Arriving,"2,73",264,Car,,,
20-01-2016 19:57:03,77,Arriving,"51,58",324,Car,,,
20-01-2016 19:57:08,41,Arriving,"5,12",387,Vans,,,
20-01-2016 19:58:37,64,Arriving,"89,74",352,Vans,,,
20-01-2016 19:59:17,36,Arriving,"39,71",243,Car,,,
20-01-2016 19:59:20,34,Arriving,"3,09",383,Vans,,,
20-01-2016 19:59:44,42,Arriving,"23,77",250,Car,,,
20-01-2016 20:01:46,36,Arriving,"123,24",298,Car,,,
20-01-2016 20:02:29,55,Arriving,"43,25",442,Trucks,,,
20-01-2016 20:02:32,58,Arriving,"2,07",350,Vans,,,
20-01-2016 20:05:06,49,Arriving,"156,47",262,Car,,,
20-01-2016 20:06:51,45,Arriving,"105,74",231,Car,,,
20-01-2016 20:07:41,55,Arriving,"50,93",346,Car,,,
20-01-2016 20:07:46,58,Arriving,"4,57",289,Car,,,
20-01-2016 20:09:36,58,Arriving,"111,85",304,Car,,,
20-01-2016 20:09:44,56,Arriving,"6,85",298,Car,,,
20-01-2016 20:09:52,52,Arriving,"8,36",305,Car,,,
20-01-2016 20:10:17,65,Arriving,"24,88",272,Car,,,
20-01-2016 20:10:22,70,Arriving,"4,57",312,Car,,,
20-01-2016 20:10:30,64,Arriving,"8,19",271,Car,,,
20-01-2016 20:10:50,51,Arriving,"19,79",296,Car,,,
20-01-2016 20:11:17,53,Arriving,"26,6",333,Car,,,
20-01-2016 20:11:18,48,Arriving,"1,57",298,Car,,,
20-01-2016 20:11:50,49,Arriving,"31,88",291,Car,,,
20-01-2016 20:11:59,68,Arriving,"8,48",301,Car,,,
20-01-2016 20:12:17,47,Arriving,"18,21",341,Car,,,
20-01-2016 20:13:09,78,Arriving,"52,62",306,Car,,,
20-01-2016 20:13:41,62,Arriving,"32,08",335,Car,,,
20-01-2016 20:14:42,70,Arriving,"61,52",353,Vans,,,
20-01-2016 20:15:17,60,Arriving,"34,69",251,Car,,,
20-01-2016 20:17:15,56,Arriving,"119,97",284,Car,,,
20-01-2016 20:17:54,42,Arriving,"38,59",304,Car,,,
20-01-2016 20:19:28,71,Arriving,"95,7",312,Car,,,
20-01-2016 20:22:09,50,Arriving,"162,84",299,Car,,,
20-01-2016 20:22:15,59,Arriving,"6,06",231,Car,,,
20-01-2016 20:22:19,55,Arriving,"3,37",318,Car,,,
20-01-2016 20:23:37,53,Arriving,"78,79",261,Car,,,
20-01-2016 20:24:18,45,Arriving,"41,15",301,Car,,,
20-01-2016 20:25:52,67,Arriving,"95,37",310,Car,,,
20-01-2016 20:26:15,52,Arriving,"22,49",289,Car,,,
20-01-2016 20:26:21,64,Arriving,6,274,Car,,,
20-01-2016 20:26:25,61,Arriving,"3,63",265,Car,,,
20-01-2016 20:27:07,74,Arriving,"42,28",325,Car,,,
20-01-2016 20:27:28,66,Arriving,"21,26",297,Car,,,
20-01-2016 20:27:36,67,Arriving,"7,94",356,Vans,,,
20-01-2016 20:31:06,58,Arriving,"212,7",294,Car,,,
20-01-2016 20:32:16,60,Arriving,"70,56",378,Vans,,,
20-01-2016 20:32:28,52,Arriving,"11,8",319,Car,,,
20-01-2016 20:32:46,49,Arriving,"17,56",371,Vans,,,
20-01-2016 20:33:12,61,Arriving,"26,57",341,Car,,,
20-01-2016 20:33:38,62,Arriving,"26,36",325,Car,,,
20-01-2016 20:33:52,53,Arriving,"13,2",246,Car,,,
20-01-2016 20:35:01,66,Arriving,"70,2",288,Car,,,
20-01-2016 20:36:29,51,Arriving,"89,41",176,Car,,,
20-01-2016 20:36:32,56,Arriving,"2,36",333,Car,,,
20-01-2016 20:37:37,55,Arriving,"65,49",335,Car,,,
20-01-2016 20:37:39,57,Arriving,"1,3",335,Car,,,
20-01-2016 20:38:54,70,Arriving,"75,86",321,Car,,,
20-01-2016 20:38:59,64,Arriving,"4,96",314,Car,,,
20-01-2016 20:39:00,64,Arriving,"0,78",301,Car,,,
20-01-2016 20:39:01,59,Arriving,"1,19",280,Car,,,
20-01-2016 20:41:44,75,Arriving,"164,3",355,Vans,,,
20-01-2016 20:41:58,55,Arriving,"13,87",358,Vans,,,
20-01-2016 20:42:00,56,Arriving,"2,28",314,Car,,,
20-01-2016 20:42:13,59,Arriving,"12,09",321,Car,,,
20-01-2016 20:42:14,53,Arriving,"1,49",320,Car,,,
20-01-2016 20:43:21,52,Arriving,"67,6",330,Car,,,
20-01-2016 20:43:42,55,Arriving,"20,88",346,Car,,,
20-01-2016 20:45:02,39,Arriving,"80,42",270,Car,,,
20-01-2016 20:46:11,61,Arriving,"70,06",274,Car,,,
20-01-2016 20:47:09,82,Arriving,"57,97",286,Car,,,
20-01-2016 20:47:30,60,Arriving,"20,82",327,Car,,,
20-01-2016 20:48:49,53,Arriving,"80,08",173,Car,,,
20-01-2016 20:48:51,50,Arriving,"1,9",358,Vans,,,
20-01-2016 20:50:04,53,Arriving,"74,1",277,Car,,,
20-01-2016 20:50:05,54,Arriving,"0,52",372,Vans,,,
20-01-2016 20:51:29,58,Arriving,"84,93",285,Car,,,
20-01-2016 20:52:57,58,Arriving,"88,38",324,Car,,,
20-01-2016 20:53:47,94,Arriving,"50,81",310,Car,,,
20-01-2016 20:53:58,55,Arriving,"11,32",294,Car,,,
20-01-2016 20:55:08,65,Arriving,"70,73",374,Vans,,,
20-01-2016 20:55:39,67,Arriving,"30,34",296,Car,,,
20-01-2016 20:55:47,49,Arriving,"7,89",282,Car,,,
20-01-2016 20:56:01,76,Arriving,"14,43",471,Trucks,,,
20-01-2016 20:56:20,65,Arriving,"18,6",299,Car,,,
20-01-2016 20:57:32,91,Arriving,"72,52",408,Vans,,,
20-01-2016 20:57:47,49,Arriving,"14,62",354,Vans,,,
20-01-2016 20:59:45,71,Arriving,"119,65",211,Car,,,
20-01-2016 20:59:59,47,Arriving,"13,73",319,Car,,,
20-01-2016 21:02:41,57,Arriving,"164,7",328,Car,,,
20-01-2016 21:02:44,58,Arriving,"1,99",299,Car,,,
20-01-2016 21:05:21,46,Arriving,"159,78",288,Car,,,
20-01-2016 21:07:01,43,Arriving,"100,62",303,Car,,,
20-01-2016 21:07:03,43,Arriving,"1,39",275,Car,,,
20-01-2016 21:07:05,45,Arriving,"2,07",359,Vans,,,
20-01-2016 21:08:48,50,Arriving,"104,18",285,Car,,,
20-01-2016 21:08:52,49,Arriving,"3,07",356,Vans,,,
20-01-2016 21:09:17,46,Arriving,"25,74",326,Car,,,
20-01-2016 21:10:03,61,Arriving,"46,52",289,Car,,,
20-01-2016 21:10:08,59,Arriving,"4,1",269,Car,,,
20-01-2016 21:10:09,59,Arriving,"1,06",323,Car,,,
20-01-2016 21:10:56,48,Arriving,"47,23",345,Car,,,
20-01-2016 21:11:20,61,Arriving,"23,9",299,Car,,,
20-01-2016 21:11:26,60,Arriving,"5,51",405,Vans,,,
20-01-2016 21:14:00,41,Arriving,"155,74",280,Car,,,
20-01-2016 21:15:02,48,Arriving,"62,92",328,Car,,,
20-01-2016 21:15:53,75,Arriving,"51,21",261,Car,,,
20-01-2016 21:16:24,57,Arriving,"31,2",329,Car,,,
20-01-2016 21:17:00,75,Arriving,"36,08",263,Car,,,
20-01-2016 21:17:15,54,Arriving,"15,38",328,Car,,,
20-01-2016 21:18:52,53,Arriving,"98,21",309,Car,,,
20-01-2016 21:19:07,62,Arriving,"14,88",318,Car,,,
20-01-2016 21:20:10,50,Arriving,"63,53",329,Car,,,
20-01-2016 21:20:27,55,Arriving,"16,1",291,Car,,,
20-01-2016 21:21:19,107,Arriving,"52,95",325,Car,,,
20-01-2016 21:21:32,42,Arriving,"12,57",296,Car,,,
20-01-2016 21:21:34,52,Arriving,"2,07",344,Car,,,
20-01-2016 21:22:29,64,Arriving,"55,08",398,Vans,,,
20-01-2016 21:22:36,61,Arriving,"6,8",408,Vans,,,
20-01-2016 21:22:42,46,Arriving,"5,68",346,Car,,,
20-01-2016 21:23:06,53,Arriving,"24,01",305,Car,,,
20-01-2016 21:23:46,21,Arriving,"39,29",257,Car,,,
20-01-2016 21:23:54,70,Arriving,"8,29",363,Vans,,,
20-01-2016 21:25:29,57,Arriving,"96,2",312,Car,,,
20-01-2016 21:26:24,55,Arriving,"54,78",344,Car,,,
20-01-2016 21:26:41,61,Arriving,"17,43",346,Car,,,
20-01-2016 21:28:08,43,Arriving,"88,24",299,Car,,,
20-01-2016 21:28:10,52,Arriving,"1,31",312,Car,,,
20-01-2016 21:30:22,24,Arriving,"133,21",302,Car,,,
20-01-2016 21:31:07,71,Arriving,"45,72",311,Car,,,
20-01-2016 21:31:13,62,Arriving,"5,3",286,Car,,,
20-01-2016 21:32:35,65,Arriving,"82,69",288,Car,,,
20-01-2016 21:32:41,61,Arriving,"5,93",338,Car,,,
20-01-2016 21:36:16,68,Arriving,"217,6",219,Car,,,
20-01-2016 21:37:59,73,Arriving,"104,25",303,Car,,,
20-01-2016 21:40:21,51,Arriving,"144,31",279,Car,,,
20-01-2016 21:40:42,46,Arriving,"20,53",231,Car,,,
20-01-2016 21:41:18,70,Arriving,"36,73",228,Car,,,
20-01-2016 21:44:49,33,Arriving,"212,91",328,Car,,,
20-01-2016 21:46:21,61,Arriving,"93,39",297,Car,,,
20-01-2016 21:47:29,51,Arriving,"68,82",302,Car,,,
20-01-2016 21:49:52,53,Arriving,"145,11",250,Car,,,
20-01-2016 21:54:04,25,Arriving,"254,41",280,Car,,,
20-01-2016 21:54:23,56,Arriving,"19,6",340,Car,,,
20-01-2016 21:54:37,56,Arriving,"13,12",307,Car,,,
20-01-2016 21:55:37,47,Arriving,"60,88",279,Car,,,
20-01-2016 21:55:53,66,Arriving,"15,87",351,Vans,,,
20-01-2016 21:58:00,52,Arriving,"128,79",312,Car,,,
20-01-2016 21:58:03,55,Arriving,"2,57",285,Car,,,
20-01-2016 22:00:12,66,Arriving,"130,56",299,Car,,,
20-01-2016 22:00:14,71,Arriving,"2,15",192,Car,,,
20-01-2016 22:01:47,50,Arriving,"93,93",248,Car,,,
20-01-2016 22:01:48,50,Arriving,"1,06",255,Car,,,
20-01-2016 22:02:30,64,Arriving,"41,65",307,Car,,,
20-01-2016 22:02:32,59,Arriving,"2,12",372,Vans,,,
20-01-2016 22:05:14,56,Arriving,"164,05",286,Car,,,
20-01-2016 22:05:48,94,Arriving,"33,85",318,Car,,,
20-01-2016 22:05:57,69,Arriving,"8,74",371,Vans,,,
20-01-2016 22:07:12,53,Arriving,"76,12",323,Car,,,
20-01-2016 22:07:16,52,Arriving,"3,21",300,Car,,,
20-01-2016 22:07:22,42,Arriving,"5,51",369,Vans,,,
20-01-2016 22:07:25,46,Arriving,"3,5",381,Vans,,,
20-01-2016 22:10:39,76,Arriving,"195,69",270,Car,,,
20-01-2016 22:13:20,41,Arriving,"163,03",322,Car,,,
20-01-2016 22:15:42,49,Arriving,"144,09",295,Car,,,
20-01-2016 22:15:44,49,Arriving,"1,03",301,Car,,,
20-01-2016 22:16:55,47,Arriving,"71,83",293,Car,,,
20-01-2016 22:20:06,54,Arriving,"194,08",361,Vans,,,
20-01-2016 22:20:16,62,Arriving,"9,58",248,Car,,,
20-01-2016 22:20:26,43,Arriving,"9,33",241,Car,,,
20-01-2016 22:21:20,56,Arriving,"55,43",170,Car,,,
20-01-2016 22:24:03,61,Arriving,"164,23",419,Trucks,,,
20-01-2016 22:26:27,59,Arriving,"146,11",393,Vans,,,
20-01-2016 22:27:03,51,Arriving,"36,07",295,Car,,,
