Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Sever-Águeda
12-06-2015 10:35:23,62,Arriving,"116,63",183,Car,,,
12-06-2015 10:35:26,84,Arriving,"2,85",252,Car,,,
12-06-2015 10:37:59,56,Arriving,"154,58",426,Trucks,,,
12-06-2015 10:38:36,55,Arriving,"37,03",236,Car,,,
12-06-2015 10:40:19,72,Arriving,"104,28",334,Trucks,,,
12-06-2015 10:41:23,95,Arriving,"64,84",241,Car,,,
12-06-2015 10:45:09,90,Arriving,"229,15",438,Trucks,,,
12-06-2015 10:48:18,77,Arriving,"190,84",274,Car,,,
12-06-2015 10:48:19,72,Arriving,"0,86",218,Car,,,
12-06-2015 10:48:28,46,Arriving,"8,72",875,Semi-Truck,,,
12-06-2015 10:48:29,46,Arriving,"0,47",259,Car,,,
12-06-2015 10:48:30,46,Arriving,"0,35",308,Vans,,,
12-06-2015 10:50:29,74,Arriving,"120,66",259,Car,,,
12-06-2015 10:51:39,52,Arriving,"70,53",260,Car,,,
12-06-2015 10:51:40,54,Arriving,"0,96",306,Vans,,,
12-06-2015 10:51:42,53,Arriving,"1,23",282,Vans,,,
12-06-2015 10:52:11,84,Arriving,"29,39",314,Vans,,,
12-06-2015 10:52:56,57,Arriving,"45,53",645,Semi-Truck,,,
12-06-2015 10:52:58,55,Arriving,"1,8",173,Car,,,
12-06-2015 10:52:59,58,Arriving,"0,71",276,Car,,,
12-06-2015 10:53:37,71,Arriving,"37,82",750,Semi-Truck,,,
12-06-2015 10:53:39,72,Arriving,"1,16",326,Vans,,,
12-06-2015 10:54:57,68,Arriving,"78,7",280,Vans,,,
12-06-2015 10:54:58,69,Arriving,"0,69",316,Vans,,,
12-06-2015 10:55:39,64,Arriving,"41,61",689,Semi-Truck,,,
12-06-2015 10:57:20,58,Arriving,"101,5",964,Semi-Truck,,,
12-06-2015 10:57:22,57,Arriving,"1,52",540,Semi-Truck,,,
12-06-2015 10:57:31,53,Arriving,"7,75",489,Semi-Truck,,,
12-06-2015 10:58:06,56,Arriving,"35,46",361,Trucks,,,
12-06-2015 10:58:16,82,Arriving,"10,02",369,Trucks,,,
12-06-2015 10:58:17,86,Arriving,"0,63",231,Car,,,
12-06-2015 10:58:26,51,Arriving,"8,31",488,Semi-Truck,,,
12-06-2015 10:58:42,80,Arriving,"15,67",733,Semi-Truck,,,
12-06-2015 11:03:57,72,Arriving,"319,4",960,Semi-Truck,,,
12-06-2015 11:04:01,72,Arriving,"3,63",270,Car,,,
12-06-2015 11:05:11,74,Arriving,"70,46",208,Car,,,
12-06-2015 11:08:12,79,Arriving,"183,24",593,Semi-Truck,,,
12-06-2015 11:11:22,60,Arriving,"192,15",922,Semi-Truck,,,
12-06-2015 11:11:27,65,Arriving,"4,57",921,Semi-Truck,,,
12-06-2015 11:11:51,62,Arriving,"23,1",341,Trucks,,,
12-06-2015 11:12:10,87,Arriving,"19,89",264,Car,,,
12-06-2015 11:13:45,81,Arriving,"96,22",195,Car,,,
12-06-2015 11:16:41,71,Arriving,"178,25",267,Car,,,
12-06-2015 11:17:48,62,Arriving,"66,81",456,Trucks,,,
12-06-2015 11:18:00,69,Arriving,"12,15",242,Car,,,
12-06-2015 11:18:20,71,Arriving,"19,23",996,Semi-Truck,,,
12-06-2015 11:18:34,70,Arriving,"14,09",570,Semi-Truck,,,
12-06-2015 11:18:43,63,Arriving,"9,15",219,Car,,,
12-06-2015 11:19:00,49,Arriving,"16,18",721,Semi-Truck,,,
12-06-2015 11:19:02,58,Arriving,"1,27",241,Car,,,
12-06-2015 11:20:49,78,Arriving,"109,12",296,Vans,,,
12-06-2015 11:20:53,75,Arriving,"3,45",313,Vans,,,
12-06-2015 11:21:22,77,Arriving,"28,88",231,Car,,,
12-06-2015 11:21:46,68,Arriving,"24,47",376,Trucks,,,
12-06-2015 11:22:24,77,Arriving,"38,13",284,Vans,,,
12-06-2015 11:23:17,65,Arriving,"53,4",308,Vans,,,
12-06-2015 11:23:45,74,Arriving,"27,91",329,Vans,,,
12-06-2015 11:23:45,76,Arriving,"0,17",322,Vans,,,
12-06-2015 11:25:00,80,Arriving,"76,26",217,Car,,,
12-06-2015 11:25:05,64,Arriving,"4,48",218,Car,,,
12-06-2015 11:25:51,57,Arriving,"45,83",425,Trucks,,,
12-06-2015 11:27:36,79,Arriving,"106,97",244,Car,,,
12-06-2015 11:29:04,75,Arriving,"88,7",268,Car,,,
12-06-2015 11:29:06,69,Arriving,"1,44",642,Semi-Truck,,,
12-06-2015 11:30:41,64,Arriving,"95,36",755,Semi-Truck,,,
12-06-2015 11:30:46,61,Arriving,"4,94",217,Car,,,
12-06-2015 11:30:57,62,Arriving,"11,38",268,Car,,,
12-06-2015 11:32:51,65,Arriving,"115,34",251,Car,,,
12-06-2015 11:32:52,60,Arriving,"1,14",245,Car,,,
12-06-2015 11:34:03,63,Arriving,"70,98",233,Car,,,
12-06-2015 11:34:04,64,Arriving,"1,34",246,Car,,,
12-06-2015 11:36:29,55,Arriving,"147,03",280,Vans,,,
12-06-2015 11:36:57,51,Arriving,"27,32",278,Car,,,
12-06-2015 11:38:38,59,Arriving,"102,71",359,Trucks,,,
12-06-2015 11:40:45,68,Arriving,"128,91",308,Vans,,,
12-06-2015 11:40:46,70,Arriving,"0,48",318,Vans,,,
12-06-2015 11:41:34,64,Arriving,"48,54",315,Vans,,,
12-06-2015 11:42:19,65,Arriving,"45,29",183,Car,,,
12-06-2015 11:42:27,75,Arriving,"7,49",308,Vans,,,
12-06-2015 11:44:24,76,Arriving,"118,95",453,Trucks,,,
12-06-2015 11:44:50,97,Arriving,"25,72",276,Car,,,
12-06-2015 11:45:52,84,Arriving,"63,19",298,Vans,,,
12-06-2015 11:47:28,55,Arriving,"96,52",289,Vans,,,
12-06-2015 11:47:46,71,Arriving,"18,06",680,Semi-Truck,,,
12-06-2015 11:47:47,63,Arriving,"1,04",311,Vans,,,
12-06-2015 11:49:27,56,Arriving,"99,69",960,Semi-Truck,,,
12-06-2015 11:49:28,56,Arriving,"0,68",254,Car,,,
12-06-2015 11:49:29,59,Arriving,"0,89",444,Trucks,,,
12-06-2015 11:51:59,88,Arriving,"152,42",191,Car,,,
12-06-2015 11:52:53,57,Arriving,"53,13",688,Semi-Truck,,,
12-06-2015 11:53:52,70,Arriving,"59,96",313,Vans,,,
12-06-2015 11:53:54,66,Arriving,"1,91",246,Car,,,
12-06-2015 11:55:46,59,Arriving,"113,19",579,Semi-Truck,,,
12-06-2015 11:55:47,58,Arriving,"0,58",236,Car,,,
12-06-2015 11:59:41,97,Arriving,"237,4",334,Trucks,,,
12-06-2015 11:59:49,58,Arriving,"7,1",454,Trucks,,,
12-06-2015 12:03:49,89,Arriving,"243,92",221,Car,,,
12-06-2015 12:06:41,66,Arriving,"173,42",585,Semi-Truck,,,
12-06-2015 12:07:31,60,Arriving,"50,44",261,Car,,,
12-06-2015 12:09:04,62,Arriving,"94,96",278,Car,,,
12-06-2015 12:10:02,59,Arriving,"58,53",260,Car,,,
12-06-2015 12:10:22,71,Arriving,"20,01",267,Car,,,
12-06-2015 12:13:23,61,Arriving,"182,9",942,Semi-Truck,,,
12-06-2015 12:14:58,74,Arriving,"96,08",229,Car,,,
12-06-2015 12:15:50,69,Arriving,"52,26",299,Vans,,,
12-06-2015 12:16:02,82,Arriving,"11,96",421,Trucks,,,
12-06-2015 12:16:14,75,Arriving,"11,91",243,Car,,,
12-06-2015 12:17:32,65,Arriving,"78,01",644,Semi-Truck,,,
12-06-2015 12:18:22,69,Arriving,"50,95",433,Trucks,,,
12-06-2015 12:19:17,68,Arriving,"54,6",739,Semi-Truck,,,
12-06-2015 12:19:50,90,Arriving,"34,06",273,Car,,,
12-06-2015 12:21:33,86,Arriving,"104,29",365,Trucks,,,
12-06-2015 12:23:09,68,Arriving,"97,06",331,Trucks,,,
12-06-2015 12:23:40,83,Arriving,"30,88",241,Car,,,
12-06-2015 12:25:12,81,Arriving,"92,82",416,Trucks,,,
12-06-2015 12:26:07,93,Arriving,"55,29",275,Car,,,
12-06-2015 12:27:05,69,Arriving,"58,04",985,Semi-Truck,,,
12-06-2015 12:27:41,62,Arriving,"36,89",263,Car,,,
12-06-2015 12:28:05,74,Arriving,"23,58",323,Vans,,,
12-06-2015 12:28:43,73,Arriving,"38,72",352,Trucks,,,
12-06-2015 12:29:04,78,Arriving,"21,02",276,Car,,,
12-06-2015 12:29:08,60,Arriving,"3,89",233,Car,,,
12-06-2015 12:30:25,83,Arriving,"76,85",1023,Semi-Truck,,,
12-06-2015 12:32:42,89,Arriving,"139,27",328,Vans,,,
12-06-2015 12:32:43,94,Arriving,"0,9",320,Vans,,,
12-06-2015 12:34:51,76,Arriving,"129,54",331,Trucks,,,
12-06-2015 12:35:23,80,Arriving,"32,4",261,Car,,,
12-06-2015 12:35:26,70,Arriving,"2,14",327,Vans,,,
12-06-2015 12:36:21,62,Arriving,"55,09",710,Semi-Truck,,,
12-06-2015 12:37:38,91,Arriving,"78,28",295,Vans,,,
12-06-2015 12:37:42,67,Arriving,"3,86",304,Vans,,,
12-06-2015 12:38:40,66,Arriving,"57,96",258,Car,,,
12-06-2015 12:40:59,78,Arriving,"141,17",326,Vans,,,
12-06-2015 12:41:49,60,Arriving,"50,49",662,Semi-Truck,,,
12-06-2015 12:41:51,54,Arriving,"0,45",220,Car,,,
12-06-2015 12:41:51,58,Arriving,"0,61",492,Semi-Truck,,,
12-06-2015 12:44:53,77,Arriving,"184,74",201,Car,,,
12-06-2015 12:44:54,79,Arriving,"0,26",225,Car,,,
12-06-2015 12:45:31,51,Arriving,"36,88",427,Trucks,,,
12-06-2015 12:45:50,84,Arriving,"19,45",256,Car,,,
12-06-2015 12:46:15,89,Arriving,"25,23",261,Car,,,
12-06-2015 12:48:49,94,Arriving,"156,23",259,Car,,,
12-06-2015 12:49:01,57,Arriving,"11,68",257,Car,,,
12-06-2015 12:51:05,75,Arriving,"125,05",357,Trucks,,,
12-06-2015 12:51:09,77,Arriving,"4,38",284,Vans,,,
12-06-2015 12:52:36,68,Arriving,"87,84",241,Car,,,
12-06-2015 12:52:56,62,Arriving,"19,75",347,Trucks,,,
12-06-2015 12:52:57,65,Arriving,"0,58",301,Vans,,,
12-06-2015 12:54:49,85,Arriving,"114,3",277,Car,,,
12-06-2015 12:55:53,66,Arriving,"63,72",395,Trucks,,,
12-06-2015 12:55:56,64,Arriving,"2,31",950,Semi-Truck,,,
12-06-2015 12:55:57,76,Arriving,"0,69",252,Car,,,
12-06-2015 12:55:58,75,Arriving,"1,09",218,Car,,,
12-06-2015 12:58:06,75,Arriving,"129,92",253,Car,,,
12-06-2015 12:59:39,81,Arriving,"94,46",293,Vans,,,
12-06-2015 13:03:15,92,Arriving,"218,8",264,Car,,,
12-06-2015 13:04:11,74,Arriving,"56,09",294,Vans,,,
12-06-2015 13:06:23,80,Arriving,"133,93",221,Car,,,
12-06-2015 13:09:15,73,Arriving,"173,77",866,Semi-Truck,,,
12-06-2015 13:13:01,70,Arriving,"229,11",377,Trucks,,,
12-06-2015 13:13:41,57,Arriving,40,354,Trucks,,,
12-06-2015 13:15:22,95,Arriving,"102,8",285,Vans,,,
12-06-2015 13:15:47,66,Arriving,"25,17",239,Car,,,
12-06-2015 13:16:01,86,Arriving,"13,67",339,Trucks,,,
12-06-2015 13:16:48,68,Arriving,"46,86",650,Semi-Truck,,,
12-06-2015 13:16:49,71,Arriving,"1,06",405,Trucks,,,
12-06-2015 13:19:04,90,Arriving,"136,03",254,Car,,,
12-06-2015 13:20:10,88,Arriving,"67,43",245,Car,,,
12-06-2015 13:20:56,70,Arriving,"46,03",293,Vans,,,
12-06-2015 13:22:18,69,Arriving,"83,12",322,Vans,,,
12-06-2015 13:22:20,65,Arriving,"1,27",267,Car,,,
12-06-2015 13:22:39,105,Arriving,"19,55",254,Car,,,
12-06-2015 13:22:45,98,Arriving,"6,1",203,Car,,,
12-06-2015 13:24:23,55,Arriving,"98,8",179,Car,,,
12-06-2015 13:27:18,55,Arriving,"176,65",736,Semi-Truck,,,
12-06-2015 13:29:50,55,Arriving,"154,04",261,Car,,,
12-06-2015 13:29:57,67,Arriving,"7,34",237,Car,,,
12-06-2015 13:30:56,69,Arriving,"59,84",278,Car,,,
12-06-2015 13:32:06,78,Arriving,"70,04",269,Car,,,
12-06-2015 13:32:41,68,Arriving,"34,62",974,Semi-Truck,,,
12-06-2015 13:32:43,68,Arriving,"2,12",239,Car,,,
12-06-2015 13:34:27,82,Arriving,"105,14",254,Car,,,
12-06-2015 13:35:51,78,Arriving,"85,44",257,Car,,,
12-06-2015 13:36:51,57,Arriving,"60,86",197,Car,,,
12-06-2015 13:40:46,62,Arriving,"237,5",357,Trucks,,,
12-06-2015 13:40:52,75,Arriving,"5,91",276,Car,,,
12-06-2015 13:41:52,76,Arriving,"60,83",337,Trucks,,,
12-06-2015 13:42:50,53,Arriving,"58,62",457,Trucks,,,
12-06-2015 13:43:03,67,Arriving,"12,65",182,Car,,,
12-06-2015 13:43:10,81,Arriving,"6,65",247,Car,,,
12-06-2015 13:43:13,79,Arriving,"2,89",238,Car,,,
12-06-2015 13:44:24,89,Arriving,"72,47",297,Vans,,,
12-06-2015 13:45:35,84,Arriving,"71,52",277,Car,,,
12-06-2015 13:48:13,69,Arriving,"159,47",254,Car,,,
12-06-2015 13:48:37,79,Arriving,"24,61",183,Car,,,
12-06-2015 13:49:43,53,Arriving,"66,83",205,Car,,,
12-06-2015 13:49:46,56,Arriving,"2,64",274,Car,,,
12-06-2015 13:49:47,53,Arriving,"1,01",217,Car,,,
12-06-2015 13:49:51,57,Arriving,"3,93",348,Trucks,,,
12-06-2015 13:49:56,63,Arriving,"4,69",231,Car,,,
12-06-2015 13:50:06,72,Arriving,"8,99",888,Semi-Truck,,,
12-06-2015 13:50:43,96,Arriving,"37,23",155,Car,,,
12-06-2015 13:50:53,83,Arriving,"10,63",234,Car,,,
12-06-2015 13:51:13,93,Arriving,"20,28",219,Car,,,
12-06-2015 13:53:53,67,Arriving,"160,95",989,Semi-Truck,,,
12-06-2015 13:54:24,67,Arriving,"30,73",623,Semi-Truck,,,
12-06-2015 13:54:29,70,Arriving,"5,26",237,Car,,,
12-06-2015 13:56:16,60,Arriving,"108,51",216,Car,,,
12-06-2015 13:56:33,64,Arriving,"16,79",171,Car,,,
12-06-2015 13:57:25,56,Arriving,"52,09",521,Semi-Truck,,,
12-06-2015 13:57:40,72,Arriving,"15,23",226,Car,,,
12-06-2015 13:58:16,93,Arriving,"35,83",247,Car,,,
12-06-2015 13:58:19,81,Arriving,"3,13",181,Car,,,
12-06-2015 13:59:34,60,Arriving,"75,58",270,Car,,,
12-06-2015 14:00:49,81,Arriving,"76,36",250,Car,,,
12-06-2015 14:01:28,59,Arriving,"39,24",225,Car,,,
12-06-2015 14:02:21,78,Arriving,"53,21",263,Car,,,
12-06-2015 14:02:57,68,Arriving,"36,06",664,Semi-Truck,,,
12-06-2015 14:03:45,66,Arriving,"48,25",465,Trucks,,,
12-06-2015 14:03:46,66,Arriving,"1,4",308,Vans,,,
12-06-2015 14:05:40,73,Arriving,"114,68",237,Car,,,
12-06-2015 14:06:51,73,Arriving,"72,02",249,Car,,,
12-06-2015 14:06:52,78,Arriving,"0,32",476,Semi-Truck,,,
12-06-2015 14:07:25,65,Arriving,"33,55",242,Car,,,
12-06-2015 14:08:17,77,Arriving,"52,66",310,Vans,,,
12-06-2015 14:08:28,72,Arriving,"11,32",272,Car,,,
12-06-2015 14:08:33,66,Arriving,"4,03",241,Car,,,
12-06-2015 14:08:51,68,Arriving,"18,87",280,Vans,,,
12-06-2015 14:10:04,63,Arriving,"73,02",230,Car,,,
12-06-2015 14:10:42,62,Arriving,"39,13",253,Car,,,
12-06-2015 14:12:48,98,Arriving,"127,45",286,Vans,,,
12-06-2015 14:13:22,69,Arriving,"34,1",412,Trucks,,,
12-06-2015 14:14:22,66,Arriving,"60,13",873,Semi-Truck,,,
12-06-2015 14:15:30,54,Arriving,"68,62",264,Car,,,
12-06-2015 14:15:47,68,Arriving,"17,15",259,Car,,,
12-06-2015 14:15:54,81,Arriving,"6,24",250,Car,,,
12-06-2015 14:17:08,73,Arriving,"75,67",283,Vans,,,
12-06-2015 14:19:28,57,Arriving,"140,29",944,Semi-Truck,,,
12-06-2015 14:23:59,90,Arriving,"274,9",300,Vans,,,
12-06-2015 14:24:27,84,Arriving,"28,33",282,Vans,,,
12-06-2015 14:25:33,57,Arriving,"66,56",332,Trucks,,,
12-06-2015 14:26:19,72,Arriving,"46,45",295,Vans,,,
12-06-2015 14:28:29,69,Arriving,"130,65",952,Semi-Truck,,,
12-06-2015 14:28:35,59,Arriving,"5,87",233,Car,,,
12-06-2015 14:30:32,66,Arriving,"118,78",682,Semi-Truck,,,
12-06-2015 14:30:35,67,Arriving,"2,49",438,Trucks,,,
12-06-2015 14:31:14,76,Arriving,"38,82",244,Car,,,
12-06-2015 14:31:46,80,Arriving,"31,97",673,Semi-Truck,,,
12-06-2015 14:31:48,79,Arriving,"1,95",328,Vans,,,
12-06-2015 14:31:58,51,Arriving,"9,49",308,Vans,,,
12-06-2015 14:31:59,51,Arriving,"0,95",263,Car,,,
12-06-2015 14:32:02,66,Arriving,"2,99",242,Car,,,
12-06-2015 14:35:05,60,Arriving,"185,27",220,Car,,,
12-06-2015 14:35:26,65,Arriving,"21,06",322,Vans,,,
12-06-2015 14:36:14,66,Arriving,"48,19",567,Semi-Truck,,,
12-06-2015 14:36:15,62,Arriving,"0,86",375,Trucks,,,
12-06-2015 14:36:38,63,Arriving,"23,17",346,Trucks,,,
12-06-2015 14:36:49,64,Arriving,"10,21",187,Car,,,
12-06-2015 14:37:32,62,Arriving,"43,7",681,Semi-Truck,,,
12-06-2015 14:37:34,57,Arriving,"1,73",181,Car,,,
12-06-2015 14:37:36,56,Arriving,"1,1",231,Car,,,
12-06-2015 14:38:22,62,Arriving,"46,91",265,Car,,,
12-06-2015 14:40:04,79,Arriving,"103,22",255,Car,,,
12-06-2015 14:42:21,65,Arriving,"138,47",845,Semi-Truck,,,
12-06-2015 14:42:22,62,Arriving,"0,78",252,Car,,,
12-06-2015 14:43:34,66,Arriving,"72,39",382,Trucks,,,
12-06-2015 14:43:35,62,Arriving,"0,53",227,Car,,,
12-06-2015 14:44:49,74,Arriving,"75,4",359,Trucks,,,
12-06-2015 14:45:40,62,Arriving,"51,21",276,Car,,,
12-06-2015 14:45:41,61,Arriving,"0,74",232,Car,,,
12-06-2015 14:45:58,77,Arriving,"16,78",945,Semi-Truck,,,
12-06-2015 14:46:08,53,Arriving,"9,45",373,Trucks,,,
12-06-2015 14:46:45,75,Arriving,"36,88",579,Semi-Truck,,,
12-06-2015 14:46:46,73,Arriving,"0,93",254,Car,,,
12-06-2015 14:48:54,73,Arriving,"129,47",196,Car,,,
12-06-2015 14:49:04,66,Arriving,"10,1",527,Semi-Truck,,,
12-06-2015 14:50:22,75,Arriving,"78,95",291,Vans,,,
12-06-2015 14:51:06,77,Arriving,"43,84",630,Semi-Truck,,,
12-06-2015 14:51:19,46,Arriving,"12,8",290,Vans,,,
12-06-2015 14:51:30,58,Arriving,"10,62",222,Car,,,
12-06-2015 14:54:35,62,Arriving,"187,53",397,Trucks,,,
12-06-2015 14:55:40,95,Arriving,"66,29",274,Car,,,
12-06-2015 14:59:24,61,Arriving,"226,65",198,Car,,,
12-06-2015 15:00:40,56,Arriving,"0,33",273,Car,,,
12-06-2015 15:00:40,57,Arriving,"75,84",922,Semi-Truck,,,
12-06-2015 15:00:41,56,Arriving,"0,79",289,Vans,,,
12-06-2015 15:01:53,64,Arriving,"71,96",940,Semi-Truck,,,
12-06-2015 15:02:10,89,Arriving,"16,91",251,Car,,,
12-06-2015 15:04:12,64,Arriving,"123,04",365,Trucks,,,
12-06-2015 15:04:29,61,Arriving,"16,97",653,Semi-Truck,,,
12-06-2015 15:04:33,68,Arriving,"4,21",244,Car,,,
12-06-2015 15:06:22,98,Arriving,"110,06",238,Car,,,
12-06-2015 15:07:28,44,Arriving,"65,42",858,Semi-Truck,,,
12-06-2015 15:07:29,44,Arriving,"0,62",272,Car,,,
12-06-2015 15:07:38,72,Arriving,"9,16",232,Car,,,
12-06-2015 15:07:48,89,Arriving,"10,27",247,Car,,,
12-06-2015 15:08:38,65,Arriving,"50,33",233,Car,,,
12-06-2015 15:08:59,93,Arriving,"20,98",261,Car,,,
12-06-2015 15:09:23,96,Arriving,"24,18",268,Car,,,
12-06-2015 15:10:41,81,Arriving,"79,03",665,Semi-Truck,,,
12-06-2015 15:11:58,92,Arriving,"77,88",271,Car,,,
12-06-2015 15:15:04,84,Arriving,"188,26",277,Car,,,
12-06-2015 15:18:07,59,Arriving,"184,77",474,Semi-Truck,,,
12-06-2015 15:19:12,56,Arriving,"65,63",312,Vans,,,
12-06-2015 15:19:21,77,Arriving,"9,16",299,Vans,,,
12-06-2015 15:19:22,76,Arriving,"0,58",263,Car,,,
12-06-2015 15:21:04,121,Arriving,"103,4",252,Car,,,
12-06-2015 15:22:40,65,Arriving,"97,3",303,Vans,,,
12-06-2015 15:23:43,45,Arriving,"63,4",383,Trucks,,,
12-06-2015 15:23:47,55,Arriving,"4,22",230,Car,,,
12-06-2015 15:24:33,63,Arriving,"46,44",333,Trucks,,,
12-06-2015 15:25:48,77,Arriving,"75,65",303,Vans,,,
12-06-2015 15:27:11,73,Arriving,"83,71",253,Car,,,
12-06-2015 15:27:58,89,Arriving,"47,31",228,Car,,,
12-06-2015 15:29:05,77,Arriving,"68,16",241,Car,,,
12-06-2015 15:29:46,61,Arriving,"40,74",536,Semi-Truck,,,
12-06-2015 15:29:47,57,Arriving,"1,3",270,Car,,,
12-06-2015 15:29:49,55,Arriving,"1,03",302,Vans,,,
12-06-2015 15:29:52,59,Arriving,"2,69",327,Vans,,,
12-06-2015 15:30:43,62,Arriving,"52,32",252,Car,,,
12-06-2015 15:30:46,56,Arriving,"1,91",242,Car,,,
12-06-2015 15:33:51,63,Arriving,"187,46",162,Car,,,
12-06-2015 15:34:02,71,Arriving,"11,17",278,Car,,,
12-06-2015 15:35:44,59,Arriving,"103,49",306,Vans,,,
12-06-2015 15:36:04,66,Arriving,"18,84",925,Semi-Truck,,,
12-06-2015 15:36:05,64,Arriving,"0,77",269,Car,,,
12-06-2015 15:36:06,67,Arriving,"1,68",189,Car,,,
12-06-2015 15:38:51,73,Arriving,"167,19",206,Car,,,
12-06-2015 15:38:52,71,Arriving,"0,48",314,Vans,,,
12-06-2015 15:41:03,67,Arriving,"132,39",305,Vans,,,
12-06-2015 15:41:19,62,Arriving,"16,11",266,Car,,,
12-06-2015 15:42:11,70,Arriving,"52,82",248,Car,,,
12-06-2015 15:43:26,92,Arriving,"75,33",298,Vans,,,
12-06-2015 15:47:33,61,Arriving,"250,65",272,Car,,,
12-06-2015 15:47:50,58,Arriving,"16,93",215,Car,,,
12-06-2015 15:47:51,60,Arriving,"0,91",453,Trucks,,,
12-06-2015 15:48:22,70,Arriving,"30,74",236,Car,,,
12-06-2015 15:48:35,84,Arriving,13,290,Vans,,,
12-06-2015 15:48:49,70,Arriving,"14,16",342,Trucks,,,
12-06-2015 15:50:48,98,Arriving,"120,45",257,Car,,,
12-06-2015 15:50:59,59,Arriving,"10,95",602,Semi-Truck,,,
12-06-2015 15:51:15,71,Arriving,"15,42",227,Car,,,
12-06-2015 15:51:17,70,Arriving,"1,75",323,Vans,,,
12-06-2015 15:51:18,69,Arriving,"1,14",250,Car,,,
12-06-2015 15:52:30,57,Arriving,"73,18",223,Car,,,
12-06-2015 15:52:38,75,Arriving,"7,53",371,Trucks,,,
12-06-2015 15:52:57,73,Arriving,"19,19",268,Car,,,
12-06-2015 15:54:07,82,Arriving,"71,2",191,Car,,,
12-06-2015 15:54:08,56,Arriving,"0,58",272,Car,,,
12-06-2015 15:54:57,72,Arriving,"49,53",287,Vans,,,
12-06-2015 15:55:03,68,Arriving,"5,55",304,Vans,,,
12-06-2015 15:56:05,65,Arriving,"62,32",292,Vans,,,
12-06-2015 15:56:13,65,Arriving,"8,31",247,Car,,,
12-06-2015 15:57:03,67,Arriving,"49,72",645,Semi-Truck,,,
12-06-2015 15:57:04,69,Arriving,"1,06",287,Vans,,,
12-06-2015 15:58:36,72,Arriving,"92,95",573,Semi-Truck,,,
12-06-2015 15:59:29,77,Arriving,"53,11",254,Car,,,
12-06-2015 15:59:31,66,Arriving,"2,33",281,Vans,,,
12-06-2015 15:59:58,61,Arriving,"26,48",562,Semi-Truck,,,
12-06-2015 16:01:46,73,Arriving,"109,49",251,Car,,,
12-06-2015 16:02:02,65,Arriving,"15,55",155,Car,,,
12-06-2015 16:02:08,67,Arriving,"6,29",277,Car,,,
12-06-2015 16:03:09,83,Arriving,"61,74",242,Car,,,
12-06-2015 16:04:24,64,Arriving,"75,22",708,Semi-Truck,,,
12-06-2015 16:06:34,54,Arriving,"131,39",715,Semi-Truck,,,
12-06-2015 16:07:10,71,Arriving,"35,69",398,Trucks,,,
12-06-2015 16:07:10,72,Arriving,"0,53",270,Car,,,
12-06-2015 16:07:11,70,Arriving,"0,58",259,Car,,,
12-06-2015 16:07:18,58,Arriving,"5,38",970,Semi-Truck,,,
12-06-2015 16:07:22,72,Arriving,"4,31",314,Vans,,,
12-06-2015 16:08:26,77,Arriving,"64,94",213,Car,,,
12-06-2015 16:08:54,74,Arriving,"28,18",254,Car,,,
12-06-2015 16:09:15,64,Arriving,"20,96",288,Vans,,,
12-06-2015 16:09:22,63,Arriving,"6,43",270,Car,,,
12-06-2015 16:13:48,98,Arriving,"269,68",296,Vans,,,
12-06-2015 16:15:20,62,Arriving,"93,01",515,Semi-Truck,,,
12-06-2015 16:17:06,61,Arriving,"106,82",933,Semi-Truck,,,
12-06-2015 16:17:32,56,Arriving,"25,81",435,Trucks,,,
12-06-2015 16:17:33,56,Arriving,"0,24",265,Car,,,
12-06-2015 16:18:58,76,Arriving,"86,61",278,Car,,,
12-06-2015 16:20:09,89,Arriving,"71,81",333,Trucks,,,
12-06-2015 16:20:38,65,Arriving,"29,41",208,Car,,,
12-06-2015 16:20:40,70,Arriving,"1,23",238,Car,,,
12-06-2015 16:22:47,62,Arriving,"128,53",175,Car,,,
12-06-2015 16:23:00,72,Arriving,"0,19",183,Car,,,
12-06-2015 16:23:00,73,Arriving,"13,31",226,Car,,,
12-06-2015 16:23:03,66,Arriving,"2,42",266,Car,,,
12-06-2015 16:23:05,68,Arriving,"2,5",168,Car,,,
12-06-2015 16:23:19,64,Arriving,"13,45",332,Trucks,,,
12-06-2015 16:24:21,67,Arriving,"62,38",204,Car,,,
12-06-2015 16:25:56,58,Arriving,"0,21",251,Car,,,
12-06-2015 16:25:56,60,Arriving,"96,06",632,Semi-Truck,,,
12-06-2015 16:25:57,59,Arriving,"0,37",230,Car,,,
12-06-2015 16:25:58,61,Arriving,"0,65",257,Car,,,
12-06-2015 16:25:59,65,Arriving,"0,56",299,Vans,,,
12-06-2015 16:26:22,71,Arriving,"23,27",268,Car,,,
12-06-2015 16:26:24,63,Arriving,"1,73",294,Vans,,,
12-06-2015 16:28:12,79,Arriving,"109,49",290,Vans,,,
12-06-2015 16:29:31,82,Arriving,"79,58",265,Car,,,
12-06-2015 16:30:11,57,Arriving,"40,23",317,Vans,,,
12-06-2015 16:31:27,62,Arriving,"77,02",219,Car,,,
12-06-2015 16:32:22,55,Arriving,"55,72",231,Car,,,
12-06-2015 16:32:52,72,Arriving,"30,41",273,Car,,,
12-06-2015 16:32:54,81,Arriving,"1,45",384,Trucks,,,
12-06-2015 16:34:10,64,Arriving,"77,06",250,Car,,,
12-06-2015 16:34:25,63,Arriving,"14,95",224,Car,,,
