Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Boialvo
27-09-2015 17:47:25,75,Arriving,"19,66",306,Car,,,
27-09-2015 17:48:08,8,Arriving,"43,38",106,Two-wheelers,,,
27-09-2015 17:52:11,61,Arriving,"246,26",278,Car,,,
27-09-2015 17:54:39,92,Arriving,"150,18",238,Car,,,
27-09-2015 17:55:32,57,Arriving,"53,14",305,Car,,,
27-09-2015 17:56:10,59,Arriving,"38,47",255,Car,,,
27-09-2015 17:58:18,46,Arriving,"129,43",337,Vans,,,
27-09-2015 17:59:50,50,Arriving,"92,47",316,Vans,,,
27-09-2015 18:00:35,67,Arriving,"45,97",228,Car,,,
27-09-2015 18:02:24,54,Arriving,110,274,Car,,,
27-09-2015 18:02:53,62,Arriving,"29,28",376,Trucks,,,
27-09-2015 18:06:43,57,Arriving,"232,54",298,Car,,,
27-09-2015 18:07:16,54,Arriving,"33,72",310,Car,,,
27-09-2015 18:10:20,75,Arriving,"186,08",160,Car,,,
27-09-2015 18:12:07,58,Arriving,109,289,Car,,,
27-09-2015 18:12:45,62,Arriving,"37,76",384,Trucks,,,
27-09-2015 18:16:23,59,Arriving,"220,82",275,Car,,,
27-09-2015 18:19:26,74,Arriving,"185,25",346,Vans,,,
27-09-2015 18:23:05,80,Arriving,"222,33",274,Car,,,
27-09-2015 18:24:22,47,Arriving,"77,99",314,Vans,,,
27-09-2015 18:25:12,80,Arriving,"50,3",314,Vans,,,
27-09-2015 18:29:55,60,Arriving,"287,06",296,Car,,,
27-09-2015 18:30:20,65,Arriving,"25,04",307,Car,,,
27-09-2015 18:30:33,66,Arriving,"12,92",318,Vans,,,
27-09-2015 18:32:58,59,Arriving,"146,46",270,Car,,,
27-09-2015 18:34:22,53,Arriving,"85,29",257,Car,,,
27-09-2015 18:39:18,58,Arriving,"299,33",269,Car,,,
27-09-2015 18:40:25,70,Arriving,"68,2",353,Vans,,,
27-09-2015 18:44:05,62,Arriving,"222,98",252,Car,,,
27-09-2015 18:44:08,68,Arriving,"2,43",297,Car,,,
27-09-2015 18:47:32,80,Arriving,"207,31",296,Car,,,
27-09-2015 18:49:05,45,Arriving,"93,98",314,Vans,,,
27-09-2015 18:49:09,58,Arriving,"2,83",288,Car,,,
27-09-2015 18:49:18,78,Arriving,"9,31",271,Car,,,
27-09-2015 18:49:26,78,Arriving,"8,29",278,Car,,,
27-09-2015 18:50:20,62,Arriving,"53,71",298,Car,,,
27-09-2015 18:53:36,67,Arriving,"199,35",243,Car,,,
27-09-2015 18:58:02,50,Arriving,"269,39",243,Car,,,
27-09-2015 18:58:13,68,Arriving,"10,78",282,Car,,,
27-09-2015 19:01:05,79,Arriving,"173,98",251,Car,,,
27-09-2015 19:03:19,59,Arriving,"136,27",376,Trucks,,,
27-09-2015 19:09:11,59,Arriving,"356,77",234,Car,,,
27-09-2015 19:10:14,56,Arriving,"63,28",290,Car,,,
27-09-2015 19:13:09,42,Arriving,"176,75",331,Vans,,,
27-09-2015 19:13:23,81,Arriving,"14,54",321,Vans,,,
27-09-2015 19:14:04,53,Arriving,"40,67",347,Vans,,,
27-09-2015 19:15:41,51,Arriving,"98,62",335,Vans,,,
27-09-2015 19:16:31,43,Arriving,"50,21",329,Vans,,,
27-09-2015 19:18:08,71,Arriving,"97,63",293,Car,,,
27-09-2015 19:19:37,49,Arriving,"90,51",253,Car,,,
27-09-2015 19:27:22,57,Arriving,"471,15",282,Car,,,
27-09-2015 19:29:04,72,Arriving,"103,69",310,Car,,,
27-09-2015 19:31:23,72,Arriving,"140,94",288,Car,,,
27-09-2015 19:33:55,29,Arriving,"153,87",114,Two-wheelers,,,
27-09-2015 19:33:59,42,Arriving,"2,99",285,Car,,,
27-09-2015 19:34:14,52,Arriving,"15,2",268,Car,,,
27-09-2015 19:34:30,51,Arriving,"16,06",373,Trucks,,,
27-09-2015 19:36:16,58,Arriving,"106,78",292,Car,,,
27-09-2015 19:41:11,61,Arriving,"299,74",334,Vans,,,
27-09-2015 19:41:29,63,Arriving,"17,19",299,Car,,,
27-09-2015 19:43:34,60,Arriving,"126,99",282,Car,,,
27-09-2015 19:47:28,78,Arriving,"237,54",239,Car,,,
27-09-2015 19:50:04,47,Arriving,157,229,Car,,,
27-09-2015 19:52:36,66,Arriving,"154,18",788,Semi-Truck,,,
27-09-2015 19:52:50,55,Arriving,"13,27",334,Vans,,,
27-09-2015 19:56:37,42,Arriving,"229,9",294,Car,,,
27-09-2015 19:57:49,75,Arriving,"72,74",268,Car,,,
27-09-2015 20:04:13,78,Arriving,"390,09",300,Car,,,
27-09-2015 20:04:31,63,Arriving,"17,46",279,Car,,,
27-09-2015 20:08:01,84,Arriving,"212,93",314,Vans,,,
27-09-2015 20:13:19,48,Arriving,"322,62",329,Vans,,,
27-09-2015 20:17:31,71,Arriving,"255,3",336,Vans,,,
27-09-2015 20:17:35,67,Arriving,"4,28",247,Car,,,
27-09-2015 20:18:43,69,Arriving,"68,36",333,Vans,,,
27-09-2015 20:20:47,63,Arriving,"125,27",284,Car,,,
27-09-2015 20:25:41,62,Arriving,"298,08",296,Car,,,
27-09-2015 20:27:34,55,Arriving,"113,97",286,Car,,,
27-09-2015 20:28:50,52,Arriving,"76,8",361,Vans,,,
27-09-2015 20:29:48,69,Arriving,"58,41",295,Car,,,
27-09-2015 20:32:11,58,Arriving,"145,38",226,Car,,,
27-09-2015 20:33:17,56,Arriving,"66,62",279,Car,,,
27-09-2015 20:33:49,83,Arriving,"32,15",316,Vans,,,
27-09-2015 20:46:50,61,Arriving,0,267,Car,,,
27-09-2015 20:50:34,78,Arriving,"227,11",333,Vans,,,
27-09-2015 20:53:43,59,Arriving,"191,47",493,Trucks,,,
27-09-2015 20:54:59,60,Arriving,"75,92",295,Car,,,
27-09-2015 20:59:12,69,Arriving,"257,21",285,Car,,,
27-09-2015 20:59:58,54,Arriving,"46,44",234,Car,,,
27-09-2015 21:03:06,46,Arriving,"190,19",370,Trucks,,,
27-09-2015 21:03:14,55,Arriving,"7,22",269,Car,,,
27-09-2015 21:03:21,52,Arriving,"7,56",243,Car,,,
27-09-2015 21:05:01,57,Arriving,"100,76",332,Vans,,,
27-09-2015 21:08:48,79,Arriving,"230,36",277,Car,,,
27-09-2015 21:19:22,53,Arriving,"643,03",380,Trucks,,,
27-09-2015 21:19:41,69,Arriving,"19,2",296,Car,,,
27-09-2015 21:22:20,60,Arriving,"160,18",286,Car,,,
27-09-2015 21:38:50,80,Arriving,0,294,Car,,,
27-09-2015 21:53:32,76,Arriving,0,257,Car,,,
27-09-2015 21:57:52,38,Arriving,"263,55",288,Car,,,
27-09-2015 21:58:52,60,Arriving,"60,16",346,Vans,,,
27-09-2015 21:58:54,61,Arriving,"2,31",261,Car,,,
27-09-2015 22:03:53,84,Arriving,"303,24",264,Car,,,
27-09-2015 22:14:11,48,Arriving,"626,54",385,Trucks,,,
27-09-2015 22:21:53,59,Arriving,"468,69",295,Car,,,
27-09-2015 22:23:01,43,Arriving,"67,93",276,Car,,,
27-09-2015 22:27:07,54,Arriving,"249,99",287,Car,,,
27-09-2015 22:42:10,30,Arriving,0,1053,Semi-Truck,,,
27-09-2015 23:05:22,51,Arriving,0,222,Car,,,
27-09-2015 23:18:48,43,Arriving,0,334,Vans,,,
27-09-2015 23:23:30,72,Arriving,"286,52",303,Car,,,
28-09-2015 00:29:44,48,Arriving,0,257,Car,,,
28-09-2015 00:43:13,73,Arriving,0,283,Car,,,
28-09-2015 00:43:35,61,Arriving,"21,78",284,Car,,,
28-09-2015 00:49:32,71,Arriving,"361,58",297,Car,,,
28-09-2015 01:42:46,64,Arriving,0,240,Car,,,
28-09-2015 02:15:58,70,Arriving,0,284,Car,,,
28-09-2015 02:58:26,62,Arriving,0,300,Car,,,
28-09-2015 05:12:18,46,Arriving,0,1033,Semi-Truck,,,
28-09-2015 05:12:21,46,Arriving,"2,79",262,Car,,,
28-09-2015 05:12:25,47,Arriving,"2,66",925,Semi-Truck,,,
28-09-2015 05:57:05,54,Arriving,0,152,Car,,,
28-09-2015 06:15:39,33,Arriving,0,312,Car,,,
28-09-2015 06:17:15,77,Arriving,"97,58",260,Car,,,
28-09-2015 06:19:37,45,Arriving,"143,16",370,Trucks,,,
28-09-2015 06:26:07,67,Arriving,"395,68",277,Car,,,
28-09-2015 06:31:04,70,Arriving,"300,87",299,Car,,,
28-09-2015 06:31:52,43,Arriving,"48,57",430,Trucks,,,
28-09-2015 06:41:16,48,Arriving,"571,07",360,Vans,,,
28-09-2015 06:41:18,48,Arriving,"1,57",425,Trucks,,,
28-09-2015 06:51:00,47,Arriving,"589,12",1034,Semi-Truck,,,
28-09-2015 06:52:08,65,Arriving,"69,27",251,Car,,,
28-09-2015 06:59:19,44,Arriving,"436,26",310,Car,,,
28-09-2015 06:59:53,64,Arriving,"34,41",779,Semi-Truck,,,
28-09-2015 07:02:01,72,Arriving,"129,64",270,Car,,,
28-09-2015 07:02:45,46,Arriving,"43,03",674,Semi-Truck,,,
28-09-2015 07:03:33,56,Arriving,"49,13",261,Car,,,
28-09-2015 07:06:35,48,Arriving,"183,18",1057,Semi-Truck,,,
28-09-2015 07:08:02,54,Arriving,"87,07",1032,Semi-Truck,,,
28-09-2015 07:08:36,67,Arriving,"34,08",259,Car,,,
28-09-2015 07:10:55,65,Arriving,"141,04",294,Car,,,
28-09-2015 07:11:27,61,Arriving,"31,75",352,Vans,,,
28-09-2015 07:16:38,69,Arriving,"314,99",279,Car,,,
28-09-2015 07:20:06,51,Arriving,"210,1",1048,Semi-Truck,,,
28-09-2015 07:20:08,51,Arriving,"2,2",249,Car,,,
28-09-2015 07:22:11,69,Arriving,"124,42",321,Vans,,,
28-09-2015 07:25:53,46,Arriving,"224,63",146,Car,,,
28-09-2015 07:28:26,61,Arriving,"155,51",270,Car,,,
28-09-2015 07:28:46,88,Arriving,"19,77",283,Car,,,
28-09-2015 07:31:10,64,Arriving,"145,69",296,Car,,,
28-09-2015 07:31:13,71,Arriving,"2,83",282,Car,,,
28-09-2015 07:38:01,79,Arriving,"413,91",247,Car,,,
28-09-2015 07:41:06,39,Arriving,"187,32",224,Car,,,
28-09-2015 07:41:10,60,Arriving,"3,86",300,Car,,,
28-09-2015 07:41:56,59,Arriving,"46,22",368,Vans,,,
28-09-2015 07:42:01,58,Arriving,"4,95",332,Vans,,,
28-09-2015 07:43:11,56,Arriving,"70,49",362,Vans,,,
28-09-2015 07:45:06,47,Arriving,"116,14",445,Trucks,,,
28-09-2015 07:45:12,62,Arriving,"5,06",406,Trucks,,,
28-09-2015 07:47:12,67,Arriving,"121,86",324,Vans,,,
28-09-2015 07:48:29,65,Arriving,"76,93",804,Semi-Truck,,,
28-09-2015 07:53:07,62,Arriving,"282,46",349,Vans,,,
28-09-2015 07:53:27,61,Arriving,"19,31",709,Semi-Truck,,,
28-09-2015 07:53:28,57,Arriving,"0,37",267,Car,,,
28-09-2015 07:56:24,74,Arriving,"178,64",322,Vans,,,
28-09-2015 07:57:49,71,Arriving,"85,54",359,Vans,,,
28-09-2015 07:58:41,77,Arriving,"53,34",280,Car,,,
28-09-2015 07:59:27,59,Arriving,"45,42",282,Car,,,
28-09-2015 08:00:29,62,Arriving,"63,17",293,Car,,,
28-09-2015 08:01:30,68,Arriving,"61,64",294,Car,,,
28-09-2015 08:04:57,58,Arriving,"209,33",315,Vans,,,
28-09-2015 08:05:41,59,Arriving,"44,6",401,Trucks,,,
28-09-2015 08:10:12,49,Arriving,"274,93",314,Vans,,,
28-09-2015 08:11:16,76,Arriving,"64,74",229,Car,,,
28-09-2015 08:12:30,68,Arriving,"74,41",345,Vans,,,
28-09-2015 08:12:32,61,Arriving,"2,16",277,Car,,,
28-09-2015 08:12:37,71,Arriving,"3,97",340,Vans,,,
28-09-2015 08:12:38,73,Arriving,"1,35",353,Vans,,,
28-09-2015 08:13:19,64,Arriving,"40,94",326,Vans,,,
28-09-2015 08:15:55,53,Arriving,"157,97",376,Trucks,,,
28-09-2015 08:16:12,75,Arriving,"16,44",301,Car,,,
28-09-2015 08:17:31,73,Arriving,"80,12",265,Car,,,
28-09-2015 08:18:33,52,Arriving,"63,11",375,Trucks,,,
28-09-2015 08:18:45,59,Arriving,"11,58",281,Car,,,
28-09-2015 08:22:49,62,Arriving,"247,48",410,Trucks,,,
28-09-2015 08:22:57,62,Arriving,"7,43",301,Car,,,
28-09-2015 08:24:54,49,Arriving,"118,63",303,Car,,,
28-09-2015 08:25:47,67,Arriving,"53,1",353,Vans,,,
28-09-2015 08:27:42,87,Arriving,"116,53",351,Vans,,,
28-09-2015 08:29:50,46,Arriving,"129,26",273,Car,,,
28-09-2015 08:30:35,57,Arriving,"45,67",336,Vans,,,
28-09-2015 08:30:40,57,Arriving,"4,84",302,Car,,,
28-09-2015 08:32:15,73,Arriving,"95,89",281,Car,,,
28-09-2015 08:33:01,66,Arriving,"45,87",454,Trucks,,,
28-09-2015 08:36:56,77,Arriving,"238,24",271,Car,,,
28-09-2015 08:39:26,50,Arriving,"152,77",230,Car,,,
28-09-2015 08:43:17,59,Arriving,"233,11",962,Semi-Truck,,,
28-09-2015 08:43:31,56,Arriving,"13,72",318,Vans,,,
28-09-2015 08:44:30,75,Arriving,"59,64",141,Two-wheelers,,,
28-09-2015 08:45:35,75,Arriving,"65,48",261,Car,,,
28-09-2015 08:50:12,32,Arriving,"280,57",369,Vans,,,
28-09-2015 08:50:53,57,Arriving,"41,84",326,Vans,,,
28-09-2015 08:51:02,66,Arriving,"8,83",293,Car,,,
28-09-2015 08:52:13,67,Arriving,"70,89",305,Car,,,
28-09-2015 08:53:25,71,Arriving,"73,56",302,Car,,,
28-09-2015 08:55:36,81,Arriving,"132,12",259,Car,,,
28-09-2015 08:57:12,61,Arriving,"97,11",300,Car,,,
28-09-2015 08:58:20,75,Arriving,"68,57",309,Car,,,
28-09-2015 09:01:33,56,Arriving,"196,47",289,Car,,,
28-09-2015 09:01:54,59,Arriving,"20,8",289,Car,,,
28-09-2015 09:02:21,69,Arriving,"27,36",243,Car,,,
28-09-2015 09:04:13,68,Arriving,"112,51",297,Car,,,
28-09-2015 09:05:35,58,Arriving,"83,56",250,Car,,,
28-09-2015 09:09:36,67,Arriving,"244,13",329,Vans,,,
28-09-2015 09:10:24,63,Arriving,"48,16",324,Vans,,,
28-09-2015 09:13:07,68,Arriving,"165,44",268,Car,,,
28-09-2015 09:14:11,69,Arriving,"64,21",258,Car,,,
28-09-2015 09:15:10,61,Arriving,"60,33",302,Car,,,
28-09-2015 09:15:14,72,Arriving,"3,84",296,Car,,,
28-09-2015 09:17:56,57,Arriving,"162,5",1024,Semi-Truck,,,
28-09-2015 09:17:59,64,Arriving,"3,11",304,Car,,,
28-09-2015 09:19:20,54,Arriving,"82,16",329,Vans,,,
28-09-2015 09:20:05,40,Arriving,"44,91",297,Car,,,
28-09-2015 09:21:25,67,Arriving,"80,74",263,Car,,,
28-09-2015 09:25:33,67,Arriving,"251,06",265,Car,,,
28-09-2015 09:28:44,46,Arriving,"193,94",304,Car,,,
28-09-2015 09:28:55,66,Arriving,"11,08",301,Car,,,
28-09-2015 09:32:56,47,Arriving,"244,05",371,Trucks,,,
28-09-2015 09:34:50,61,Arriving,"114,96",546,Semi-Truck,,,
28-09-2015 09:34:51,56,Arriving,"0,54",285,Car,,,
28-09-2015 09:35:13,54,Arriving,"20,76",968,Semi-Truck,,,
28-09-2015 09:35:14,53,Arriving,"1,28",439,Trucks,,,
28-09-2015 09:35:19,49,Arriving,"4,26",402,Trucks,,,
28-09-2015 09:36:20,77,Arriving,62,264,Car,,,
28-09-2015 09:39:36,55,Arriving,"197,6",374,Trucks,,,
28-09-2015 09:40:47,39,Arriving,"71,92",410,Trucks,,,
28-09-2015 09:42:43,66,Arriving,"117,15",299,Car,,,
28-09-2015 09:51:36,49,Arriving,"539,79",1058,Semi-Truck,,,
28-09-2015 09:52:10,46,Arriving,"34,18",276,Car,,,
28-09-2015 09:52:39,75,Arriving,"29,09",306,Car,,,
28-09-2015 09:53:27,70,Arriving,"47,57",994,Semi-Truck,,,
28-09-2015 09:53:53,56,Arriving,"25,63",977,Semi-Truck,,,
28-09-2015 09:53:55,56,Arriving,"0,66",412,Trucks,,,
28-09-2015 09:53:56,56,Arriving,"0,87",329,Vans,,,
28-09-2015 09:53:57,61,Arriving,"1,43",326,Vans,,,
28-09-2015 09:55:45,60,Arriving,"108,95",271,Car,,,
28-09-2015 09:58:30,71,Arriving,"166,58",304,Car,,,
28-09-2015 10:00:26,61,Arriving,"118,2",263,Car,,,
28-09-2015 10:01:57,49,Arriving,"91,2",538,Semi-Truck,,,
28-09-2015 10:03:19,49,Arriving,"82,31",366,Vans,,,
28-09-2015 10:04:22,60,Arriving,"63,92",318,Vans,,,
28-09-2015 10:06:10,67,Arriving,"109,88",236,Car,,,
28-09-2015 10:07:01,69,Arriving,"50,95",311,Car,,,
28-09-2015 10:10:46,56,Arriving,"228,16",326,Vans,,,
28-09-2015 10:11:09,60,Arriving,"22,41",416,Trucks,,,
28-09-2015 10:14:00,25,Arriving,"173,68",90,Two-wheelers,,,
28-09-2015 10:14:03,56,Arriving,"2,76",317,Vans,,,
28-09-2015 10:17:38,61,Arriving,"218,06",583,Semi-Truck,,,
28-09-2015 10:17:41,56,Arriving,"2,64",301,Car,,,
28-09-2015 10:17:45,64,Arriving,"2,9",703,Semi-Truck,,,
28-09-2015 10:20:32,57,Arriving,"168,74",455,Trucks,,,
28-09-2015 10:21:18,64,Arriving,"46,77",358,Vans,,,
28-09-2015 10:25:06,62,Arriving,"231,15",330,Vans,,,
28-09-2015 10:25:43,73,Arriving,"36,82",301,Car,,,
28-09-2015 10:25:53,61,Arriving,"9,24",762,Semi-Truck,,,
28-09-2015 10:26:03,54,Arriving,"9,77",249,Car,,,
28-09-2015 10:29:16,67,Arriving,"195,74",257,Car,,,
28-09-2015 10:33:21,65,Arriving,"248,76",346,Vans,,,
28-09-2015 10:33:42,53,Arriving,"21,03",263,Car,,,
28-09-2015 10:34:08,43,Arriving,"24,93",841,Semi-Truck,,,
28-09-2015 10:39:24,45,Arriving,"320,6",271,Car,,,
28-09-2015 10:39:27,46,Arriving,"2,07",323,Vans,,,
28-09-2015 10:39:28,44,Arriving,"0,99",348,Vans,,,
28-09-2015 10:40:20,53,Arriving,"51,87",282,Car,,,
28-09-2015 10:41:07,63,Arriving,"47,55",282,Car,,,
28-09-2015 10:41:29,66,Arriving,"22,48",262,Car,,,
28-09-2015 10:41:56,16,Arriving,"26,77",79,Two-wheelers,,,
28-09-2015 10:43:45,55,Arriving,"110,61",274,Car,,,
28-09-2015 10:44:42,62,Arriving,"57,22",708,Semi-Truck,,,
28-09-2015 10:44:49,32,Arriving,"5,78",349,Vans,,,
28-09-2015 10:44:52,16,Arriving,"2,5",290,Car,,,
28-09-2015 10:45:49,71,Arriving,"57,37",155,Car,,,
28-09-2015 10:48:23,58,Arriving,"156,34",282,Car,,,
28-09-2015 10:50:28,65,Arriving,"126,61",315,Vans,,,
28-09-2015 10:54:56,81,Arriving,"271,45",252,Car,,,
28-09-2015 10:58:01,54,Arriving,"187,08",279,Car,,,
28-09-2015 10:59:23,64,Arriving,"82,54",812,Semi-Truck,,,
28-09-2015 11:01:57,72,Arriving,"155,85",292,Car,,,
28-09-2015 11:03:46,60,Arriving,"110,64",316,Vans,,,
28-09-2015 11:03:59,13,Arriving,"10,85",369,Vans,,,
28-09-2015 11:05:14,53,Arriving,"75,56",1017,Semi-Truck,,,
28-09-2015 11:11:45,56,Arriving,"395,72",1020,Semi-Truck,,,
28-09-2015 11:17:25,65,Arriving,"344,06",313,Car,,,
28-09-2015 11:18:40,74,Arriving,"76,54",273,Car,,,
28-09-2015 11:21:39,62,Arriving,"181,26",268,Car,,,
28-09-2015 11:23:01,82,Arriving,"82,17",280,Car,,,
28-09-2015 11:23:40,74,Arriving,"39,81",328,Vans,,,
28-09-2015 11:26:26,54,Arriving,"167,69",330,Vans,,,
28-09-2015 11:27:51,54,Arriving,"85,96",296,Car,,,
28-09-2015 11:28:13,56,Arriving,"21,93",453,Trucks,,,
28-09-2015 11:28:23,46,Arriving,"8,88",1002,Semi-Truck,,,
28-09-2015 11:28:27,53,Arriving,"3,55",683,Semi-Truck,,,
28-09-2015 11:28:59,49,Arriving,"31,35",345,Vans,,,
28-09-2015 11:30:07,49,Arriving,"68,76",255,Car,,,
28-09-2015 11:38:32,83,Arriving,"512,57",376,Trucks,,,
28-09-2015 11:39:04,57,Arriving,"31,98",274,Car,,,
28-09-2015 11:39:09,63,Arriving,"4,63",236,Car,,,
28-09-2015 11:41:34,70,Arriving,"146,73",643,Semi-Truck,,,
28-09-2015 11:44:31,51,Arriving,"179,02",1020,Semi-Truck,,,
28-09-2015 11:46:29,64,Arriving,"118,92",331,Vans,,,
28-09-2015 11:50:05,10,Arriving,"215,14",574,Semi-Truck,,,
28-09-2015 11:52:47,53,Arriving,"164,61",305,Car,,,
28-09-2015 11:53:58,60,Arriving,"71,19",337,Vans,,,
28-09-2015 11:55:48,59,Arriving,"112,15",262,Car,,,
28-09-2015 11:56:16,47,Arriving,"27,87",257,Car,,,
28-09-2015 11:57:48,13,Arriving,"91,98",321,Vans,,,
28-09-2015 12:00:58,63,Arriving,"191,7",889,Semi-Truck,,,
28-09-2015 12:01:27,53,Arriving,"28,05",834,Semi-Truck,,,
28-09-2015 12:01:50,49,Arriving,"22,34",966,Semi-Truck,,,
28-09-2015 12:05:33,45,Arriving,"226,19",281,Car,,,
28-09-2015 12:06:14,89,Arriving,"40,63",268,Car,,,
28-09-2015 12:06:32,64,Arriving,"18,09",277,Car,,,
28-09-2015 12:12:17,48,Arriving,"349,11",994,Semi-Truck,,,
28-09-2015 12:18:15,69,Arriving,"362,74",328,Vans,,,
28-09-2015 12:21:06,63,Arriving,"173,14",259,Car,,,
28-09-2015 12:22:54,65,Arriving,"110,02",395,Trucks,,,
28-09-2015 12:22:56,66,Arriving,"1,19",469,Trucks,,,
28-09-2015 12:26:48,76,Arriving,"235,09",364,Vans,,,
28-09-2015 12:29:03,62,Arriving,"136,82",403,Trucks,,,
28-09-2015 12:34:06,68,Arriving,"306,98",251,Car,,,
28-09-2015 12:34:26,76,Arriving,"19,59",289,Car,,,
28-09-2015 12:38:49,17,Arriving,"266,94",267,Car,,,
28-09-2015 12:38:52,16,Arriving,"1,43",256,Car,,,
28-09-2015 12:38:55,46,Arriving,"3,01",356,Vans,,,
28-09-2015 12:39:04,84,Arriving,"8,84",284,Car,,,
28-09-2015 12:39:29,65,Arriving,"25,07",178,Car,,,
28-09-2015 12:39:41,56,Arriving,"12,29",338,Vans,,,
28-09-2015 12:41:49,66,Arriving,"128,79",291,Car,,,
28-09-2015 12:45:14,43,Arriving,"207,8",307,Car,,,
28-09-2015 12:47:39,65,Arriving,"146,56",310,Car,,,
28-09-2015 12:50:08,72,Arriving,"150,99",315,Vans,,,
28-09-2015 12:50:25,62,Arriving,"17,56",296,Car,,,
28-09-2015 12:51:24,65,Arriving,"59,43",280,Car,,,
28-09-2015 12:51:37,54,Arriving,"11,91",949,Semi-Truck,,,
28-09-2015 12:55:42,31,Arriving,"248,09",270,Car,,,
28-09-2015 12:55:55,63,Arriving,"11,83",964,Semi-Truck,,,
28-09-2015 12:56:08,56,Arriving,"12,29",888,Semi-Truck,,,
28-09-2015 13:06:51,53,Arriving,"652,12",290,Car,,,
28-09-2015 13:06:52,56,Arriving,"1,22",311,Car,,,
28-09-2015 13:12:21,66,Arriving,"332,81",343,Vans,,,
28-09-2015 13:12:42,47,Arriving,"21,24",563,Semi-Truck,,,
28-09-2015 13:12:44,46,Arriving,"1,02",255,Car,,,
28-09-2015 13:12:52,55,Arriving,"8,45",319,Vans,,,
28-09-2015 13:18:20,42,Arriving,"331,98",144,Car,,,
28-09-2015 13:24:25,54,Arriving,"370,78",339,Vans,,,
28-09-2015 13:24:27,57,Arriving,"1,19",293,Car,,,
28-09-2015 13:24:54,72,Arriving,"26,89",286,Car,,,
28-09-2015 13:25:46,63,Arriving,"52,64",328,Vans,,,
28-09-2015 13:25:50,68,Arriving,"3,73",466,Trucks,,,
28-09-2015 13:27:13,32,Arriving,"82,77",562,Semi-Truck,,,
28-09-2015 13:34:31,53,Arriving,"444,57",280,Car,,,
28-09-2015 13:45:39,70,Arriving,0,313,Car,,,
28-09-2015 13:45:56,64,Arriving,"17,24",765,Semi-Truck,,,
28-09-2015 13:46:03,74,Arriving,"6,02",811,Semi-Truck,,,
28-09-2015 13:46:23,54,Arriving,"19,77",300,Car,,,
28-09-2015 13:51:46,43,Arriving,"327,84",429,Trucks,,,
28-09-2015 13:51:50,59,Arriving,"2,06",1048,Semi-Truck,,,
28-09-2015 14:03:13,57,Arriving,0,272,Car,,,
28-09-2015 14:06:30,64,Arriving,"199,38",311,Car,,,
28-09-2015 14:07:57,56,Arriving,"87,5",287,Car,,,
28-09-2015 14:09:01,61,Arriving,"64,27",985,Semi-Truck,,,
28-09-2015 14:09:07,51,Arriving,"6,17",376,Trucks,,,
28-09-2015 14:09:22,68,Arriving,"14,36",299,Car,,,
28-09-2015 14:18:54,58,Arriving,"580,2",505,Trucks,,,
28-09-2015 14:18:56,59,Arriving,"1,45",327,Vans,,,
28-09-2015 14:19:11,57,Arriving,"13,7",1000,Semi-Truck,,,
28-09-2015 14:24:20,71,Arriving,"313,96",284,Car,,,
28-09-2015 14:24:27,59,Arriving,"6,88",393,Trucks,,,
28-09-2015 14:24:33,70,Arriving,"4,98",412,Trucks,,,
28-09-2015 14:25:01,53,Arriving,"27,99",290,Car,,,
28-09-2015 14:38:55,62,Arriving,0,262,Car,,,
28-09-2015 14:40:19,65,Arriving,"84,81",266,Car,,,
28-09-2015 14:41:20,57,Arriving,"61,74",350,Vans,,,
28-09-2015 14:42:07,68,Arriving,"46,74",310,Car,,,
28-09-2015 14:42:07,68,Arriving,"0,45",321,Vans,,,
28-09-2015 14:42:15,50,Arriving,"7,85",155,Car,,,
28-09-2015 14:42:42,55,Arriving,"26,63",168,Car,,,
28-09-2015 14:46:34,64,Arriving,"234,95",437,Trucks,,,
28-09-2015 14:46:42,58,Arriving,"8,23",304,Car,,,
28-09-2015 14:50:50,70,Arriving,"251,44",283,Car,,,
28-09-2015 14:52:03,70,Arriving,"73,19",276,Car,,,
28-09-2015 14:53:58,59,Arriving,"116,25",274,Car,,,
28-09-2015 15:03:03,72,Arriving,"552,84",251,Car,,,
28-09-2015 15:03:20,64,Arriving,"17,12",243,Car,,,
28-09-2015 15:08:16,63,Arriving,"299,72",1003,Semi-Truck,,,
28-09-2015 15:08:25,55,Arriving,"8,74",374,Trucks,,,
28-09-2015 15:08:47,58,Arriving,"21,72",289,Car,,,
28-09-2015 15:08:55,64,Arriving,"7,1",998,Semi-Truck,,,
28-09-2015 15:10:05,57,Arriving,"70,48",474,Trucks,,,
28-09-2015 15:13:48,71,Arriving,"226,27",324,Vans,,,
28-09-2015 15:25:15,53,Arriving,0,871,Semi-Truck,,,
28-09-2015 15:25:20,56,Arriving,"3,81",1063,Semi-Truck,,,
28-09-2015 15:30:01,69,Arriving,"284,5",370,Trucks,,,
28-09-2015 15:30:21,62,Arriving,"20,62",288,Car,,,
28-09-2015 15:30:23,67,Arriving,"1,73",339,Vans,,,
28-09-2015 15:36:02,68,Arriving,"343,52",287,Car,,,
28-09-2015 15:36:26,44,Arriving,"22,7",1000,Semi-Truck,,,
28-09-2015 15:36:30,44,Arriving,"3,88",283,Car,,,
28-09-2015 15:36:59,55,Arriving,"28,8",426,Trucks,,,
28-09-2015 15:41:14,56,Arriving,"258,1",303,Car,,,
28-09-2015 15:46:34,88,Arriving,"325,33",309,Car,,,
