Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
21-05-2015 09:33:36,68,Arriving,"13,13",279,Car,,,
21-05-2015 09:33:57,68,Arriving,"20,49",397,Trucks,,,
21-05-2015 09:34:16,60,Arriving,"19,64",323,Car,,,
21-05-2015 09:34:42,74,Arriving,"26,09",280,Car,,,
21-05-2015 09:34:45,70,Arriving,"2,15",330,Vans,,,
21-05-2015 09:34:55,77,Arriving,10,400,Trucks,,,
21-05-2015 09:35:06,58,Arriving,"11,31",271,Car,,,
21-05-2015 09:35:17,62,Arriving,"10,27",249,Car,,,
21-05-2015 09:35:40,44,Arriving,"23,38",291,Car,,,
21-05-2015 09:36:30,37,Arriving,"50,44",161,Car,,,
21-05-2015 09:36:34,36,Arriving,"2,25",1021,Semi-Truck,,,
21-05-2015 09:36:35,37,Arriving,"0,7",314,Car,,,
21-05-2015 09:36:36,37,Arriving,"0,28",282,Car,,,
21-05-2015 09:36:37,37,Arriving,"0,57",328,Vans,,,
21-05-2015 09:36:39,37,Arriving,"1,28",483,Trucks,,,
21-05-2015 09:36:40,39,Arriving,"0,78",275,Car,,,
21-05-2015 09:36:52,51,Arriving,"11,49",268,Car,,,
21-05-2015 09:36:53,50,Arriving,"1,18",293,Car,,,
21-05-2015 09:36:55,58,Arriving,"1,29",311,Car,,,
21-05-2015 09:37:10,52,Arriving,"15,48",221,Car,,,
21-05-2015 09:37:50,61,Arriving,"40,05",296,Car,,,
21-05-2015 09:37:55,62,Arriving,"4,54",310,Car,,,
21-05-2015 09:38:01,62,Arriving,"5,46",274,Car,,,
21-05-2015 09:38:16,60,Arriving,"15,63",285,Car,,,
21-05-2015 09:38:25,52,Arriving,"8,21",280,Car,,,
21-05-2015 09:39:05,48,Arriving,"41,04",213,Car,,,
21-05-2015 09:39:18,51,Arriving,"12,05",219,Car,,,
21-05-2015 09:39:19,51,Arriving,"1,36",291,Car,,,
21-05-2015 09:39:20,52,Arriving,"0,8",280,Car,,,
21-05-2015 09:39:25,57,Arriving,"3,99",287,Car,,,
21-05-2015 09:39:32,51,Arriving,"6,6",303,Car,,,
21-05-2015 09:39:43,57,Arriving,"11,09",337,Vans,,,
21-05-2015 09:40:14,57,Arriving,"30,98",275,Car,,,
21-05-2015 09:40:24,60,Arriving,"10,07",321,Car,,,
21-05-2015 09:40:25,61,Arriving,"0,73",319,Car,,,
21-05-2015 09:40:33,56,Arriving,"7,3",366,Vans,,,
21-05-2015 09:40:33,56,Arriving,"0,43",341,Vans,,,
21-05-2015 09:40:43,56,Arriving,"9,02",346,Vans,,,
21-05-2015 09:40:50,62,Arriving,"7,36",211,Car,,,
21-05-2015 09:40:59,56,Arriving,"8,41",269,Car,,,
21-05-2015 09:41:02,57,Arriving,"2,63",315,Car,,,
21-05-2015 09:41:11,71,Arriving,"9,38",281,Car,,,
21-05-2015 09:41:37,51,Arriving,"25,65",293,Car,,,
21-05-2015 09:41:38,52,Arriving,"0,57",371,Vans,,,
21-05-2015 09:41:41,51,Arriving,"2,46",313,Car,,,
21-05-2015 09:41:52,67,Arriving,"11,85",293,Car,,,
21-05-2015 09:42:23,59,Arriving,"30,89",312,Car,,,
21-05-2015 09:42:24,58,Arriving,"0,91",304,Car,,,
21-05-2015 09:42:35,67,Arriving,"10,13",390,Trucks,,,
21-05-2015 09:43:05,52,Arriving,"30,64",158,Car,,,
21-05-2015 09:43:44,54,Arriving,"38,73",297,Car,,,
21-05-2015 09:43:45,54,Arriving,"1,3",177,Car,,,
21-05-2015 09:43:49,50,Arriving,"3,6",352,Vans,,,
21-05-2015 09:43:51,48,Arriving,"1,68",289,Car,,,
21-05-2015 09:43:52,48,Arriving,"0,83",279,Car,,,
21-05-2015 09:43:56,59,Arriving,"3,08",262,Car,,,
21-05-2015 09:44:08,55,Arriving,"11,84",278,Car,,,
21-05-2015 09:44:09,53,Arriving,"0,95",308,Car,,,
21-05-2015 09:44:19,57,Arriving,"10,52",204,Car,,,
21-05-2015 09:44:32,46,Arriving,"12,04",323,Car,,,
21-05-2015 09:44:39,51,Arriving,"7,3",264,Car,,,
21-05-2015 09:45:31,58,Arriving,"51,61",346,Vans,,,
21-05-2015 09:45:32,56,Arriving,"1,27",299,Car,,,
21-05-2015 09:45:33,55,Arriving,"0,69",232,Car,,,
21-05-2015 09:45:47,60,Arriving,"13,54",213,Car,,,
21-05-2015 09:45:51,58,Arriving,"4,19",384,Trucks,,,
21-05-2015 09:45:53,53,Arriving,"1,43",291,Car,,,
21-05-2015 09:45:55,60,Arriving,"2,36",257,Car,,,
21-05-2015 09:46:08,31,Arriving,"12,64",229,Car,,,
21-05-2015 09:46:14,66,Arriving,"5,7",316,Car,,,
21-05-2015 09:46:20,75,Arriving,"5,17",281,Car,,,
21-05-2015 09:46:37,63,Arriving,"17,35",224,Car,,,
21-05-2015 09:46:38,62,Arriving,"1,11",232,Car,,,
21-05-2015 09:46:48,65,Arriving,"9,3",319,Car,,,
21-05-2015 09:47:19,60,Arriving,"31,41",278,Car,,,
21-05-2015 09:47:22,58,Arriving,"2,77",293,Car,,,
21-05-2015 09:47:23,58,Arriving,"1,27",303,Car,,,
21-05-2015 09:47:24,58,Arriving,"0,61",347,Vans,,,
21-05-2015 09:48:05,54,Arriving,"40,72",308,Car,,,
21-05-2015 09:48:08,74,Arriving,"2,82",182,Car,,,
21-05-2015 09:48:26,66,Arriving,"18,49",318,Car,,,
21-05-2015 09:48:27,64,Arriving,"0,47",341,Vans,,,
21-05-2015 09:48:29,56,Arriving,"1,7",271,Car,,,
21-05-2015 09:48:37,57,Arriving,"7,92",350,Vans,,,
21-05-2015 09:48:41,61,Arriving,"2,97",283,Car,,,
21-05-2015 09:48:42,57,Arriving,"0,9",206,Car,,,
21-05-2015 09:48:57,51,Arriving,"0,31",301,Car,,,
21-05-2015 09:48:57,52,Arriving,"15,01",300,Car,,,
21-05-2015 09:49:10,58,Arriving,"12,73",302,Car,,,
21-05-2015 09:49:12,54,Arriving,"1,5",242,Car,,,
21-05-2015 09:49:14,53,Arriving,"1,83",347,Vans,,,
21-05-2015 09:49:45,45,Arriving,"30,91",147,Two-wheelers,,,
21-05-2015 09:49:57,51,Arriving,"11,99",360,Vans,,,
21-05-2015 09:50:04,60,Arriving,"6,92",271,Car,,,
21-05-2015 09:50:05,66,Arriving,"0,83",310,Car,,,
21-05-2015 09:50:37,65,Arriving,"31,49",258,Car,,,
21-05-2015 09:51:01,59,Arriving,"24,59",245,Car,,,
21-05-2015 09:51:02,56,Arriving,"0,85",342,Vans,,,
21-05-2015 09:51:17,52,Arriving,"14,42",289,Car,,,
21-05-2015 09:51:19,50,Arriving,"1,68",290,Car,,,
21-05-2015 09:51:20,51,Arriving,"0,38",337,Vans,,,
21-05-2015 09:51:22,49,Arriving,"1,99",263,Car,,,
21-05-2015 09:51:30,57,Arriving,"7,88",327,Vans,,,
21-05-2015 09:52:40,56,Arriving,"70,95",395,Trucks,,,
21-05-2015 09:52:43,57,Arriving,"2,54",339,Vans,,,
21-05-2015 09:52:50,49,Arriving,"6,49",276,Car,,,
21-05-2015 09:52:54,53,Arriving,"3,75",208,Car,,,
21-05-2015 09:53:01,53,Arriving,"0,42",311,Car,,,
21-05-2015 09:53:01,55,Arriving,"6,49",260,Car,,,
21-05-2015 09:53:03,52,Arriving,"1,47",304,Car,,,
21-05-2015 09:53:05,51,Arriving,"1,61",253,Car,,,
21-05-2015 09:53:16,61,Arriving,"10,42",362,Vans,,,
21-05-2015 09:53:17,59,Arriving,"1,58",318,Car,,,
21-05-2015 09:53:19,58,Arriving,"0,88",283,Car,,,
21-05-2015 09:53:36,62,Arriving,"17,38",304,Car,,,
21-05-2015 09:54:33,69,Arriving,"57,31",321,Car,,,
21-05-2015 09:54:37,62,Arriving,"4,46",278,Car,,,
21-05-2015 09:54:42,66,Arriving,"4,1",435,Trucks,,,
21-05-2015 09:54:54,54,Arriving,"12,3",289,Car,,,
21-05-2015 09:54:58,46,Arriving,"3,73",201,Car,,,
21-05-2015 09:54:59,49,Arriving,"0,36",326,Vans,,,
21-05-2015 09:55:00,50,Arriving,"0,53",332,Vans,,,
21-05-2015 09:55:02,51,Arriving,"1,73",308,Car,,,
21-05-2015 09:55:49,56,Arriving,"46,95",313,Car,,,
21-05-2015 09:55:56,64,Arriving,"7,59",259,Car,,,
21-05-2015 09:55:59,72,Arriving,"2,47",335,Vans,,,
21-05-2015 09:56:02,86,Arriving,"2,44",267,Car,,,
21-05-2015 09:56:11,58,Arriving,"9,04",303,Car,,,
21-05-2015 09:56:16,55,Arriving,"4,63",290,Car,,,
21-05-2015 09:56:22,58,Arriving,"6,12",363,Vans,,,
21-05-2015 09:56:24,53,Arriving,"1,23",335,Vans,,,
21-05-2015 09:56:26,50,Arriving,"1,78",244,Car,,,
21-05-2015 09:56:27,51,Arriving,"0,78",336,Vans,,,
21-05-2015 09:57:27,50,Arriving,"60,29",287,Car,,,
21-05-2015 09:57:28,46,Arriving,"0,52",285,Car,,,
21-05-2015 09:57:30,57,Arriving,"1,91",267,Car,,,
21-05-2015 09:57:43,53,Arriving,"13,37",222,Car,,,
21-05-2015 09:57:49,57,Arriving,"5,47",317,Car,,,
21-05-2015 09:57:52,73,Arriving,"2,84",308,Car,,,
21-05-2015 09:58:00,59,Arriving,"8,26",236,Car,,,
21-05-2015 09:58:01,60,Arriving,"0,63",271,Car,,,
21-05-2015 09:58:30,48,Arriving,"28,51",284,Car,,,
21-05-2015 09:59:03,50,Arriving,"33,85",245,Car,,,
21-05-2015 09:59:05,48,Arriving,"0,84",417,Trucks,,,
21-05-2015 09:59:14,50,Arriving,"8,57",322,Car,,,
21-05-2015 09:59:15,51,Arriving,"1,03",253,Car,,,
21-05-2015 09:59:19,64,Arriving,"3,37",364,Vans,,,
21-05-2015 09:59:33,59,Arriving,"14,39",324,Car,,,
21-05-2015 09:59:46,44,Arriving,"12,82",114,Two-wheelers,,,
21-05-2015 10:00:11,47,Arriving,"25,28",253,Car,,,
21-05-2015 10:00:16,62,Arriving,"4,7",266,Car,,,
21-05-2015 10:00:27,72,Arriving,"10,81",254,Car,,,
21-05-2015 10:00:40,64,Arriving,"13,55",274,Car,,,
21-05-2015 10:00:47,60,Arriving,"6,57",279,Car,,,
21-05-2015 10:00:51,62,Arriving,"3,98",310,Car,,,
21-05-2015 10:01:01,57,Arriving,"9,59",313,Car,,,
21-05-2015 10:01:05,68,Arriving,"3,5",307,Car,,,
21-05-2015 10:01:35,53,Arriving,"30,01",333,Vans,,,
21-05-2015 10:01:49,59,Arriving,"13,98",312,Car,,,
21-05-2015 10:01:59,59,Arriving,"10,37",246,Car,,,
21-05-2015 10:02:01,55,Arriving,"1,1",247,Car,,,
21-05-2015 10:02:07,57,Arriving,"5,81",326,Vans,,,
21-05-2015 10:02:14,73,Arriving,"6,97",333,Vans,,,
21-05-2015 10:02:34,58,Arriving,"20,38",393,Trucks,,,
21-05-2015 10:02:36,52,Arriving,"1,34",263,Car,,,
21-05-2015 10:02:37,51,Arriving,"0,82",344,Vans,,,
21-05-2015 10:02:39,47,Arriving,"1,31",282,Car,,,
21-05-2015 10:02:46,50,Arriving,"7,02",360,Vans,,,
21-05-2015 10:02:49,43,Arriving,"2,01",260,Car,,,
21-05-2015 10:02:50,49,Arriving,"1,33",338,Vans,,,
21-05-2015 10:03:31,63,Arriving,"40,56",410,Trucks,,,
21-05-2015 10:03:44,49,Arriving,"12,79",281,Car,,,
21-05-2015 10:03:45,49,Arriving,"0,74",337,Vans,,,
21-05-2015 10:03:55,59,Arriving,"9,91",297,Car,,,
21-05-2015 10:04:13,61,Arriving,"18,03",306,Car,,,
21-05-2015 10:04:27,75,Arriving,"14,49",166,Car,,,
21-05-2015 10:05:08,61,Arriving,"41,53",164,Car,,,
21-05-2015 10:05:21,64,Arriving,"12,26",444,Trucks,,,
21-05-2015 10:05:23,62,Arriving,"2,12",290,Car,,,
21-05-2015 10:05:26,50,Arriving,"2,66",299,Car,,,
21-05-2015 10:05:31,59,Arriving,"4,21",201,Car,,,
21-05-2015 10:05:32,58,Arriving,"1,14",298,Car,,,
21-05-2015 10:05:45,58,Arriving,"12,61",293,Car,,,
21-05-2015 10:05:47,67,Arriving,"1,88",345,Vans,,,
21-05-2015 10:06:18,49,Arriving,"30,82",467,Trucks,,,
21-05-2015 10:06:25,50,Arriving,"7,03",276,Car,,,
21-05-2015 10:07:09,50,Arriving,"44,35",256,Car,,,
21-05-2015 10:07:10,50,Arriving,"0,7",272,Car,,,
21-05-2015 10:07:11,50,Arriving,"0,44",268,Car,,,
21-05-2015 10:07:45,54,Arriving,"34,66",284,Car,,,
21-05-2015 10:07:46,52,Arriving,"0,59",340,Vans,,,
21-05-2015 10:07:58,28,Arriving,"11,81",95,Two-wheelers,,,
21-05-2015 10:08:26,57,Arriving,"27,69",237,Car,,,
21-05-2015 10:08:28,56,Arriving,"2,29",361,Vans,,,
21-05-2015 10:08:53,46,Arriving,"24,96",288,Car,,,
21-05-2015 10:09:34,67,Arriving,"41,33",317,Car,,,
21-05-2015 10:09:37,68,Arriving,"2,3",319,Car,,,
21-05-2015 10:09:44,61,Arriving,"6,79",228,Car,,,
21-05-2015 10:10:06,68,Arriving,"21,71",349,Vans,,,
21-05-2015 10:10:13,54,Arriving,"7,38",300,Car,,,
21-05-2015 10:10:49,76,Arriving,"36,28",320,Car,,,
21-05-2015 10:11:02,71,Arriving,"12,96",319,Car,,,
21-05-2015 10:11:30,60,Arriving,"27,57",276,Car,,,
21-05-2015 10:12:04,46,Arriving,"34,55",40,Two-wheelers,,,
21-05-2015 10:12:07,66,Arriving,"2,46",323,Car,,,
21-05-2015 10:12:15,60,Arriving,"8,73",276,Car,,,
21-05-2015 10:12:24,52,Arriving,"8,33",88,Two-wheelers,,,
21-05-2015 10:12:26,60,Arriving,"1,59",350,Vans,,,
21-05-2015 10:12:59,76,Arriving,"34,18",229,Car,,,
21-05-2015 10:13:04,75,Arriving,"4,42",250,Car,,,
21-05-2015 10:13:38,70,Arriving,"33,84",294,Car,,,
21-05-2015 10:13:39,66,Arriving,"0,63",331,Vans,,,
21-05-2015 10:14:01,53,Arriving,"22,53",267,Car,,,
21-05-2015 10:14:02,52,Arriving,"0,59",262,Car,,,
21-05-2015 10:14:08,47,Arriving,"6,4",96,Two-wheelers,,,
21-05-2015 10:14:10,49,Arriving,"0,8",412,Trucks,,,
21-05-2015 10:14:11,45,Arriving,"0,99",291,Car,,,
21-05-2015 10:14:47,49,Arriving,"35,53",651,Semi-Truck,,,
21-05-2015 10:15:32,69,Arriving,"45,6",289,Car,,,
21-05-2015 10:15:35,65,Arriving,"2,82",329,Vans,,,
21-05-2015 10:15:51,53,Arriving,"15,4",284,Car,,,
21-05-2015 10:15:52,56,Arriving,"1,51",303,Car,,,
21-05-2015 10:15:53,56,Arriving,"0,57",289,Car,,,
21-05-2015 10:16:38,55,Arriving,"44,6",300,Car,,,
21-05-2015 10:17:00,55,Arriving,"22,64",277,Car,,,
21-05-2015 10:17:14,60,Arriving,"13,67",553,Semi-Truck,,,
21-05-2015 10:17:15,58,Arriving,"0,24",304,Car,,,
21-05-2015 10:17:22,72,Arriving,"6,97",282,Car,,,
21-05-2015 10:17:23,69,Arriving,"1,17",261,Car,,,
21-05-2015 10:17:28,70,Arriving,"4,97",298,Car,,,
21-05-2015 10:17:57,71,Arriving,"28,47",363,Vans,,,
21-05-2015 10:18:04,44,Arriving,"6,91",381,Vans,,,
21-05-2015 10:18:05,46,Arriving,"0,66",286,Car,,,
21-05-2015 10:18:46,74,Arriving,"40,96",327,Vans,,,
21-05-2015 10:18:54,62,Arriving,"8,14",276,Car,,,
21-05-2015 10:19:03,59,Arriving,"8,57",436,Trucks,,,
21-05-2015 10:19:26,75,Arriving,"22,82",442,Trucks,,,
21-05-2015 10:19:46,55,Arriving,"20,52",239,Car,,,
21-05-2015 10:19:48,54,Arriving,"1,16",255,Car,,,
21-05-2015 10:20:21,57,Arriving,"33,62",296,Car,,,
21-05-2015 10:20:31,58,Arriving,"9,19",259,Car,,,
21-05-2015 10:20:37,50,Arriving,"5,9",250,Car,,,
21-05-2015 10:21:01,51,Arriving,"24,25",177,Car,,,
21-05-2015 10:21:34,52,Arriving,"33,53",252,Car,,,
21-05-2015 10:21:35,53,Arriving,"0,46",347,Vans,,,
21-05-2015 10:22:04,46,Arriving,"28,47",794,Semi-Truck,,,
21-05-2015 10:22:11,52,Arriving,"6,63",303,Car,,,
21-05-2015 10:22:12,54,Arriving,"0,9",338,Vans,,,
21-05-2015 10:22:15,53,Arriving,"1,81",282,Car,,,
21-05-2015 10:22:23,59,Arriving,"8,62",278,Car,,,
21-05-2015 10:22:25,56,Arriving,"1,12",318,Car,,,
21-05-2015 10:22:26,57,Arriving,"0,93",256,Car,,,
21-05-2015 10:23:09,54,Arriving,"42,26",801,Semi-Truck,,,
21-05-2015 10:23:10,49,Arriving,"0,71",288,Car,,,
21-05-2015 10:23:34,47,Arriving,"24,54",323,Car,,,
21-05-2015 10:23:36,47,Arriving,"1,05",279,Car,,,
21-05-2015 10:23:53,56,Arriving,"17,72",285,Car,,,
21-05-2015 10:24:21,55,Arriving,"27,45",295,Car,,,
21-05-2015 10:24:36,53,Arriving,"15,1",284,Car,,,
21-05-2015 10:24:37,52,Arriving,"0,64",312,Car,,,
21-05-2015 10:24:48,58,Arriving,"10,62",391,Trucks,,,
21-05-2015 10:24:53,55,Arriving,"4,56",437,Trucks,,,
21-05-2015 10:25:00,53,Arriving,"6,5",272,Car,,,
21-05-2015 10:25:04,54,Arriving,4,288,Car,,,
21-05-2015 10:25:05,55,Arriving,"0,82",261,Car,,,
21-05-2015 10:25:08,55,Arriving,"2,43",308,Car,,,
21-05-2015 10:25:37,59,Arriving,"29,52",312,Car,,,
21-05-2015 10:25:38,58,Arriving,"0,9",264,Car,,,
21-05-2015 10:25:57,54,Arriving,"18,73",348,Vans,,,
21-05-2015 10:26:11,83,Arriving,"14,16",286,Car,,,
21-05-2015 10:26:25,61,Arriving,"14,13",256,Car,,,
21-05-2015 10:26:32,57,Arriving,"5,98",317,Car,,,
21-05-2015 10:26:33,55,Arriving,"0,97",234,Car,,,
21-05-2015 10:26:57,56,Arriving,"24,24",282,Car,,,
21-05-2015 10:27:06,57,Arriving,"8,79",250,Car,,,
21-05-2015 10:27:43,70,Arriving,"37,45",515,Trucks,,,
21-05-2015 10:27:46,66,Arriving,"2,11",154,Car,,,
21-05-2015 10:28:10,44,Arriving,"24,7",250,Car,,,
21-05-2015 10:28:11,45,Arriving,"0,23",352,Vans,,,
21-05-2015 10:28:12,43,Arriving,"0,99",327,Vans,,,
21-05-2015 10:28:38,50,Arriving,"25,86",294,Car,,,
21-05-2015 10:28:47,45,Arriving,"8,73",306,Car,,,
21-05-2015 10:28:56,49,Arriving,"8,22",306,Car,,,
21-05-2015 10:29:23,69,Arriving,"27,79",274,Car,,,
21-05-2015 10:29:29,65,Arriving,"5,75",301,Car,,,
21-05-2015 10:29:38,68,Arriving,"8,43",290,Car,,,
21-05-2015 10:30:04,58,Arriving,"25,77",258,Car,,,
21-05-2015 10:30:11,60,Arriving,"6,92",215,Car,,,
21-05-2015 10:30:46,71,Arriving,"35,79",290,Car,,,
21-05-2015 10:31:08,56,Arriving,"21,91",303,Car,,,
21-05-2015 10:31:09,54,Arriving,"0,41",353,Vans,,,
21-05-2015 10:31:10,49,Arriving,"0,85",295,Car,,,
21-05-2015 10:31:24,51,Arriving,"13,92",265,Car,,,
21-05-2015 10:31:27,73,Arriving,"3,12",241,Car,,,
21-05-2015 10:31:28,72,Arriving,"0,65",281,Car,,,
21-05-2015 10:31:31,66,Arriving,"3,02",218,Car,,,
21-05-2015 10:32:00,63,Arriving,"28,63",357,Vans,,,
21-05-2015 10:32:01,62,Arriving,"0,9",371,Vans,,,
21-05-2015 10:32:18,63,Arriving,"16,21",295,Car,,,
21-05-2015 10:32:22,57,Arriving,"3,89",401,Trucks,,,
21-05-2015 10:32:49,43,Arriving,"26,87",267,Car,,,
21-05-2015 10:32:57,54,Arriving,"7,1",1092,Semi-Truck,,,
21-05-2015 10:32:58,52,Arriving,"1,03",248,Car,,,
21-05-2015 10:33:00,49,Arriving,"1,86",283,Car,,,
21-05-2015 10:33:20,53,Arriving,"19,37",299,Car,,,
21-05-2015 10:33:21,56,Arriving,"1,16",360,Vans,,,
21-05-2015 10:33:50,50,Arriving,"28,5",401,Trucks,,,
21-05-2015 10:33:51,47,Arriving,"0,6",265,Car,,,
21-05-2015 10:33:52,49,Arriving,"1,06",313,Car,,,
21-05-2015 10:34:35,46,Arriving,"42,42",295,Car,,,
21-05-2015 10:34:36,46,Arriving,"0,59",355,Vans,,,
21-05-2015 10:34:38,44,Arriving,"2,02",389,Trucks,,,
21-05-2015 10:34:40,44,Arriving,"1,15",257,Car,,,
21-05-2015 10:34:57,51,Arriving,"17,53",322,Car,,,
21-05-2015 10:35:08,51,Arriving,"10,59",270,Car,,,
21-05-2015 10:35:09,52,Arriving,"0,55",383,Vans,,,
21-05-2015 10:35:14,52,Arriving,"4,86",295,Car,,,
21-05-2015 10:35:16,51,Arriving,"1,1",228,Car,,,
21-05-2015 10:35:29,53,Arriving,"13,61",296,Car,,,
21-05-2015 10:35:32,63,Arriving,"2,98",285,Car,,,
21-05-2015 10:36:03,54,Arriving,"30,51",433,Trucks,,,
21-05-2015 10:36:04,52,Arriving,"0,97",275,Car,,,
21-05-2015 10:36:08,57,Arriving,"3,76",252,Car,,,
21-05-2015 10:36:56,66,Arriving,"48,4",317,Car,,,
21-05-2015 10:37:05,69,Arriving,"9,08",299,Car,,,
21-05-2015 10:38:09,57,Arriving,"64,43",363,Vans,,,
21-05-2015 10:38:15,55,Arriving,"5,17",269,Car,,,
21-05-2015 10:38:25,76,Arriving,"10,19",432,Trucks,,,
21-05-2015 10:38:26,72,Arriving,"0,94",340,Vans,,,
21-05-2015 10:38:29,72,Arriving,"2,87",371,Vans,,,
21-05-2015 10:38:40,59,Arriving,"10,53",301,Car,,,
21-05-2015 10:38:56,61,Arriving,"15,62",287,Car,,,
21-05-2015 10:38:59,63,Arriving,"2,47",287,Car,,,
21-05-2015 10:39:28,49,Arriving,"29,29",223,Car,,,
21-05-2015 10:39:29,47,Arriving,"1,43",250,Car,,,
21-05-2015 10:39:30,47,Arriving,"0,56",255,Car,,,
21-05-2015 10:40:01,63,Arriving,"31,11",289,Car,,,
21-05-2015 10:40:02,59,Arriving,"0,74",315,Car,,,
21-05-2015 10:40:10,64,Arriving,"7,18",257,Car,,,
21-05-2015 10:40:20,49,Arriving,"9,62",317,Car,,,
21-05-2015 10:40:29,66,Arriving,"9,86",258,Car,,,
21-05-2015 10:40:42,59,Arriving,"12,21",284,Car,,,
21-05-2015 10:41:31,70,Arriving,"49,28",303,Car,,,
21-05-2015 10:41:48,53,Arriving,"16,51",485,Trucks,,,
21-05-2015 10:41:49,51,Arriving,"1,35",322,Car,,,
21-05-2015 10:42:18,61,Arriving,"29,1",288,Car,,,
21-05-2015 10:42:31,67,Arriving,"13,06",269,Car,,,
21-05-2015 10:42:48,56,Arriving,"16,08",263,Car,,,
21-05-2015 10:42:49,56,Arriving,"1,33",419,Trucks,,,
21-05-2015 10:42:59,63,Arriving,10,307,Car,,,
21-05-2015 10:43:06,59,Arriving,"6,35",533,Trucks,,,
21-05-2015 10:43:08,65,Arriving,"1,53",325,Vans,,,
21-05-2015 10:43:13,60,Arriving,"4,38",295,Car,,,
21-05-2015 10:43:41,57,Arriving,"28,11",298,Car,,,
21-05-2015 10:43:47,57,Arriving,"6,27",306,Car,,,
21-05-2015 10:43:50,61,Arriving,"2,02",323,Car,,,
21-05-2015 10:43:55,54,Arriving,"4,78",302,Car,,,
21-05-2015 10:44:06,56,Arriving,"10,85",293,Car,,,
21-05-2015 10:44:08,55,Arriving,"2,13",214,Car,,,
21-05-2015 10:44:10,51,Arriving,"2,26",321,Car,,,
21-05-2015 10:44:18,49,Arriving,"7,14",268,Car,,,
21-05-2015 10:44:19,51,Arriving,"1,1",260,Car,,,
21-05-2015 10:44:26,52,Arriving,"6,14",384,Trucks,,,
21-05-2015 10:44:36,51,Arriving,"10,68",244,Car,,,
21-05-2015 10:46:09,48,Arriving,"93,59",249,Car,,,
21-05-2015 10:46:11,49,Arriving,"1,92",317,Car,,,
21-05-2015 10:46:12,48,Arriving,"0,35",322,Car,,,
21-05-2015 10:46:36,51,Arriving,"23,38",444,Trucks,,,
21-05-2015 10:47:37,42,Arriving,"61,76",267,Car,,,
21-05-2015 10:47:59,48,Arriving,"21,61",379,Vans,,,
21-05-2015 10:48:19,44,Arriving,"19,64",451,Trucks,,,
21-05-2015 10:48:21,45,Arriving,"1,63",335,Vans,,,
21-05-2015 10:48:22,42,Arriving,"0,64",213,Car,,,
21-05-2015 10:48:23,41,Arriving,"1,29",297,Car,,,
21-05-2015 10:48:24,42,Arriving,"0,51",340,Vans,,,
21-05-2015 10:48:27,43,Arriving,"2,05",346,Vans,,,
21-05-2015 10:48:38,52,Arriving,"11,23",335,Vans,,,
21-05-2015 10:48:47,50,Arriving,"8,74",304,Car,,,
21-05-2015 10:49:10,69,Arriving,"22,66",290,Car,,,
21-05-2015 10:49:11,73,Arriving,"0,99",274,Car,,,
21-05-2015 10:49:20,60,Arriving,"9,18",340,Vans,,,
21-05-2015 10:49:27,57,Arriving,"6,32",247,Car,,,
21-05-2015 10:49:40,60,Arriving,"12,62",261,Car,,,
21-05-2015 10:49:41,58,Arriving,"1,13",239,Car,,,
21-05-2015 10:49:50,57,Arriving,"8,97",322,Car,,,
21-05-2015 10:50:07,44,Arriving,"16,41",241,Car,,,
21-05-2015 10:50:20,53,Arriving,"13,44",233,Car,,,
21-05-2015 10:50:29,55,Arriving,"8,85",300,Car,,,
21-05-2015 10:50:32,58,Arriving,"2,67",278,Car,,,
21-05-2015 10:51:02,63,Arriving,"30,23",281,Car,,,
21-05-2015 10:52:02,50,Arriving,"60,8",305,Car,,,
21-05-2015 10:52:10,45,Arriving,"7,17",309,Car,,,
21-05-2015 10:52:25,46,Arriving,"14,9",91,Two-wheelers,,,
21-05-2015 10:52:51,60,Arriving,"26,18",270,Car,,,
21-05-2015 10:52:52,59,Arriving,"0,39",398,Trucks,,,
21-05-2015 10:53:11,60,Arriving,"19,42",290,Car,,,
21-05-2015 10:53:25,50,Arriving,"13,74",305,Car,,,
21-05-2015 10:53:27,50,Arriving,"1,71",308,Car,,,
21-05-2015 10:54:39,42,Arriving,"72,71",243,Car,,,
21-05-2015 10:54:40,45,Arriving,"0,87",234,Car,,,
21-05-2015 10:54:43,57,Arriving,"2,46",357,Vans,,,
21-05-2015 10:54:54,70,Arriving,"11,27",336,Vans,,,
21-05-2015 10:54:55,69,Arriving,"0,86",317,Car,,,
21-05-2015 10:55:13,43,Arriving,"17,39",296,Car,,,
21-05-2015 10:55:17,53,Arriving,"3,22",258,Car,,,
21-05-2015 10:55:30,79,Arriving,"13,64",279,Car,,,
21-05-2015 10:55:32,72,Arriving,"1,82",245,Car,,,
21-05-2015 10:55:52,67,Arriving,"19,52",267,Car,,,
21-05-2015 10:56:13,55,Arriving,"21,21",266,Car,,,
21-05-2015 10:56:14,56,Arriving,"0,59",271,Car,,,
21-05-2015 10:56:44,48,Arriving,"30,04",301,Car,,,
21-05-2015 10:56:57,46,Arriving,"13,09",323,Car,,,
21-05-2015 10:57:07,66,Arriving,"9,32",394,Trucks,,,
21-05-2015 10:57:20,67,Arriving,"13,21",332,Vans,,,
21-05-2015 10:57:34,54,Arriving,"14,28",231,Car,,,
21-05-2015 10:57:38,59,Arriving,"3,7",335,Vans,,,
