Ano;CrimeN1;CrimeN2;CrimeN3;NumeroArguidos
1994;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
1994;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
1994;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
1994;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;..
1994;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;206
1994;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;15
1994;(CP) Contra vida em sociedade;Crimes sexuais;Violação;218
1994;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;163
1994;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;95
1994;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;30
1994;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;22
1994;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;7
1994;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1453
1994;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;30
1994;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;95
1994;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;129
1994;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
1994;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;901
1994;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
1994;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
1994;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;111
1994;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;16
1994;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
1994;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;5238
1994;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;27
1994;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;9
1994;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
1994;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;28
1994;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
1994;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;11
1994;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;4
1994;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
1994;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
1994;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
1994;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;4
1994;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;5
1994;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;326
1994;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2849
1994;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;71
1994;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;143
1994;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;4
1994;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
1994;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;953
1994;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;54
1994;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;49
1994;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;70
1994;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;86
1994;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;4
1994;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;3
1994;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
1994;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
1994;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;23
1994;Legislação avulsa;Essencial/estritamente militares;Traição;..
1994;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
1994;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;34
1994;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
1994;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
1994;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
1994;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
1994;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
1994;Legislação avulsa;Essencial/estritamente militares;Deserção;321
1994;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
1994;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
1994;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
1994;Legislação avulsa;Essencial/estritamente militares;Insubordinação;15
1994;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
1994;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
1994;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;92
1994;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1214
1994;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;747
1994;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;3
1994;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);2674
1994;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;22
1994;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
1994;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
1994;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
1994;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
1994;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
1994;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
1994;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
1994;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
1994;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
1994;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
1994;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
1994;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
1994;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
1994;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
1994;Legislação avulsa;Imprensa;Cometidos através imprensa;..
1994;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
1994;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;61
1994;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;41
1994;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;23564
1994;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
1994;Legislação avulsa;Aduaneiros;Crimes aduaneiros;96
1994;Legislação avulsa;Fiscais;Crimes fiscais;13
1994;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
1994;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;146
1994;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;616
1994;Legislação avulsa;Contra a economia;Especulação;234
1994;Legislação avulsa;Contra a economia;Outros contra a economia;266
1994;Legislação avulsa;Jogo;Crimes de jogo;113
1994;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;589
1994;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
1994;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
1994;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
1994;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;2032
1994;Legislação avulsa;Marítimos;Crimes marítimos;..
1994;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;5569
1994;Legislação avulsa;Incêndio florestal;Incêndios florestais;91
1994;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
1994;Legislação avulsa;Desporto;Distribuição irregular títulos;..
1994;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
1994;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
1994;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
1994;Legislação avulsa;Desporto;Outros rel. desporto;..
1994;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
1994;Legislação avulsa;Referendo;Crimes rel. referendo;..
1994;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
1994;Legislação avulsa;Outros crimes;Outros crimes;102
1994;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
1994;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
1994;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
1994;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
1994;N.E.;N.E.;N.E.;3
2022;(CP) Contra as pessoas;Contra a vida;Total;557
2022;(CP) Contra as pessoas;Contra a integridade física;Total;11921
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2559
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;999
2022;(CP) Contra as pessoas;Contra a honra;Total;2865
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Total;353
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;78
2022;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2022;(CP) Contra o património;Contra a propriedade;Total;10076
2022;(CP) Contra o património;Contra o património em geral;Total;2653
2022;(CP) Contra o património;Contra direitos patrimoniais;Total;520
2022;(CP) Contra o património;Contra s. público cooperativo;Total;23
2022;(CP) Contra o património;Contra o património n.e.;Total;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;20
2022;(CP) Contra vida em sociedade;Contra a família;Total;161
2022;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;3
2022;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2022;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2022;(CP) Contra vida em sociedade;Falsificação;Total;1285
2022;(CP) Contra vida em sociedade;Perigo comum;Total;300
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;10545
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;6
2022;(CP) Contra vida em sociedade;Contra a paz pública;Total;110
2022;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2022;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2022;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Total;10
2022;(CP) Contra o Estado;Eleitorais;Total;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Total;4055
2022;(CP) Contra o Estado;Contra a realização da justiça;Total;1030
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Total;211
2022;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2022;(CP) Contra animais companhia;Contra animais de companhia;Total;170
2022;Legislação avulsa;Essencial/estritamente militares;Total;80
2022;Legislação avulsa;Estupefacientes;Total;4050
2022;Legislação avulsa;Direito Internacional Humanitário;Total;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2022;Legislação avulsa;Imigração ilegal;Total;77
2022;Legislação avulsa;Atividade comercial/financeira;Total;..
2022;Legislação avulsa;Imprensa;Total;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Total;431
2022;Legislação avulsa;Emissão de cheque sem provisão;Total;136
2022;Legislação avulsa;Tributários comuns;Total;156
2022;Legislação avulsa;Aduaneiros;Total;45
2022;Legislação avulsa;Fiscais;Total;1904
2022;Legislação avulsa;Contra a segurança social;Total;1917
2022;Legislação avulsa;Contra a saúde pública;Total;9
2022;Legislação avulsa;Contra a economia;Total;153
2022;Legislação avulsa;Jogo;Total;213
2022;Legislação avulsa;Caça e à pesca;Total;31
2022;Legislação avulsa;Informáticos;Total;135
2022;Legislação avulsa;Serviço militar;Total;..
2022;Legislação avulsa;Marítimos;Total;..
2022;Legislação avulsa;Condução sem habilitação legal;Total;8044
2022;Legislação avulsa;Incêndio florestal;Total;..
2022;Legislação avulsa;Branqueamento de capitais;Total;..
2022;Legislação avulsa;Desporto;Total;48
2022;Legislação avulsa;Detenção ilegal de arma;Total;24
2022;Legislação avulsa;Referendo;Total;6
2022;Legislação avulsa;Crimes relativos a armas;Total;1409
2022;Legislação avulsa;Outros crimes;Total;169
2022;Legislação avulsa;Titulares de cargos políticos;Total;49
2022;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2022;Legislação avulsa;Previstos no C.Trabalho;Total;..
2022;Legislação avulsa;RJ detenção animais perigosos;Total;7
2022;N.E.;N.E.;Total;16
2021;(CP) Contra as pessoas;Contra a vida;Total;477
2021;(CP) Contra as pessoas;Contra a integridade física;Total;12234
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2379
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;961
2021;(CP) Contra as pessoas;Contra a honra;Total;2608
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Total;336
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;52
2021;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2021;(CP) Contra o património;Contra a propriedade;Total;9776
2021;(CP) Contra o património;Contra o património em geral;Total;2330
2021;(CP) Contra o património;Contra direitos patrimoniais;Total;520
2021;(CP) Contra o património;Contra s. público cooperativo;Total;28
2021;(CP) Contra o património;Contra o património n.e.;Total;..
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;5
2021;(CP) Contra vida em sociedade;Contra a família;Total;175
2021;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2021;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2021;(CP) Contra vida em sociedade;Falsificação;Total;1150
2021;(CP) Contra vida em sociedade;Perigo comum;Total;296
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;8295
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;5
2021;(CP) Contra vida em sociedade;Contra a paz pública;Total;80
2021;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;3
2021;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2021;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Total;12
2021;(CP) Contra o Estado;Eleitorais;Total;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Total;3798
2021;(CP) Contra o Estado;Contra a realização da justiça;Total;1026
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Total;155
2021;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2021;(CP) Contra animais companhia;Contra animais de companhia;Total;159
2021;Legislação avulsa;Essencial/estritamente militares;Total;62
2021;Legislação avulsa;Estupefacientes;Total;3654
2021;Legislação avulsa;Direito Internacional Humanitário;Total;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2021;Legislação avulsa;Imigração ilegal;Total;105
2021;Legislação avulsa;Atividade comercial/financeira;Total;..
2021;Legislação avulsa;Imprensa;Total;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Total;452
2021;Legislação avulsa;Emissão de cheque sem provisão;Total;194
2021;Legislação avulsa;Tributários comuns;Total;152
2021;Legislação avulsa;Aduaneiros;Total;42
2021;Legislação avulsa;Fiscais;Total;2038
2021;Legislação avulsa;Contra a segurança social;Total;1986
2021;Legislação avulsa;Contra a saúde pública;Total;..
2021;Legislação avulsa;Contra a economia;Total;114
2021;Legislação avulsa;Jogo;Total;258
2021;Legislação avulsa;Caça e à pesca;Total;20
2021;Legislação avulsa;Informáticos;Total;76
2021;Legislação avulsa;Serviço militar;Total;..
2021;Legislação avulsa;Marítimos;Total;..
2021;Legislação avulsa;Condução sem habilitação legal;Total;8089
2021;Legislação avulsa;Incêndio florestal;Total;..
2021;Legislação avulsa;Branqueamento de capitais;Total;..
2021;Legislação avulsa;Desporto;Total;36
2021;Legislação avulsa;Detenção ilegal de arma;Total;25
2021;Legislação avulsa;Referendo;Total;..
2021;Legislação avulsa;Crimes relativos a armas;Total;1282
2021;Legislação avulsa;Outros crimes;Total;186
2021;Legislação avulsa;Titulares de cargos políticos;Total;89
2021;Legislação avulsa;Previstos no C.S.Comerciais;Total;3
2021;Legislação avulsa;Previstos no C.Trabalho;Total;..
2021;Legislação avulsa;RJ detenção animais perigosos;Total;..
2021;N.E.;N.E.;Total;10
2020;(CP) Contra as pessoas;Contra a vida;Total;473
2020;(CP) Contra as pessoas;Contra a integridade física;Total;10528
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;1708
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;732
2020;(CP) Contra as pessoas;Contra a honra;Total;1980
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Total;205
2020;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;48
2020;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2020;(CP) Contra o património;Contra a propriedade;Total;7883
2020;(CP) Contra o património;Contra o património em geral;Total;1922
2020;(CP) Contra o património;Contra direitos patrimoniais;Total;392
2020;(CP) Contra o património;Contra s. público cooperativo;Total;21
2020;(CP) Contra o património;Contra o património n.e.;Total;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;8
2020;(CP) Contra vida em sociedade;Contra a família;Total;163
2020;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2020;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2020;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2020;(CP) Contra vida em sociedade;Falsificação;Total;823
2020;(CP) Contra vida em sociedade;Perigo comum;Total;240
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;6988
2020;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;3
2020;(CP) Contra vida em sociedade;Contra a paz pública;Total;75
2020;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2020;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2020;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Total;13
2020;(CP) Contra o Estado;Eleitorais;Total;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Total;2872
2020;(CP) Contra o Estado;Contra a realização da justiça;Total;783
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Total;250
2020;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2020;(CP) Contra animais companhia;Contra animais de companhia;Total;94
2020;Legislação avulsa;Essencial/estritamente militares;Total;37
2020;Legislação avulsa;Estupefacientes;Total;3340
2020;Legislação avulsa;Direito Internacional Humanitário;Total;..
2020;Legislação avulsa;Terrorismo/organizações terroristas;Total;3
2020;Legislação avulsa;Imigração ilegal;Total;79
2020;Legislação avulsa;Atividade comercial/financeira;Total;..
2020;Legislação avulsa;Imprensa;Total;..
2020;Legislação avulsa;Direitos autor/propriedade industrial;Total;414
2020;Legislação avulsa;Emissão de cheque sem provisão;Total;146
2020;Legislação avulsa;Tributários comuns;Total;75
2020;Legislação avulsa;Aduaneiros;Total;25
2020;Legislação avulsa;Fiscais;Total;1808
2020;Legislação avulsa;Contra a segurança social;Total;1506
2020;Legislação avulsa;Contra a saúde pública;Total;..
2020;Legislação avulsa;Contra a economia;Total;142
2020;Legislação avulsa;Jogo;Total;224
2020;Legislação avulsa;Caça e à pesca;Total;12
2020;Legislação avulsa;Informáticos;Total;83
2020;Legislação avulsa;Serviço militar;Total;..
2020;Legislação avulsa;Marítimos;Total;..
2020;Legislação avulsa;Condução sem habilitação legal;Total;5977
2020;Legislação avulsa;Incêndio florestal;Total;..
2020;Legislação avulsa;Branqueamento de capitais;Total;..
2020;Legislação avulsa;Desporto;Total;55
2020;Legislação avulsa;Detenção ilegal de arma;Total;23
2020;Legislação avulsa;Referendo;Total;..
2020;Legislação avulsa;Crimes relativos a armas;Total;994
2020;Legislação avulsa;Outros crimes;Total;135
2020;Legislação avulsa;Titulares de cargos políticos;Total;30
2020;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2020;Legislação avulsa;Previstos no C.Trabalho;Total;..
2020;Legislação avulsa;RJ detenção animais perigosos;Total;..
2020;N.E.;N.E.;Total;18
2019;(CP) Contra as pessoas;Contra a vida;Total;490
2019;(CP) Contra as pessoas;Contra a integridade física;Total;13613
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2417
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;850
2019;(CP) Contra as pessoas;Contra a honra;Total;2864
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Total;283
2019;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;52
2019;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2019;(CP) Contra o património;Contra a propriedade;Total;10938
2019;(CP) Contra o património;Contra o património em geral;Total;2581
2019;(CP) Contra o património;Contra direitos patrimoniais;Total;571
2019;(CP) Contra o património;Contra s. público cooperativo;Total;24
2019;(CP) Contra o património;Contra o património n.e.;Total;..
2019;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;3
2019;(CP) Contra vida em sociedade;Contra a família;Total;233
2019;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2019;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2019;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2019;(CP) Contra vida em sociedade;Falsificação;Total;1162
2019;(CP) Contra vida em sociedade;Perigo comum;Total;350
2019;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;9246
2019;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;4
2019;(CP) Contra vida em sociedade;Contra a paz pública;Total;110
2019;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2019;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2019;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2019;(CP) Contra o Estado;Contra real. Estado de Direito;Total;22
2019;(CP) Contra o Estado;Eleitorais;Total;..
2019;(CP) Contra o Estado;Contra a autoridade pública;Total;3779
2019;(CP) Contra o Estado;Contra a realização da justiça;Total;1107
2019;(CP) Contra o Estado;Comet. exercício funções públicas;Total;226
2019;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2019;(CP) Contra animais companhia;Contra animais de companhia;Total;147
2019;Legislação avulsa;Essencial/estritamente militares;Total;76
2019;Legislação avulsa;Estupefacientes;Total;4926
2019;Legislação avulsa;Direito Internacional Humanitário;Total;..
2019;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2019;Legislação avulsa;Imigração ilegal;Total;88
2019;Legislação avulsa;Atividade comercial/financeira;Total;..
2019;Legislação avulsa;Imprensa;Total;..
2019;Legislação avulsa;Direitos autor/propriedade industrial;Total;603
2019;Legislação avulsa;Emissão de cheque sem provisão;Total;229
2019;Legislação avulsa;Tributários comuns;Total;127
2019;Legislação avulsa;Aduaneiros;Total;31
2019;Legislação avulsa;Fiscais;Total;2669
2019;Legislação avulsa;Contra a segurança social;Total;2174
2019;Legislação avulsa;Contra a saúde pública;Total;6
2019;Legislação avulsa;Contra a economia;Total;233
2019;Legislação avulsa;Jogo;Total;353
2019;Legislação avulsa;Caça e à pesca;Total;15
2019;Legislação avulsa;Informáticos;Total;134
2019;Legislação avulsa;Serviço militar;Total;..
2019;Legislação avulsa;Marítimos;Total;..
2019;Legislação avulsa;Condução sem habilitação legal;Total;5926
2019;Legislação avulsa;Incêndio florestal;Total;..
2019;Legislação avulsa;Branqueamento de capitais;Total;..
2019;Legislação avulsa;Desporto;Total;41
2019;Legislação avulsa;Detenção ilegal de arma;Total;29
2019;Legislação avulsa;Referendo;Total;4
2019;Legislação avulsa;Crimes relativos a armas;Total;1407
2019;Legislação avulsa;Outros crimes;Total;198
2019;Legislação avulsa;Titulares de cargos políticos;Total;45
2019;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2019;Legislação avulsa;Previstos no C.Trabalho;Total;..
2019;Legislação avulsa;RJ detenção animais perigosos;Total;..
2019;N.E.;N.E.;Total;17
2018;(CP) Contra as pessoas;Contra a vida;Total;547
2018;(CP) Contra as pessoas;Contra a integridade física;Total;13209
2018;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2517
2018;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;840
2018;(CP) Contra as pessoas;Contra a honra;Total;2697
2018;(CP) Contra as pessoas;Contra reserva da vida privada;Total;315
2018;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;63
2018;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2018;(CP) Contra o património;Contra a propriedade;Total;11401
2018;(CP) Contra o património;Contra o património em geral;Total;2912
2018;(CP) Contra o património;Contra direitos patrimoniais;Total;615
2018;(CP) Contra o património;Contra s. público cooperativo;Total;38
2018;(CP) Contra o património;Contra o património n.e.;Total;..
2018;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;6
2018;(CP) Contra vida em sociedade;Contra a família;Total;247
2018;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2018;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2018;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2018;(CP) Contra vida em sociedade;Falsificação;Total;1246
2018;(CP) Contra vida em sociedade;Perigo comum;Total;408
2018;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;10150
2018;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;5
2018;(CP) Contra vida em sociedade;Contra a paz pública;Total;70
2018;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;4
2018;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2018;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2018;(CP) Contra o Estado;Contra real. Estado de Direito;Total;18
2018;(CP) Contra o Estado;Eleitorais;Total;..
2018;(CP) Contra o Estado;Contra a autoridade pública;Total;4176
2018;(CP) Contra o Estado;Contra a realização da justiça;Total;1056
2018;(CP) Contra o Estado;Comet. exercício funções públicas;Total;261
2018;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2018;(CP) Contra animais companhia;Contra animais de companhia;Total;117
2018;Legislação avulsa;Essencial/estritamente militares;Total;56
2018;Legislação avulsa;Estupefacientes;Total;4589
2018;Legislação avulsa;Direito Internacional Humanitário;Total;..
2018;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2018;Legislação avulsa;Imigração ilegal;Total;73
2018;Legislação avulsa;Atividade comercial/financeira;Total;3
2018;Legislação avulsa;Imprensa;Total;..
2018;Legislação avulsa;Direitos autor/propriedade industrial;Total;649
