id_c,tipo,n_contentores,capacidade_total,rua,bairro,lugar,dicofre,operador
"332",PVC DIN,"2",1600,Rua Nova do Alto da Póvoa,,Alto da Póvoa,"010122",Luságua
"333",PVC DIN,"3",2400,Rua do Alto da Póvoa,,Alto da Póvoa,"010122",Luságua
"579",PVC DIN,"2",1600,Rua do Outeiro Velho,,Barrô,"010122",Luságua
"580",PVC DIN,"2",1600,Rua do Sabugueiro,,Barrô,"010122",Luságua
"334",PVC DIN,"2",1600,Rua da Aguadela,,Aguadela,"010122",Luságua
"581",PVC DIN,"2",1600,Rua de Lagares,,Barrô,"010124",Luságua
"335",PVC DIN,"2",1600,Rua Prior Dr Cura Rachão,,Aguada de Baixo,"010122",Luságua
"320",PVC DIN,"2",1600,Rua da Landiosa,,Landiosa,"010122",Luságua
"583",PVC DIN,"2",1600,Rua Direita,,Paradela,"010124",Luságua
"321",PVC DIN,"3",2400,Rua da Landiosa,,Landiosa,"010122",Luságua
"568",PVC DIN,"2",1600,"Rua Prof Anibal ""O Mestre""",,Barrô,"010122",Luságua
"322",PVC DIN,"1",800,Rua das Caves,,Landiosa,"010122",Luságua
"569",PVC DIN,"2",1600,Rua Dr Mateus Barbas,,Barrô,"010122",Luságua
"323",PVC DIN,"2",1600,Rua Sra da Alumieira,,Landiosa,"010122",Luságua
"570",PVC DIN,"2",1600,Rua Dr Mateus Barbas,,Barrô,"010122",Luságua
"324",PVC DIN,"1",800,Rua Prior Dr Cura Rachão,,Landiosa,"010122",Luságua
"571",PVC DIN,"3",2400,Rua Dr Mateus Barbas,,Barrô,"010122",Luságua
"325",PVC DIN,"1",800,Av Pe Manuel de Paiva,,Aguada de Baixo,"010122",Luságua
"326",PVC DIN,"3",2400,Rua Cova da Urtiga,,Aguada de Baixo,"010122",Luságua
"327",PVC DIN,"2",1600,Av José Augusto Rodrigues Seabra,,Aguada de Baixo,"010122",Luságua
"574",PVC DIN,"1",800,Rua do Formigueiro,,Barrô,"010122",Luságua
"575",PVC DIN,"1",800,Rua do Formigueiro,,Barrô,"010122",Luságua
"560",PVC DIN,"2",1600,Rua Dr Manfredo Nunes Roque,,Barrô,"010122",Luságua
"561",PVC DIN,"4",3200,Rua Dr Manfredo Nunes Roque,,Barrô,"010122",Luságua
"562",PVC DIN,"3",2400,Rua dos Barrocos,,Barrô,"010122",Luságua
"563",PVC DIN,"2",1600,Rua do Pavilhão Desportivo,,Barrô,"010122",Luságua
"564",PVC DIN,"1",800,Rua do Pavilhão Desportivo,,Barrô,"010122",Luságua
"318",PVC DIN,"2",1600,Rua do Brejo,,Landiosa,"010122",Luságua
"319",PVC DIN,"1",800,Rua do Vale do Lobo,,Landiosa,"010122",Luságua
"566",PVC DIN,"1",800,Rua do Murtório,,Barrô,"010122",Luságua
"552",PVC DIN,"2",800,Rua das Terças,,Barrô,"010122",Luságua
"553",PVC DIN,"2",1600,Rua Principal do Carqueijo,,Carqueijo,"010122",Luságua
"554",PVC DIN,"2",1600,Rua Porto da Moita,,Carqueijo,"010122",Luságua
"555",PVC DIN,"3",2400,Rua Porto da Moita,,Carqueijo,"010122",Luságua
"556",PVC DIN,"2",1600,Rua da Calzinha,,Carqueijo,"010122",Luságua
"557",PVC DIN,"2",1600,Rua Principal do Carqueijo,,Carqueijo,"010122",Luságua
"558",PVC DIN,"3",2400,Rua Principal do Carqueijo,,Carqueijo,"010122",Luságua
"559",PVC DIN,"2",1600,Rua Dr Manfredo Nunes Roque,,Barrô,"010122",Luságua
"544",PVC DIN,"2",1600,Rua do Carril,,Barrô,"010122",Luságua
"545",PVC DIN,"1",800,Rua do Carril,,Barrô,"010122",Luságua
"546",PVC DIN,"3",2400,Rua do Carril,,Barrô,"010122",Luságua
"547",PVC DIN,"3",2400,Rua das Terças,,Barrô,"010122",Luságua
"548",PVC DIN,"1",800,Rua das Terças,,Barrô,"010122",Luságua
"549",PVC DIN,"1",800,Rua da Redonda,,Barrô,"010122",Luságua
"550",PVC DIN,"2",1600,Rua do Pinheiro Manso,,Barrô,"010122",Luságua
"551",PVC DIN,"1",800,Rua da Redonda,,Barrô,"010122",Luságua
"664",PVC DIN,"2",1600,Rua do Canto,,Espinhel,"010124",Luságua
"665",PVC DIN,"2",1600,Rua da Igreja,,Espinhel,"010124",Luságua
"666",PVC DIN,"2",1600,Rua do Carvoal,,Piedade,"010124",Luságua
"667",PVC DIN,"1",800,Rua do Loureiro,,Piedade,"010124",Luságua
"668",PVC DIN,"1",800,Rua Direita,,Paradela,"010124",Luságua
"669",PVC DIN,"1",800,Rua Direita,,Paradela,"010124",Luságua
"670",PVC DIN,"2",1600,Rua D Manuel Baptista da Cunha,,Paradela,"010124",Luságua
"671",PVC DIN,"3",2400,Rua D Manuel Baptista da Cunha,,Paradela,"010124",Luságua
"656",PVC DIN,"2",1600,Rua Principal,,Piedade,"010124",Luságua
"657",PVC DIN,"2",1600,Largo da Feira,,Piedade,"010124",Luságua
"658",PVC DIN,"2",1600,Rua da Feira,,Piedade,"010124",Luságua
"659",PVC DIN,"2",1600,Rua do Lugar,,Piedade,"010124",Luságua
"660",PVC DIN,"3",2400,Rua do Lugar,,Piedade,"010124",Luságua
"661",PVC DIN,"2",1600,Rua do Lugar,,Piedade,"010124",Luságua
"662",PVC DIN,"2",1600,Rua Principal,,Espinhel,"010124",Luságua
"663",PVC DIN,"2",1600,Rua Principal,,Espinhel,"010124",Luságua
"392",PVC DIN,"4",3200,Rua Pedra da Paciência,,Aguada de Cima,"010103",Luságua
"386",PVC DIN,"1",800,Rua do Carvalhal,,Forcada,"010103",Luságua
"390",PVC DIN,"1",800,Rua da Forcada,,Forcada,"010103",Luságua
"391",PVC DIN,"1",800,Rua da Miragaia,,Aguada de Cima,"010103",Luságua
"1157",PVC DIN,"2",1600,Largo da Igreja,,Óis da Ribeira,"010125",Luságua
"1158",PVC DIN,"2",1600,Cemitério Espinhel,,Espinhel,"010124",Luságua
"1159",PVC DIN,"1",800,Largo da Feira,,Piedade,"010124",Luságua
"1160",PVC DIN,"1",800,Rua Redonda,,Barrô,"010122",Luságua
"1161",PVC DIN,"1",800,Rua das Caves,,Landiosa,"010122",Luságua
"1162",PVC DIN,"1",800,Rua Comendador António Soares de Almeida Roque,,Aguada de Baixo,"010122",Luságua
"1163",PVC DIN,"1",800,Rua Aido da Carreira,,Aguada de Cima,"010103",Luságua
"1054",PVC DIN,"2",1600,Rua Sr dos Milagres,,Falgarosa,"010123",Luságua
"1052",PVC DIN,"1",800,Travessa do Cemitério,,Belazaima do Chão,"010123",Luságua
"878",PVC DIN,"1",800,Rua da Boa Viagem,,Póvoa de Baixo,"010103",Luságua
"1051",PVC DIN,"1",800,Rua da Escola,,Belazaima do Chão,"010123",Luságua
"876",PVC DIN,"2",1600,Rua do Calço,,Bustelo,"010103",Luságua
"1077",PVC DIN,"2",1600,Rua da Ponte,,Talhada,"010123",Luságua
"877",PVC DIN,"1",800,Rua dos Carvalhos,,Bustelo,"010103",Luságua
"874",PVC DIN,"1",800,Rua do Castanheirinho,,Forcada,"010103",Luságua
"875",PVC DIN,"2",1600,Rua de Bustelo,,Bustelo,"010103",Luságua
"873",PVC DIN,"2",1600,Rua de Aguadalte,,Aguadalte,"010103",Luságua
"898",PVC DIN,"2",800,Rua do Moinho de Vento,,Belazaima do Chão,"010123",Luságua
"899",PVC DIN,"4",3200,Rua do cabeço de S Pedro,,Belazaima do Chão,"010123",Luságua
"897",PVC DIN,"2",1600,Rua do Moinho de Vento,,Belazaima do Chão,"010123",Luságua
"894",PVC DIN,"1",800,Rua de S Pedro,,Belazaima do Chão,"010123",Luságua
"893",PVC DIN,"3",2400,Rua da Estrada Velha,,Belazaima do Chão,"010123",Luságua
"890",PVC DIN,"2",1600,Rua de S Pedro,,Belazaima do Chão,"010123",Luságua
"888",PVC DIN,"1",800,Rua de S Pedro,,Belazaima do Chão,"010123",Luságua
"886",PVC DIN,"1",800,Rua dos Almeidas,,Póvoa de Vale do Trigo,"010123",Luságua
"1058",PVC DIN,"1",800,Rua Principal da Guistola,,Guistola,"010123",Luságua
"1056",PVC DIN,"1",800,Rua da Malhada,,Guistolinha,"010123",Luságua
"1057",PVC DIN,"1",800,Rua Principal da Guistola,,Guistola,"010123",Luságua
"882",PVC DIN,"2",1600,Rua da Ponte Nova,,Póvoa de Vale do Trigo,"010123",Luságua
"883",PVC DIN,"1",800,Rua Vale de Ossa,,Cadaval,"010103",Luságua
"880",PVC DIN,"1",800,Rua da Boa Viagem,,Póvoa de Baixo,"010103",Luságua
"881",PVC DIN,"2",1600,Rua das Flores,,Póvoa de Vale do Trigo,"010123",Luságua
"1164",PVC DIN,"1",800,Rua da Boa Viagem,,Póvoa de Baixo,"010103",Luságua
"1165",PVC DIN,"1",800,Rua das Flores,,Póvoa do Vale Trigo,"010123",Luságua
"837",PVC DIN,"1",800,Rua da Cheira,,Cheira,"010126",Luságua
"836",PVC DIN,"1",800,Rua da Cheira,,Cheira,"010126",Luságua
"843",PVC DIN,"3",2400,Travessa da Nogueira,,Mourisca do Vouga,"010126",Luságua
"847",PVC DIN,"1",800,Rua da Figueira,,Crastovães,"010126",Luságua
"846",PVC DIN,"0",0,Rua da Figueira,,Crastovães,"010126",Luságua
"845",PVC DIN,"2",1600,Rua S Salvador,,Crastovães,"010126",Luságua
"844",PVC DIN,"2",1600,Rua da Nogueira,,Mourisca do Vouga,"010126",Luságua
"851",PVC DIN,"3",2400,Rua D Duarte Lemos,,Trofa,"010126",Luságua
"850",PVC DIN,"2",1600,Rua D Duarte Lemos,,Trofa,"010126",Luságua
"59",PVC DIN,"2",1600,Rua D Duarte Lemos,,Trofa,"010126",Luságua
"849",PVC DIN,"2",1600,Travessa do Pelourinho,,Trofa,"010126",Luságua
"58",PVC DIN,"1",800,Avenida da Escola,,Trofa,"010126",Luságua
"848",PVC DIN,"1",800,Rua da Figueira,,Crastovães,"010126",Luságua
"57",PVC DIN,"2",1600,Rua das Candeeiras,,Trofa,"010126",Luságua
"855",PVC DIN,"2",1600,Rua Manuel Tavares,,Segadães,"010126",Luságua
"854",PVC DIN,"3",2400,Rua de S António,,Segadães,"010126",Luságua
"853",PVC DIN,"2",1600,Rua César Barata,,Trofa,"010126",Luságua
"62",PVC DIN,"1",800,Rua S Sebastião,,Trofa,"010126",Luságua
"852",PVC DIN,"2",1600,Rua D Duarte Lemos,,Trofa,"010126",Luságua
"60",PVC DIN,"2",1600,Rua D Duarte Lemos,,Trofa,"010126",Luságua
"859",PVC DIN,"1",800,Rua Dr Eduardo Santiago,,Segadães,"010126",Luságua
"858",PVC DIN,"2",1600,Rua Dr Eduardo Santiago,,Segadães,"010126",Luságua
"1042",PVC DIN,"1",800,Rua do Areeiro,,Trofa,"010126",Luságua
"857",PVC DIN,"2",1600,Rua da Escola,,Segadães,"010126",Luságua
"1041",PVC DIN,"2",1600,Rua Manuel Tavares,,Segadães,"010126",Luságua
"856",PVC DIN,"2",1600,Rua de S Pedro,,Segadães,"010126",Luságua
"1040",PVC DIN,"0",0,Rua Dr Eduardo Santiago,,Segadães,"010126",Luságua
"863",PVC DIN,"2",1600,Rua do Choupal,,Fontinha,"010126",Luságua
"862",PVC DIN,"1",800,Rua do Choupal,,Segadães,"010126",Luságua
"861",PVC DIN,"1",800,Rua da Escola,,Segadães,"010126",Luságua
"860",PVC DIN,"2",1600,Rua da Escola,,Segadães,"010126",Luságua
"867",PVC DIN,"1",800,Rua do Cabeço,,Fontinha,"010126",Luságua
"866",PVC DIN,"1",800,Rua Prof Fernando Bessa,,Fontinha,"010126",Luságua
"865",PVC DIN,"2",1600,Rua Prof Fernando Bessa,,Fontinha,"010126",Luságua
"864",PVC DIN,"2",1600,Rua Prof Fernando Bessa,,Fontinha,"010126",Luságua
"870",PVC DIN,"1",800,Rua do Porto Rego,,Fontinha,"010126",Luságua
"869",PVC DIN,"1",800,Rua do Cabeço,,Fontinha,"010126",Luságua
"868",PVC DIN,"1",800,Rua do Cabeço,,Fontinha,"010126",Luságua
"1167",PVC DIN,"1",800,Rua Clemente de Carvalhais,,Segadães,"010126",Luságua
"1168",PVC DIN,"1",800,Rua Manuel Tavares,,Segadães,"010126",Luságua
"1169",PVC DIN,"1",800,Rua Manuel Tavares,,Segadães,"010126",Luságua
"1170",PVC DIN,"2",1600,Rua de S. António,,Segadães,"010126",Luságua
"1171",PVC DIN,"3",2400,Rua do vale da Igreja,,Segadães,"010126",Luságua
"1172",PVC DIN,"1",800,Rua do Fidalgo,,Segadães,"010126",Luságua
"1173",PVC DIN,"1",800,Rua da Arrota,,Trofa,"010126",Luságua
"1174",PVC DIN,"2",1600,Rua do Cabo,,Trofa,"010126",Luságua
"1107",PVC DIN,"1",800,Rua Fonte das Carvalhas,,Beco,"010112",Luságua
"1106",PVC DIN,"1",800,Rua das Moleiras,,Beco,"010112",Luságua
"1109",PVC DIN,"1",800,Rua Manuel Nogueira,,Macinhata do Vouga,"010112",Luságua
"1108",PVC DIN,"1",800,Rua Entre Quintas,,Macinhata do Vouga,"010112",Luságua
"1115",PVC DIN,"2",1600,Rua Nova,,Macinhata do Vouga,"010112",Luságua
"1116",PVC DIN,"1",800,Rua do Emigrante,,Macinhata do Vouga,"010112",Luságua
"71",PVC DIN,"2",1600,Rua das Cimalhas,,Mourisca do Vouga,"010126",Luságua
"70",PVC DIN,"1",800,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"69",PVC DIN,"2",1600,Av José Bernardino Duarte,,Mourisca do Vouga,"010126",Luságua
"68",PVC DIN,"1",800,Av José Bernardino Duarte,,Mourisca do Vouga,"010126",Luságua
"75",PVC DIN,"1",800,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"74",PVC DIN,"1",800,Rua do Passadouro,,Mourisca do Vouga,"010126",Luságua
"73",PVC DIN,"1",800,Rua do Passadouro,,Mourisca do Vouga,"010126",Luságua
"72",PVC DIN,"2",1600,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"78",PVC DIN,"1",800,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"818",PVC DIN,"2",1600,Rua da Igreja,,Valongo,"010119",Luságua
"77",PVC DIN,"1",800,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"817",PVC DIN,"3",2400,Praça de S Pedro,,Valongo,"010119",Luságua
"76",PVC DIN,"4",3200,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"816",PVC DIN,"2",1600,Rua do Cruzeiro,,Valongo,"010119",Luságua
"51",PVC DIN,"1",800,Rua do Caminho de Ferro,,Aguieira,"010119",Luságua
"823",PVC DIN,"1",800,Rua da Graciosa,,Santa Rita,"010119",Luságua
"50",PVC DIN,"2",1600,Rua do Carvalho,,Mourisca do Vouga,"010126",Luságua
"822",PVC DIN,"1",800,Rua da Graciosa,,Santa Rita,"010119",Luságua
"49",PVC DIN,"1",800,Rua do Carvalho,,Mourisca do Vouga,"010126",Luságua
"821",PVC DIN,"2",1600,Rua da Liberdade,,Sabugal,"010119",Luságua
"48",PVC DIN,"1",800,Rua do Carvalho,,Mourisca do Vouga,"010126",Luságua
"820",PVC DIN,"2",1600,Rua da Liberdade,,Sabugal,"010119",Luságua
"55",PVC DIN,"2",1600,Travessa Dinis Saraiva,,Mourisca do Vouga,"010126",Luságua
"54",PVC DIN,"2",1600,Rua 25 de Abril,,Mourisca do Vouga,"010126",Luságua
"53",PVC DIN,"1",800,Rua do Caminho de Ferro,,Aguieira,"010119",Luságua
"52",PVC DIN,"2",1600,Travessa das Sobreirinhas,,Aguieira,"010119",Luságua
"56",PVC DIN,"2",1600,Largo Sebastião Saraiva de Lima,,Mourisca do Vouga,"010126",Luságua
"63",PVC DIN,"4",3200,Rua do Barril,,Mourisca do Vouga,"010126",Luságua
"35",PVC DIN,"2",1600,Rua do Vale Rico,,Cumeada,"010119",Luságua
"807",PVC DIN,"2",1600,Rua Cons Rodrigues de Bastos,,Arrancada do Vouga,"010119",Luságua
"289",PVC DIN,"2",1600,Rua Clemente Matos,,Mourisca do Vouga,"010126",Luságua
"34",PVC DIN,"1",800,Rua da Cumeada,,Cumeada,"010119",Luságua
"806",PVC DIN,"1",800,Rua Santo António,,Arrancada do Vouga,"010119",Luságua
"33",PVC DIN,"2",1600,Rua de Viade,,Cumeada,"010119",Luságua
"39",PVC DIN,"1",1100,Rua da Indústria,,ZI EN1 Norte,"010126",Luságua
"811",PVC DIN,"2",1600,Rua do Pelourinho,,Brunhido,"010119",Luságua
"38",PVC DIN,"1",800,Rua da Arrota de Baixo,,Cumeada,"010119",Luságua
"810",PVC DIN,"2",1600,Rua do Paço,,Paço,"010119",Luságua
"37",PVC DIN,"3",2400,Rua da Arrota de Baixo,,Cumeada,"010119",Luságua
"809",PVC DIN,"2",1600,Rua das Picadas,,Paço,"010119",Luságua
"36",PVC DIN,"3",2400,Rua do Vale Rico,,Cumeada,"010119",Luságua
"808",PVC DIN,"4",3200,Rua Joaquim Sousa Baptista,,Arrancada do Vouga,"010119",Luságua
"43",PVC DIN,"2",1600,Rua dos Bacelinhos,,Aguieira,"010119",Luságua
"815",PVC DIN,"1",800,Rua do Calvário,,Valongo,"010119",Luságua
"42",PVC DIN,"2",1600,Rua do Covão,,Cumeada,"010119",Luságua
"814",PVC DIN,"2",1600,Rua das Alminhas,,Brunhido,"010119",Luságua
"41",PVC DIN,"1",800,Rua do Covão,,Cumeada,"010119",Luságua
"813",PVC DIN,"3",2400,Rua de S Estevão,,Brunhido,"010119",Luságua
"40",PVC DIN,"2",1600,Rua do Raso,,Cumeada,"010119",Luságua
"812",PVC DIN,"1",800,Rua de S Estevão,,Brunhido,"010119",Luságua
"47",PVC DIN,"3",2400,Rua do Teatro,,Mourisca do Vouga,"010126",Luságua
"46",PVC DIN,"1",800,Rua da Severa,,Mourisca do Vouga,"010126",Luságua
"45",PVC DIN,"2",1600,Rua da Severa,,Mourisca do Vouga,"010126",Luságua
"44",PVC DIN,"2",1600,Rua Urbanização Quinta do Vale das Figueiras,,Aguieira,"010119",Luságua
"18",PVC DIN,"2",1600,Rua da Corredoura,,Arrancada do Vouga,"010119",Luságua
"17",PVC DIN,"2",1600,Rua da Corredoura,,Arrancada do Vouga,"010119",Luságua
"16",PVC DIN,"3",2400,Rua Dr Eduardo S Bastos,,Arrancada do Vouga,"010119",Luságua
"23",PVC DIN,"2",1600,Rua PE Gabriel Duarte Martins,,Veiga,"010119",Luságua
"22",PVC DIN,"2",1600,Rua Inspector Arménio Gomes dos Santos,,Arrancada do Vouga,"010119",Luságua
"21",PVC DIN,"2",1600,Rua Inspector Arménio Gomes dos Santos,,Arrancada do Vouga,"010119",Luságua
"20",PVC DIN,"3",2400,Largo dos Vidais,,Arrancada do Vouga,"010119",Luságua
"27",PVC DIN,"1",800,Rua da Portela,,Veiga,"010119",Luságua
"26",PVC DIN,"2",1600,Rua PE Celestino de Almeida Branco,,Veiga,"010119",Luságua
"25",PVC DIN,"3",2400,Rua PE Celestino de Almeida Branco,,Veiga,"010119",Luságua
"24",PVC DIN,"2",1600,Rua Flor do Vouga,,Veiga,"010119",Luságua
"31",PVC DIN,"2",1600,Rua das Figuras Populares,,Aguieira,"010119",Luságua
"30",PVC DIN,"2",1600,Rua João Baptista Vidal,,Aguieira,"010119",Luságua
"29",PVC DIN,"2",1600,Rua PE Celestino de Almeida Branco,,Veiga,"010119",Luságua
"28",PVC DIN,"2",1600,Rua da Portela,,Veiga,"010119",Luságua
"2",PVC DIN,"2",1600,Rua da Graciosa,,Carvalhosa,"010119",Luságua
"7",PVC DIN,"2",1600,Rua das Carrasqueiras,,Mourisca do Vouga,"010126",Luságua
"6",PVC DIN,"1",800,Travessa do Campolinho,,Mourisca do Vouga,"010126",Luságua
"11",PVC DIN,"3",2400,Rua dos Combatentes do Ultramar,,Mourisca do Vouga,"010126",Luságua
"10",PVC DIN,"1",800,Rua do Campolinho,,Mourisca do Vouga,"010126",Luságua
"9",PVC DIN,"2",1600,Rua do Campolinho,,Mourisca do Vouga,"010126",Luságua
"8",PVC DIN,"1",800,Rua do Campolinho,,Mourisca do Vouga,"010126",Luságua
"15",PVC DIN,"3",2400,Rua Dr Eduardo Bastos,,Arrancada do Vouga,"010119",Luságua
"13",PVC DIN,"2",1600,Largo do Lavadouro,,Carvalhosa,"010119",Luságua
"1011",PVC DIN,"2",1600,Rua do Pinheiro Manso,,Arrancada do Vouga,"010119",Luságua
"12",PVC DIN,"1",800,Rua da Portelada,,Carvalhosa,"010119",Luságua
"1015",PVC DIN,"2",1600,Rua do Coval,,Lanheses,"010119",Luságua
"1014",PVC DIN,"2",1600,Rua do Passal,,Lanheses,"010119",Luságua
"1013",PVC DIN,"1",800,Rua do Passal,,Valongo,"010119",Luságua
"1012",PVC DIN,"2",1600,Rua Maria da Fonte,,Valongo,"010119",Luságua
"1019",PVC DIN,"4",3200,Rua das Arrotas,,Fermentões,"010119",Luságua
"1018",PVC DIN,"3",2400,Rua Sr da Saúde,,Fermentões,"010119",Luságua
"1017",PVC DIN,"3",2400,Rua Sr da Saúde,,Fermentões,"010119",Luságua
"1016",PVC DIN,"2",1600,Rua Sr da Saúde,,Fermentões,"010119",Luságua
"1023",PVC DIN,"2",1600,Rua da Picada,,Cavadas de Cima,"010119",Luságua
"1022",PVC DIN,"2",1600,Rua da Fonte,,Cavadas de Cima,"010112",Luságua
"1020",PVC DIN,"1",800,Rua Prior Manuel Gomes dos Santos,,Beco,"010112",Luságua
"962",PVC DIN,"2",1600,Rua NS Piedade,,Macinhata do Vouga,"010112",Luságua
"961",PVC DIN,"1",800,Rua NS Piedade,,Macinhata do Vouga,"010112",Luságua
"960",PVC DIN,"1",800,Rua do Emigrante,,Macinhata do Vouga,"010112",Luságua
"967",PVC DIN,"1",800,Rua Santiago,,Macinhata do Vouga,"010112",Luságua
"194",PVC DIN,"4",3200,Rua António Pereira Vidal Xavier,,Aldeia,"010119",Luságua
"193",PVC DIN,"2",1600,Rua da Casa do Povo,,Póvoa do Espirito Santo,"010119",Luságua
"192",PVC DIN,"2",1600,Rua Leandro Martins,,Póvoa do Espirito Santo,"010119",Luságua
"199",PVC DIN,"1",800,Rua da Estrada Nacional N1,,Mourisca do Vouga,"010126",Luságua
"971",PVC DIN,"3",2400,Rua da Liberdade,,Macinhata do Vouga,"010112",Luságua
"197",PVC DIN,"2",1600,Rua das Figuras Populares,,Aguieira,"010119",Luságua
"196",PVC DIN,"2",1600,Rua António Pereira Vidal Xavier,,Aldeia,"010119",Luságua
"968",PVC DIN,"2",1600,Rua Fonte da Pia,,Macinhata do Vouga,"010112",Luságua
"975",PVC DIN,"1",800,Rua do Emigrante,,Macinhata do Vouga,"010112",Luságua
"974",PVC DIN,"1",800,Rua S João,,Macinhata do Vouga,"010112",Luságua
"973",PVC DIN,"1",800,Pátio dos Lavradores,,Macinhata do Vouga,"010112",Luságua
"200",PVC DIN,"2",1600,Rua da Estrada Nacional N1,,Mourisca do Vouga,"010126",Luságua
"972",PVC DIN,"2",1600,Rua das Arrotas,,Macinhata do Vouga,"010112",Luságua
"955",PVC DIN,"2",1600,Rua NS da Paz,,Beco,"010112",Luságua
"954",PVC DIN,"2",1600,Rua do Cabeço,,Beco,"010112",Luságua
"953",PVC DIN,"1",800,Rua do Cabeço,,Beco,"010112",Luságua
"959",PVC DIN,"3",2400,Rua Vale da Cruzinha,,Macinhata do Vouga,"010112",Luságua
"958",PVC DIN,"2",1600,Rua 1º Maio,,Macinhata do Vouga,"010112",Luságua
"957",PVC DIN,"1",800,Rua Entre Quintas,,Beco,"010112",Luságua
"956",PVC DIN,"2",1600,Rua Fonte da Senhora,,Beco,"010112",Luságua
"191",PVC DIN,"2",1600,Rua António Pereira Vidal Xavier,,Póvoa do Espirito Santo,"010119",Luságua
"190",PVC DIN,"2",1600,Rua dos Pousios,,Toural,"010119",Luságua
"1175",PVC DIN,"1",800,Rua Teófilo Saraiva,,Mourisca do Vouga,"010126",Luságua
"1176",PVC DIN,"2",1600,Travessa do Campolinho,,Mourisca do Vouga,"010126",Luságua
"1177",PVC DIN,"1",800,Rua da Portelada,,Mourisca do Vouga,"010126",Luságua
"1178",PVC DIN,"1",800,Rua das Sobreirinhos,,Mourisca do Vouga,"010126",Luságua
"1179",PVC DIN,"2",1600,Rua do Vale das Figueiras,,Mourisca do Vouga,"010119",Luságua
"1180",PVC DIN,"2",1600,Rua da Aguieira Velha,,Aguieira,"010119",Luságua
"1181",PVC DIN,"1",800,Rua do Vale das Figueiras,,Aguieira,"010119",Luságua
"1182",PVC DIN,"1",800,Rua Padeiras da Veiga,,Arrancada do Vouga,"010119",Luságua
"1183",PVC DIN,"1",800,Rua das Picadas,,Paço,"010119",Luságua
"1184",PVC DIN,"3",2400,Rua do Calvário,,Valongo,"010119",Luságua
"1185",PVC DIN,"1",800,Estrada da Pedreira,,Lamas ,"010126",Luságua
"1186",PVC DIN,"1",800,Rua do vale do Areal,,Carvalhal da Portela,"010112",Luságua
"1187",PVC DIN,"1",800,Rua Cirurgião José Fonseca,,Carvalhal da Portela,"010112",Luságua
"1188",PVC DIN,"1",800,Rua do Emigrante,,Beco,"010112",Luságua
"1189",PVC DIN,"1",800,Rua Dr. Manuel Pereira da Graça,,Macinhata,"010112",Luságua
"1190",PVC DIN,"1",800,Rua da Liberdade,,Macinhata,"010112",Luságua
"1224",PVC DIN,"2",1600,Rua Principal,ZI Giesteira,Giesteira,"010121",Luságua
"473",PVC DIN,"2",1600,Rua Principal,,Raivo,"010121",Luságua
"907",PVC DIN,"2",1600,Travessa do Cemitério,,Igreja,"010123",Luságua
"908",PVC DIN,"2",1600,Rua Principal,,Vale da Galega,"010123",Luságua
"1225",PVC DIN,"1",800,Rua José Rodrigues Novo,,Borralha,"010121",Luságua
"1",PVC DIN,"3",2400,Rua das Sobreiras,,Pedaçães,"010126",Luságua
"368",PVC DIN,"2",1600,Rua Póvoa do Teso,,Aguada de Cima,"010103",Luságua
