Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-04-22,13:08:27,51,Car
2021-04-22,13:09:07,59,Semi-Truck
2021-04-22,13:09:51,60,Vans
2021-04-22,13:10:58,59,Semi-Truck
2021-04-22,13:11:00,56,Car
2021-04-22,13:12:12,62,Semi-Truck
2021-04-22,13:12:14,58,Vans
2021-04-22,13:12:25,69,Car
2021-04-22,13:13:10,71,Semi-Truck
2021-04-22,13:13:13,68,Vans
2021-04-22,13:13:15,56,Two-wheelers
2021-04-22,13:13:35,70,Two-wheelers
2021-04-22,13:13:42,69,Car
2021-04-22,13:14:04,66,Vans
2021-04-22,13:14:37,51,Trucks
2021-04-22,13:14:38,50,Car
2021-04-22,13:14:41,51,Vans
2021-04-22,13:15:26,61,Semi-Truck
2021-04-22,13:15:34,43,Car
2021-04-22,13:15:36,41,Car
2021-04-22,13:15:40,36,Car
2021-04-22,13:15:47,30,Semi-Truck
2021-04-22,13:15:56,33,Car
2021-04-22,13:16:15,33,Car
2021-04-22,13:16:19,40,Semi-Truck
2021-04-22,13:16:21,38,Car
2021-04-22,13:16:31,55,Vans
2021-04-22,13:16:41,72,Trucks
2021-04-22,13:17:45,48,Trucks
2021-04-22,13:17:54,64,Car
2021-04-22,13:18:10,61,Car
2021-04-22,13:18:18,69,Trucks
2021-04-22,13:19:32,73,Trucks
2021-04-22,13:19:41,76,Car
2021-04-22,13:19:54,64,Vans
2021-04-22,13:20:02,53,Vans
2021-04-22,13:20:08,56,Two-wheelers
2021-04-22,13:20:12,60,Car
2021-04-22,13:20:15,59,Car
2021-04-22,13:20:56,71,Trucks
2021-04-22,13:21:02,65,Car
2021-04-22,13:21:27,42,Car
2021-04-22,13:21:30,41,Car
2021-04-22,13:22:08,69,Trucks
2021-04-22,13:22:32,74,Trucks
2021-04-22,13:22:48,50,Semi-Truck
2021-04-22,13:23:51,58,Car
2021-04-22,13:23:56,39,Car
2021-04-22,13:24:30,44,Trucks
2021-04-22,13:25:01,61,Car
2021-04-22,13:25:48,47,Vans
2021-04-22,13:25:49,48,Semi-Truck
2021-04-22,13:25:54,32,Car
2021-04-22,13:26:06,45,Semi-Truck
2021-04-22,13:26:11,43,Two-wheelers
2021-04-22,13:27:00,51,Vans
2021-04-22,13:27:11,51,Car
2021-04-22,13:27:17,71,Car
2021-04-22,13:27:50,66,Two-wheelers
2021-04-22,13:28:35,38,Trucks
2021-04-22,13:29:04,48,Car
2021-04-22,13:29:49,69,Vans
2021-04-22,13:29:51,66,Car
2021-04-22,13:30:59,49,Car
2021-04-22,13:31:03,48,Car
2021-04-22,13:31:08,43,Semi-Truck
2021-04-22,13:31:12,39,Trucks
2021-04-22,13:31:38,53,Car
2021-04-22,13:31:45,65,Car
2021-04-22,13:32:26,57,Vans
2021-04-22,13:33:14,52,Two-wheelers
2021-04-22,13:33:17,47,Vans
2021-04-22,13:35:44,51,Trucks
2021-04-22,13:35:47,62,Car
2021-04-22,13:37:10,86,Trucks
2021-04-22,13:37:35,71,Car
2021-04-22,13:38:19,82,Car
2021-04-22,13:38:41,55,Car
2021-04-22,13:40:10,66,Car
2021-04-22,13:40:22,53,Trucks
2021-04-22,13:40:25,50,Car
2021-04-22,13:41:01,69,Car
2021-04-22,13:41:22,53,Trucks
2021-04-22,13:41:30,55,Vans
2021-04-22,13:42:00,65,Trucks
2021-04-22,13:44:06,74,Car
2021-04-22,13:44:36,72,Vans
2021-04-22,13:44:51,69,Vans
2021-04-22,13:45:00,68,Car
2021-04-22,13:45:41,46,Trucks
2021-04-22,13:45:43,39,Car
2021-04-22,13:46:19,56,Vans
2021-04-22,13:46:24,67,Semi-Truck
2021-04-22,13:47:24,52,Car
2021-04-22,13:47:36,46,Semi-Truck
2021-04-22,13:47:37,45,Car
2021-04-22,13:49:05,54,Car
2021-04-22,13:49:09,50,Car
2021-04-22,13:49:32,69,Car
2021-04-22,13:49:33,67,Trucks
2021-04-22,13:50:45,73,Car
2021-04-22,13:53:14,30,Semi-Truck
2021-04-22,13:53:39,65,Semi-Truck
2021-04-22,13:54:24,51,Trucks
2021-04-22,13:54:39,48,Semi-Truck
2021-04-22,13:55:10,60,Car
2021-04-22,13:55:26,58,Car
2021-04-22,13:55:49,47,Trucks
2021-04-22,13:56:44,52,Vans
2021-04-22,13:56:59,71,Semi-Truck
2021-04-22,13:57:18,59,Car
2021-04-22,13:57:20,55,Trucks
2021-04-22,13:57:22,55,Car
2021-04-22,13:59:06,65,Car
2021-04-22,13:59:43,69,Trucks
2021-04-22,13:59:45,70,Vans
2021-04-22,13:59:49,73,Vans
2021-04-22,13:59:54,74,Car
2021-04-22,14:01:49,57,Car
2021-04-22,14:01:54,65,Car
2021-04-22,14:02:22,66,Vans
2021-04-22,14:02:32,63,Car
2021-04-22,14:02:49,64,Vans
2021-04-22,14:06:19,69,Trucks
2021-04-22,14:06:44,61,Trucks
2021-04-22,14:07:15,68,Trucks
2021-04-22,14:08:28,50,Semi-Truck
2021-04-22,14:08:52,44,Two-wheelers
2021-04-22,14:08:55,61,Semi-Truck
2021-04-22,14:09:02,58,Car
2021-04-22,14:09:41,53,Car
2021-04-22,14:10:13,86,Semi-Truck
2021-04-22,14:11:38,59,Trucks
2021-04-22,14:11:43,52,Trucks
2021-04-22,14:12:09,67,Two-wheelers
2021-04-22,14:12:52,60,Semi-Truck
2021-04-22,14:13:02,48,Car
2021-04-22,14:13:41,57,Car
2021-04-22,14:15:55,64,Vans
2021-04-22,14:15:56,63,Car
2021-04-22,14:15:57,61,Vans
2021-04-22,14:16:35,68,Car
2021-04-22,14:17:48,51,Car
2021-04-22,14:18:15,61,Vans
2021-04-22,14:18:18,53,Car
2021-04-22,14:18:45,54,Semi-Truck
2021-04-22,14:18:46,52,Car
2021-04-22,14:18:48,31,Car
2021-04-22,14:19:25,53,Car
2021-04-22,14:20:10,64,Car
2021-04-22,14:20:18,50,Car
2021-04-22,14:20:55,41,Vans
2021-04-22,14:20:58,46,Trucks
2021-04-22,14:21:04,62,Car
2021-04-22,14:21:44,55,Semi-Truck
2021-04-22,14:22:03,65,Car
2021-04-22,14:22:14,48,Car
2021-04-22,14:22:18,64,Vans
2021-04-22,14:23:00,59,Trucks
2021-04-22,14:23:03,51,Car
2021-04-22,14:23:16,70,Car
2021-04-22,14:23:59,71,Semi-Truck
2021-04-22,14:24:17,77,Car
2021-04-22,14:24:29,80,Trucks
2021-04-22,14:25:51,67,Trucks
2021-04-22,14:26:15,53,Car
2021-04-22,14:27:05,66,Semi-Truck
2021-04-22,14:28:07,67,Semi-Truck
2021-04-22,14:29:35,59,Semi-Truck
2021-04-22,14:30:33,44,Vans
2021-04-22,14:31:46,66,Car
2021-04-22,14:32:55,33,Vans
2021-04-22,14:33:16,57,Car
2021-04-22,14:33:43,59,Trucks
2021-04-22,14:34:31,45,Semi-Truck
2021-04-22,14:35:53,72,Car
2021-04-22,14:37:09,75,Trucks
2021-04-22,14:38:26,53,Car
2021-04-22,14:38:33,59,Trucks
2021-04-22,14:38:40,66,Vans
2021-04-22,14:39:33,54,Car
2021-04-22,14:39:51,63,Car
2021-04-22,14:39:52,71,Car
2021-04-22,14:40:49,71,Car
2021-04-22,14:40:53,70,Vans
2021-04-22,14:41:23,62,Car
2021-04-22,14:41:44,56,Semi-Truck
2021-04-22,14:42:06,49,Semi-Truck
2021-04-22,14:43:10,63,Car
2021-04-22,14:43:20,45,Vans
2021-04-22,14:43:23,45,Car
2021-04-22,14:44:11,61,Car
2021-04-22,14:46:11,49,Car
2021-04-22,14:46:52,58,Semi-Truck
2021-04-22,14:46:54,55,Trucks
2021-04-22,14:47:53,37,Trucks
2021-04-22,14:48:00,36,Vans
2021-04-22,14:48:01,38,Trucks
2021-04-22,14:48:03,34,Car
2021-04-22,14:48:07,38,Car
2021-04-22,14:48:43,52,Vans
2021-04-22,14:49:18,50,Vans
2021-04-22,14:49:21,58,Vans
2021-04-22,14:50:09,58,Vans
2021-04-22,14:50:17,77,Vans
2021-04-22,14:51:21,72,Car
2021-04-22,14:52:54,65,Trucks
2021-04-22,14:54:14,63,Semi-Truck
2021-04-22,14:54:49,85,Car
2021-04-22,14:55:06,62,Trucks
2021-04-22,14:55:09,58,Car
2021-04-22,14:55:28,66,Trucks
2021-04-22,14:55:49,60,Vans
2021-04-22,14:56:21,71,Semi-Truck
2021-04-22,14:57:45,62,Car
2021-04-22,14:57:47,55,Car
2021-04-22,14:57:53,45,Vans
2021-04-22,14:58:14,63,Car
2021-04-22,14:58:20,90,Car
2021-04-22,14:58:30,63,Trucks
2021-04-22,14:59:10,40,Trucks
2021-04-22,15:00:15,52,Car
2021-04-22,15:00:49,68,Trucks
2021-04-22,15:00:55,75,Car
2021-04-22,15:01:03,58,Car
2021-04-22,15:01:08,49,Vans
2021-04-22,15:02:23,80,Car
2021-04-22,15:02:54,55,Trucks
2021-04-22,15:03:00,54,Semi-Truck
2021-04-22,15:05:00,66,Vans
2021-04-22,15:05:03,66,Car
2021-04-22,15:05:17,55,Car
2021-04-22,15:05:27,60,Trucks
2021-04-22,15:06:09,58,Semi-Truck
2021-04-22,15:07:14,50,Vans
2021-04-22,15:08:15,71,Trucks
2021-04-22,15:08:58,44,Car
2021-04-22,15:09:07,73,Two-wheelers
2021-04-22,15:09:41,41,Two-wheelers
2021-04-22,15:09:44,48,Car
2021-04-22,15:10:05,55,Car
2021-04-22,15:11:14,52,Semi-Truck
2021-04-22,15:11:17,50,Car
2021-04-22,15:11:24,54,Car
2021-04-22,15:11:27,45,Car
2021-04-22,15:11:28,47,Trucks
2021-04-22,15:12:14,51,Trucks
2021-04-22,15:12:56,66,Semi-Truck
2021-04-22,15:13:01,56,Vans
2021-04-22,15:13:31,53,Semi-Truck
2021-04-22,15:13:44,64,Car
2021-04-22,15:14:03,40,Car
2021-04-22,15:14:57,76,Two-wheelers
2021-04-22,15:16:22,56,Semi-Truck
2021-04-22,15:16:28,44,Two-wheelers
2021-04-22,15:16:34,38,Car
2021-04-22,15:16:39,37,Car
2021-04-22,15:17:15,37,Trucks
2021-04-22,15:17:16,32,Car
2021-04-22,15:17:17,34,Vans
2021-04-22,15:17:20,28,Vans
2021-04-22,15:17:22,31,Car
2021-04-22,15:18:48,52,Semi-Truck
2021-04-22,15:18:59,51,Car
2021-04-22,15:19:37,41,Car
2021-04-22,15:19:38,36,Car
2021-04-22,15:19:48,70,Trucks
2021-04-22,15:20:04,57,Two-wheelers
2021-04-22,15:20:08,62,Car
2021-04-22,15:20:14,63,Car
2021-04-22,15:20:46,60,Vans
2021-04-22,15:20:50,56,Car
2021-04-22,15:20:52,56,Car
2021-04-22,15:21:25,41,Car
2021-04-22,15:21:27,46,Vans
2021-04-22,15:23:03,46,Car
2021-04-22,15:23:04,48,Trucks
2021-04-22,15:23:10,34,Car
2021-04-22,15:24:06,58,Car
2021-04-22,15:24:07,55,Car
2021-04-22,15:24:56,63,Trucks
2021-04-22,15:25:11,77,Semi-Truck
2021-04-22,15:25:16,60,Semi-Truck
2021-04-22,15:26:14,56,Car
2021-04-22,15:26:16,56,Car
2021-04-22,15:27:19,61,Trucks
2021-04-22,15:28:29,55,Car
2021-04-22,15:29:01,58,Car
2021-04-22,15:29:09,64,Two-wheelers
2021-04-22,15:29:28,40,Vans
2021-04-22,15:29:53,54,Car
2021-04-22,15:30:10,55,Car
2021-04-22,15:30:40,66,Car
2021-04-22,15:31:55,52,Semi-Truck
2021-04-22,15:31:58,48,Car
2021-04-22,15:32:03,45,Semi-Truck
2021-04-22,15:32:24,37,Car
2021-04-22,15:33:04,58,Car
2021-04-22,15:33:21,52,Trucks
2021-04-22,15:33:24,49,Trucks
2021-04-22,15:33:50,34,Trucks
2021-04-22,15:34:01,46,Trucks
2021-04-22,15:34:03,47,Car
2021-04-22,15:34:36,70,Vans
2021-04-22,15:34:57,38,Vans
2021-04-22,15:35:20,70,Car
2021-04-22,15:35:23,66,Car
2021-04-22,15:35:49,43,Vans
2021-04-22,15:36:13,50,Trucks
2021-04-22,15:36:53,40,Trucks
2021-04-22,15:37:10,55,Car
2021-04-22,15:38:15,60,Vans
2021-04-22,15:38:18,58,Car
2021-04-22,15:38:49,36,Car
2021-04-22,15:39:41,62,Car
2021-04-22,15:40:17,59,Semi-Truck
2021-04-22,15:40:25,55,Car
2021-04-22,15:40:48,58,Two-wheelers
2021-04-22,15:41:38,57,Semi-Truck
2021-04-22,15:41:42,53,Vans
2021-04-22,15:41:43,50,Car
2021-04-22,15:42:08,54,Semi-Truck
2021-04-22,15:42:36,73,Car
2021-04-22,15:42:41,63,Two-wheelers
2021-04-22,15:42:42,53,Car
2021-04-22,15:43:03,49,Car
2021-04-22,15:43:09,66,Trucks
2021-04-22,15:43:27,56,Car
2021-04-22,15:43:35,74,Car
2021-04-22,15:43:45,57,Semi-Truck
2021-04-22,15:43:48,52,Car
2021-04-22,15:43:55,45,Car
2021-04-22,15:44:23,53,Car
2021-04-22,15:45:26,72,Car
2021-04-22,15:45:31,59,Trucks
2021-04-22,15:45:51,49,Trucks
2021-04-22,15:46:01,77,Car
2021-04-22,15:46:20,37,Semi-Truck
2021-04-22,15:47:46,62,Car
2021-04-22,15:48:46,68,Car
2021-04-22,15:48:55,52,Vans
2021-04-22,15:48:58,51,Car
2021-04-22,15:49:39,61,Semi-Truck
2021-04-22,15:49:50,61,Car
2021-04-22,15:50:14,62,Vans
2021-04-22,15:51:19,59,Car
2021-04-22,15:51:31,64,Semi-Truck
2021-04-22,15:51:34,54,Car
2021-04-22,15:51:38,55,Car
2021-04-22,15:52:08,54,Car
2021-04-22,15:52:50,62,Vans
2021-04-22,15:53:11,58,Vans
2021-04-22,15:53:27,36,Semi-Truck
2021-04-22,15:54:27,49,Car
2021-04-22,15:54:38,59,Trucks
2021-04-22,15:54:41,60,Trucks
2021-04-22,15:55:49,45,Vans
2021-04-22,15:55:52,45,Car
2021-04-22,15:55:56,62,Car
2021-04-22,15:56:31,47,Vans
2021-04-22,15:56:55,66,Vans
2021-04-22,15:57:27,76,Vans
2021-04-22,15:57:30,70,Vans
2021-04-22,15:57:41,56,Car
2021-04-22,15:57:45,63,Semi-Truck
2021-04-22,15:58:17,57,Vans
2021-04-22,15:58:20,56,Trucks
2021-04-22,15:59:17,47,Trucks
2021-04-22,15:59:39,48,Two-wheelers
2021-04-22,15:59:48,55,Trucks
2021-04-22,15:59:50,53,Semi-Truck
2021-04-22,16:01:18,70,Car
2021-04-22,16:03:43,47,Trucks
2021-04-22,16:04:06,53,Trucks
2021-04-22,16:04:27,61,Semi-Truck
2021-04-22,16:04:34,46,Vans
2021-04-22,16:05:34,68,Car
2021-04-22,16:06:17,64,Car
2021-04-22,16:06:34,69,Car
2021-04-22,16:06:45,73,Car
2021-04-22,16:06:59,51,Vans
2021-04-22,16:07:29,56,Trucks
2021-04-22,16:07:39,64,Vans
2021-04-22,16:08:00,71,Vans
2021-04-22,16:08:13,70,Two-wheelers
2021-04-22,16:08:27,58,Vans
2021-04-22,16:09:10,57,Vans
2021-04-22,16:09:14,59,Car
2021-04-22,16:09:48,60,Car
2021-04-22,16:10:06,64,Car
2021-04-22,16:10:13,58,Semi-Truck
2021-04-22,16:10:14,56,Car
2021-04-22,16:10:20,49,Trucks
2021-04-22,16:10:25,50,Vans
2021-04-22,16:11:00,54,Car
2021-04-22,16:11:01,49,Car
2021-04-22,16:11:21,73,Vans
2021-04-22,16:11:35,65,Car
2021-04-22,16:11:37,71,Two-wheelers
2021-04-22,16:12:05,64,Trucks
2021-04-22,16:12:28,71,Vans
2021-04-22,16:13:15,49,Car
2021-04-22,16:13:17,49,Car
2021-04-22,16:14:53,57,Car
2021-04-22,16:15:29,67,Vans
2021-04-22,16:16:35,57,Semi-Truck
2021-04-22,16:16:44,40,Trucks
2021-04-22,16:16:52,49,Two-wheelers
2021-04-22,16:16:53,49,Vans
2021-04-22,16:16:55,51,Semi-Truck
2021-04-22,16:17:06,48,Car
2021-04-22,16:17:10,49,Car
2021-04-22,16:17:35,70,Car
2021-04-22,16:18:13,58,Trucks
2021-04-22,16:18:25,51,Vans
2021-04-22,16:18:33,56,Trucks
2021-04-22,16:18:58,59,Car
2021-04-22,16:19:25,72,Vans
2021-04-22,16:19:41,74,Trucks
2021-04-22,16:20:07,54,Car
2021-04-22,16:20:32,41,Car
2021-04-22,16:21:06,45,Car
2021-04-22,16:21:19,49,Two-wheelers
2021-04-22,16:22:00,44,Car
2021-04-22,16:22:01,46,Car
2021-04-22,16:22:49,45,Trucks
2021-04-22,16:23:09,43,Trucks
2021-04-22,16:23:12,46,Car
2021-04-22,16:23:34,56,Trucks
2021-04-22,16:23:50,57,Car
2021-04-22,16:24:28,52,Vans
2021-04-22,16:24:40,43,Car
2021-04-22,16:24:49,43,Car
2021-04-22,16:25:17,46,Car
2021-04-22,16:25:24,43,Car
2021-04-22,16:26:21,57,Car
2021-04-22,16:26:44,62,Car
2021-04-22,16:27:50,79,Car
2021-04-22,16:28:02,70,Car
2021-04-22,16:28:20,51,Car
2021-04-22,16:29:05,57,Trucks
2021-04-22,16:29:40,59,Car
2021-04-22,16:30:17,67,Semi-Truck
2021-04-22,16:30:22,61,Semi-Truck
2021-04-22,16:30:50,74,Semi-Truck
2021-04-22,16:31:19,65,Two-wheelers
2021-04-22,16:31:33,66,Semi-Truck
2021-04-22,16:31:39,61,Trucks
2021-04-22,16:31:50,57,Car
2021-04-22,16:32:07,33,Two-wheelers
2021-04-22,16:32:16,43,Vans
2021-04-22,16:32:28,59,Car
2021-04-22,16:32:32,57,Trucks
2021-04-22,16:32:48,40,Vans
2021-04-22,16:32:57,53,Car
2021-04-22,16:33:17,67,Car
2021-04-22,16:33:23,58,Car
2021-04-22,16:33:29,46,Trucks
2021-04-22,16:33:32,40,Vans
2021-04-22,16:36:03,64,Vans
2021-04-22,16:36:23,50,Car
2021-04-22,16:36:27,58,Car
2021-04-22,16:36:29,59,Car
2021-04-22,16:36:47,62,Vans
2021-04-22,16:36:50,45,Car
2021-04-22,16:37:48,73,Car
2021-04-22,16:37:53,64,Trucks
2021-04-22,16:39:09,31,Car
2021-04-22,16:39:22,57,Trucks
2021-04-22,16:39:38,53,Car
2021-04-22,16:39:48,58,Semi-Truck
2021-04-22,16:39:54,59,Vans
2021-04-22,16:39:56,63,Car
2021-04-22,16:40:08,83,Car
2021-04-22,16:40:36,47,Trucks
2021-04-22,16:40:38,49,Trucks
2021-04-22,16:41:24,38,Vans
2021-04-22,16:41:27,45,Vans
2021-04-22,16:41:56,73,Trucks
2021-04-22,16:42:10,67,Car
2021-04-22,16:42:52,63,Car
2021-04-22,16:43:06,48,Car
2021-04-22,16:43:18,55,Car
2021-04-22,16:44:09,23,Two-wheelers
2021-04-22,16:44:37,70,Trucks
2021-04-22,16:45:19,61,Car
2021-04-22,16:45:36,62,Vans
2021-04-22,16:45:38,57,Vans
2021-04-22,16:45:49,53,Car
2021-04-22,16:46:19,68,Semi-Truck
2021-04-22,16:46:48,73,Car
2021-04-22,16:47:02,58,Car
2021-04-22,16:47:44,66,Two-wheelers
2021-04-22,16:47:58,57,Vans
2021-04-22,16:48:09,71,Trucks
2021-04-22,16:49:08,58,Semi-Truck
2021-04-22,16:49:33,53,Semi-Truck
2021-04-22,16:49:44,37,Car
2021-04-22,16:50:44,49,Car
2021-04-22,16:50:46,48,Car
2021-04-22,16:51:00,68,Trucks
2021-04-22,16:51:05,64,Car
2021-04-22,16:51:26,53,Two-wheelers
2021-04-22,16:51:44,49,Car
2021-04-22,16:51:47,49,Vans
2021-04-22,16:52:54,49,Semi-Truck
2021-04-22,16:55:04,59,Car
2021-04-22,16:55:13,39,Two-wheelers
2021-04-22,16:55:15,41,Car
2021-04-22,16:56:41,48,Car
2021-04-22,16:56:42,48,Car
2021-04-22,16:56:47,45,Car
2021-04-22,16:58:04,63,Trucks
2021-04-22,16:59:45,57,Trucks
2021-04-22,17:00:03,40,Car
2021-04-22,17:00:13,60,Car
2021-04-22,17:00:22,67,Car
2021-04-22,17:00:42,68,Vans
2021-04-22,17:01:39,55,Car
2021-04-22,17:01:40,51,Car
2021-04-22,17:01:46,63,Vans
2021-04-22,17:01:50,55,Car
2021-04-22,17:03:10,43,Trucks
2021-04-22,17:03:36,54,Car
2021-04-22,17:04:01,63,Trucks
2021-04-22,17:04:05,59,Car
2021-04-22,17:04:58,48,Vans
2021-04-22,17:05:02,38,Car
2021-04-22,17:05:29,58,Car
2021-04-22,17:06:32,42,Vans
2021-04-22,17:07:35,50,Car
2021-04-22,17:07:51,67,Vans
2021-04-22,17:08:04,55,Vans
2021-04-22,17:08:58,46,Car
2021-04-22,17:09:03,37,Car
2021-04-22,17:09:05,32,Car
2021-04-22,17:10:16,50,Car
2021-04-22,17:10:23,46,Trucks
2021-04-22,17:10:48,59,Car
2021-04-22,17:10:49,56,Car
2021-04-22,17:10:58,49,Car
2021-04-22,17:11:23,46,Car
2021-04-22,17:11:36,47,Trucks
2021-04-22,17:11:43,42,Car
2021-04-22,17:12:05,61,Car
2021-04-22,17:12:09,61,Car
2021-04-22,17:12:25,38,Vans
2021-04-22,17:12:27,43,Trucks
2021-04-22,17:12:39,56,Vans
2021-04-22,17:12:58,55,Car
2021-04-22,17:13:30,45,Vans
2021-04-22,17:13:31,47,Car
2021-04-22,17:14:36,52,Vans
2021-04-22,17:14:48,55,Trucks
2021-04-22,17:14:53,48,Two-wheelers
2021-04-22,17:15:04,53,Trucks
2021-04-22,17:15:12,56,Vans
2021-04-22,17:15:16,48,Car
2021-04-22,17:15:17,47,Car
2021-04-22,17:15:33,62,Car
2021-04-22,17:15:36,62,Car
2021-04-22,17:15:38,60,Vans
2021-04-22,17:15:40,57,Trucks
2021-04-22,17:15:55,58,Car
2021-04-22,17:16:09,30,Two-wheelers
2021-04-22,17:16:34,57,Semi-Truck
2021-04-22,17:16:45,54,Car
2021-04-22,17:16:51,77,Trucks
2021-04-22,17:17:03,67,Car
2021-04-22,17:17:15,56,Car
2021-04-22,17:17:23,46,Vans
2021-04-22,17:18:27,62,Trucks
2021-04-22,17:18:28,65,Trucks
2021-04-22,17:18:31,57,Vans
2021-04-22,17:18:42,52,Vans
2021-04-22,17:18:48,56,Vans
2021-04-22,17:18:57,42,Car
2021-04-22,17:19:26,56,Car
2021-04-22,17:19:35,46,Car
2021-04-22,17:19:42,52,Vans
2021-04-22,17:19:45,48,Vans
2021-04-22,17:19:48,48,Car
2021-04-22,17:20:09,39,Trucks
2021-04-22,17:20:57,55,Car
2021-04-22,17:20:58,50,Two-wheelers
2021-04-22,17:21:12,51,Vans
2021-04-22,17:22:37,51,Vans
2021-04-22,17:22:39,49,Car
2021-04-22,17:22:58,52,Trucks
2021-04-22,17:23:26,59,Car
2021-04-22,17:23:42,30,Two-wheelers
2021-04-22,17:23:56,59,Car
2021-04-22,17:24:15,56,Car
2021-04-22,17:24:21,68,Two-wheelers
2021-04-22,17:24:44,47,Vans
2021-04-22,17:24:52,72,Car
2021-04-22,17:25:11,59,Vans
2021-04-22,17:26:37,50,Semi-Truck
2021-04-22,17:26:47,45,Car
2021-04-22,17:27:00,43,Car
2021-04-22,17:27:25,50,Car
2021-04-22,17:27:37,80,Vans
2021-04-22,17:27:51,47,Two-wheelers
2021-04-22,17:27:55,39,Vans
2021-04-22,17:28:22,55,Car
2021-04-22,17:28:42,52,Vans
2021-04-22,17:28:54,53,Car
2021-04-22,17:28:59,47,Car
2021-04-22,17:29:02,39,Car
2021-04-22,17:29:36,58,Trucks
2021-04-22,17:29:59,67,Semi-Truck
2021-04-22,17:30:20,59,Trucks
2021-04-22,17:30:35,69,Vans
2021-04-22,17:31:07,38,Vans
2021-04-22,17:31:18,63,Vans
2021-04-22,17:31:28,51,Trucks
2021-04-22,17:32:10,42,Car
2021-04-22,17:32:21,56,Car
2021-04-22,17:32:31,67,Vans
2021-04-22,17:32:53,54,Vans
2021-04-22,17:33:05,60,Car
2021-04-22,17:33:10,42,Car
2021-04-22,17:33:30,58,Car
2021-04-22,17:33:50,57,Semi-Truck
2021-04-22,17:33:53,60,Vans
2021-04-22,17:33:55,56,Car
2021-04-22,17:33:58,50,Car
2021-04-22,17:35:24,55,Car
2021-04-22,17:35:25,53,Trucks
2021-04-22,17:35:48,51,Trucks
2021-04-22,17:36:29,67,Trucks
2021-04-22,17:36:35,69,Two-wheelers
2021-04-22,17:38:40,60,Two-wheelers
2021-04-22,17:38:41,61,Trucks
2021-04-22,17:39:18,63,Vans
2021-04-22,17:39:49,45,Semi-Truck
2021-04-22,17:39:54,45,Car
2021-04-22,17:40:24,62,Car
2021-04-22,17:40:35,55,Car
2021-04-22,17:40:58,45,Car
2021-04-22,17:41:00,43,Vans
2021-04-22,17:41:39,56,Car
2021-04-22,17:42:13,67,Car
2021-04-22,17:42:31,68,Semi-Truck
2021-04-22,17:42:50,63,Trucks
2021-04-22,17:43:23,53,Two-wheelers
2021-04-22,17:43:27,47,Trucks
2021-04-22,17:43:28,46,Car
2021-04-22,17:43:30,45,Vans
2021-04-22,17:43:37,42,Trucks
2021-04-22,17:43:41,40,Car
2021-04-22,17:44:20,64,Vans
2021-04-22,17:45:08,50,Two-wheelers
2021-04-22,17:45:55,61,Car
2021-04-22,17:45:58,61,Car
2021-04-22,17:46:05,68,Vans
2021-04-22,17:46:59,59,Car
2021-04-22,17:47:30,64,Car
2021-04-22,17:47:39,55,Vans
2021-04-22,17:48:28,65,Vans
2021-04-22,17:48:35,69,Trucks
2021-04-22,17:48:46,46,Vans
2021-04-22,17:50:08,50,Car
2021-04-22,17:50:10,53,Car
2021-04-22,17:50:13,49,Car
2021-04-22,17:50:17,46,Trucks
2021-04-22,17:50:43,50,Car
2021-04-22,17:50:53,55,Semi-Truck
2021-04-22,17:50:58,44,Semi-Truck
2021-04-22,17:51:21,64,Trucks
2021-04-22,17:51:41,57,Car
2021-04-22,17:51:51,57,Car
2021-04-22,17:51:58,68,Car
2021-04-22,17:52:08,55,Car
2021-04-22,17:53:13,58,Semi-Truck
2021-04-22,17:53:37,60,Car
2021-04-22,17:53:39,58,Car
2021-04-22,17:54:13,65,Car
2021-04-22,17:54:27,42,Vans
2021-04-22,17:54:32,44,Trucks
2021-04-22,17:55:14,74,Vans
2021-04-22,17:55:27,31,Car
2021-04-22,17:55:45,57,Vans
2021-04-22,17:55:46,58,Car
2021-04-22,17:55:58,50,Car
2021-04-22,17:56:34,33,Car
2021-04-22,17:56:41,29,Trucks
2021-04-22,17:56:47,31,Vans
2021-04-22,17:57:04,46,Two-wheelers
2021-04-22,17:57:07,50,Car
2021-04-22,17:57:17,60,Car
2021-04-22,17:57:49,56,Vans
2021-04-22,17:58:18,62,Car
2021-04-22,17:58:27,67,Car
2021-04-22,17:58:55,51,Car
2021-04-22,17:58:58,52,Car
2021-04-22,17:59:11,56,Car
2021-04-22,18:01:45,83,Car
2021-04-22,18:01:45,79,Car
2021-04-22,18:02:05,75,Semi-Truck
2021-04-22,18:02:31,59,Car
2021-04-22,18:02:49,44,Car
2021-04-22,18:02:53,43,Vans
2021-04-22,18:03:08,77,Car
2021-04-22,18:04:11,58,Car
2021-04-22,18:04:36,65,Vans
2021-04-22,18:06:35,76,Car
2021-04-22,18:07:17,59,Car
2021-04-22,18:07:55,55,Car
2021-04-22,18:08:09,65,Car
2021-04-22,18:09:30,61,Trucks
2021-04-22,18:09:59,72,Car
2021-04-22,18:10:51,63,Trucks
2021-04-22,18:10:54,57,Vans
2021-04-22,18:11:29,60,Vans
2021-04-22,18:11:51,45,Vans
2021-04-22,18:11:55,59,Car
2021-04-22,18:12:38,64,Trucks
2021-04-22,18:13:10,61,Trucks
2021-04-22,18:14:23,59,Trucks
2021-04-22,18:15:12,70,Car
2021-04-22,18:17:56,69,Car
