Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroCrimes
1993;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
1993;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;78
1993;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;9
1993;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;27
1993;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
1993;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;11913
1993;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
1993;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
1993;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
1993;(CP) Contra o Estado;Eleitorais;Eleitorais;31
1993;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;506
1993;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;1051
1993;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;31
1993;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;73
1993;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;55
1993;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
1993;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;187
1993;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
1993;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;9
1993;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
1993;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
1993;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;149
1993;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;32
1993;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;91
1993;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
1993;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;348
1993;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
1993;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
1993;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
1993;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
1993;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
1993;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
1993;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
1993;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;4080
1993;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;2694
1993;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
1993;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;..
1993;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
1993;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
1993;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
1993;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
1993;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;..
1993;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
1993;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
1993;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
1993;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
1993;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
1993;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
1993;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
1993;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;30
1993;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;10
1993;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;35858
1993;Legislação Avulsa;Tributários comuns;Burla tributária;..
1993;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
1993;Legislação Avulsa;Tributários comuns;Violação de segredo;..
1993;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
1993;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
1993;Legislação Avulsa;Aduaneiros;Contrabando;..
1993;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
1993;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
1993;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;22
1993;Legislação Avulsa;Fiscais;Fraude fiscal;..
1993;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
1993;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
1993;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
1993;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
1993;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
1993;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;67
1993;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
1993;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;96
1993;Legislação Avulsa;Contra a economia;Especulação;89
1993;Legislação Avulsa;Contra a economia;Outros contra a economia;..
1993;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
1993;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
1993;Legislação Avulsa;Jogo;Coação à prática de jogo;..
1993;Legislação Avulsa;Jogo;Jogo fraudulento;..
1993;Legislação Avulsa;Jogo;Usura para jogo;3
1993;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
1993;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
1993;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;284
1993;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
1993;Legislação Avulsa;Informáticos;Interconexão ilegal;..
1993;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
1993;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
1993;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
1993;Legislação Avulsa;Informáticos;Falsidade informática;..
1993;Legislação Avulsa;Informáticos;Sabotagem informática;..
1993;Legislação Avulsa;Informáticos;Outros informáticos;..
1993;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
1993;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
1993;Legislação Avulsa;Marítimos;Embarque clandestino;..
1993;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
1993;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
1993;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
1993;Legislação Avulsa;Marítimos;Abandono do navio;..
1993;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
1993;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
1993;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
1993;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
1993;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
1993;Legislação Avulsa;Desporto;Outros relativos desporto;..
1993;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
1993;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
1993;Legislação Avulsa;Outros crimes;Outros crimes;..
1993;N.E.;N.E.;N.E.;..
2023;(CP) Contra as pessoas;Contra a vida;Total;886
2023;(CP) Contra as pessoas;Contra a integridade física;Total;57700
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;17644
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3532
2023;(CP) Contra as pessoas;Contra a honra;Total;5854
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Total;3630
2023;(CP) Contra as pessoas;Outros contra as pessoas;Total;1594
2023;(CP) Contra o património;Contra a propriedade;Total;124542
2023;(CP) Contra o património;Contra o património em geral;Total;64042
2023;(CP) Contra o património;Contra direitos patrimoniais;Total;55
2023;(CP) Contra o património;Outros contra o património;Total;1018
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;367
2023;(CP) Contra vida em sociedade;Contra a família;Total;528
2023;(CP) Contra vida em sociedade;Falsificação;Total;8390
2023;(CP) Contra vida em sociedade;Perigo comum;Total;9960
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;25222
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;31
2023;(CP) Contra vida em sociedade;Contra a paz pública;Total;145
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;163
2023;(CP) Contra o Estado;Contra a soberania nacional;Total;4
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Total;18
2023;(CP) Contra o Estado;Eleitorais;Total;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Total;6953
2023;(CP) Contra o Estado;Contra a realização da justiça;Total;410
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Total;261
2023;(CP) Contra o Estado;Outros contra o Estado;Total;66
2023;(CP) Contra animais companhia;Contra animais de companhia;Total;1729
2023;Legislação Avulsa;Crimes estritamente militares;Total;118
2023;Legislação Avulsa;Estupefacientes;Total;9276
2023;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Total;18
2023;Legislação Avulsa;Imigração ilegal;Total;487
2023;Legislação Avulsa;Atividade comercial/financeira;Total;6
2023;Legislação Avulsa;Imprensa;Total;..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Total;696
2023;Legislação Avulsa;Emissão de cheque sem provisão;Total;13
2023;Legislação Avulsa;Tributários comuns;Total;70
2023;Legislação Avulsa;Aduaneiros;Total;133
2023;Legislação Avulsa;Fiscais;Total;3967
2023;Legislação Avulsa;Contra a segurança social;Total;3
2023;Legislação Avulsa;Contra a saúde pública;Total;36
2023;Legislação Avulsa;Contra a economia;Total;840
2023;Legislação Avulsa;Jogo;Total;542
2023;Legislação Avulsa;Caça e pesca;Total;393
2023;Legislação Avulsa;Informáticos;Total;2512
2023;Legislação Avulsa;Serviço militar;Total;..
2023;Legislação Avulsa;Marítimos;Total;..
2023;Legislação Avulsa;Desporto;Total;452
2023;Legislação Avulsa;Condução sem habilitação legal;Total;15579
2023;Legislação Avulsa;Branqueamento de capitais;Total;..
2023;Legislação Avulsa;Outros crimes;Total;2106
2023;N.E.;N.E.;Total;..
2022;(CP) Contra as pessoas;Contra a vida;Total;956
2022;(CP) Contra as pessoas;Contra a integridade física;Total;55367
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15996
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3433
2022;(CP) Contra as pessoas;Contra a honra;Total;5308
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Total;3416
2022;(CP) Contra as pessoas;Outros contra as pessoas;Total;1365
2022;(CP) Contra o património;Contra a propriedade;Total;121363
2022;(CP) Contra o património;Contra o património em geral;Total;51971
2022;(CP) Contra o património;Contra direitos patrimoniais;Total;65
2022;(CP) Contra o património;Outros contra o património;Total;869
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;289
2022;(CP) Contra vida em sociedade;Contra a família;Total;522
2022;(CP) Contra vida em sociedade;Falsificação;Total;8213
2022;(CP) Contra vida em sociedade;Perigo comum;Total;11535
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;23401
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;32
2022;(CP) Contra vida em sociedade;Contra a paz pública;Total;126
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;186
2022;(CP) Contra o Estado;Contra a soberania nacional;Total;3
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Total;13
2022;(CP) Contra o Estado;Eleitorais;Total;9
2022;(CP) Contra o Estado;Contra a autoridade pública;Total;5977
2022;(CP) Contra o Estado;Contra a realização da justiça;Total;362
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Total;186
2022;(CP) Contra o Estado;Outros contra o Estado;Total;43
2022;(CP) Contra animais companhia;Contra animais de companhia;Total;2022
2022;Legislação Avulsa;Crimes estritamente militares;Total;131
2022;Legislação Avulsa;Estupefacientes;Total;7771
2022;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2022;Legislação Avulsa;Terrorismo/organizações terroristas;Total;6
2022;Legislação Avulsa;Imigração ilegal;Total;443
2022;Legislação Avulsa;Atividade comercial/financeira;Total;..
2022;Legislação Avulsa;Imprensa;Total;..
2022;Legislação Avulsa;Direitos autor/propriedade industrial;Total;652
2022;Legislação Avulsa;Emissão de cheque sem provisão;Total;11
2022;Legislação Avulsa;Tributários comuns;Total;106
2022;Legislação Avulsa;Aduaneiros;Total;102
2022;Legislação Avulsa;Fiscais;Total;1596
2022;Legislação Avulsa;Contra a segurança social;Total;6
2022;Legislação Avulsa;Contra a saúde pública;Total;59
2022;Legislação Avulsa;Contra a economia;Total;408
2022;Legislação Avulsa;Jogo;Total;486
2022;Legislação Avulsa;Caça e pesca;Total;412
2022;Legislação Avulsa;Informáticos;Total;2219
2022;Legislação Avulsa;Serviço militar;Total;..
2022;Legislação Avulsa;Marítimos;Total;..
2022;Legislação Avulsa;Desporto;Total;354
2022;Legislação Avulsa;Condução sem habilitação legal;Total;14265
2022;Legislação Avulsa;Branqueamento de capitais;Total;..
2022;Legislação Avulsa;Outros crimes;Total;1789
2022;N.E.;N.E.;Total;..
2021;(CP) Contra as pessoas;Contra a vida;Total;778
2021;(CP) Contra as pessoas;Contra a integridade física;Total;48572
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15604
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3192
2021;(CP) Contra as pessoas;Contra a honra;Total;5114
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Total;3355
2021;(CP) Contra as pessoas;Outros contra as pessoas;Total;1289
2021;(CP) Contra o património;Contra a propriedade;Total;108474
2021;(CP) Contra o património;Contra o património em geral;Total;41888
2021;(CP) Contra o património;Contra direitos patrimoniais;Total;58
2021;(CP) Contra o património;Outros contra o património;Total;868
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;171
2021;(CP) Contra vida em sociedade;Contra a família;Total;504
2021;(CP) Contra vida em sociedade;Falsificação;Total;7430
2021;(CP) Contra vida em sociedade;Perigo comum;Total;9735
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;16449
2021;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;12
2021;(CP) Contra vida em sociedade;Contra a paz pública;Total;132
2021;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;148
2021;(CP) Contra o Estado;Contra a soberania nacional;Total;3
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Total;14
2021;(CP) Contra o Estado;Eleitorais;Total;41
2021;(CP) Contra o Estado;Contra a autoridade pública;Total;6052
2021;(CP) Contra o Estado;Contra a realização da justiça;Total;316
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Total;236
2021;(CP) Contra o Estado;Outros contra o Estado;Total;82
2021;(CP) Contra animais companhia;Contra animais de companhia;Total;1919
2021;Legislação Avulsa;Crimes estritamente militares;Total;151
2021;Legislação Avulsa;Estupefacientes;Total;5091
2021;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2021;Legislação Avulsa;Terrorismo/organizações terroristas;Total;7
2021;Legislação Avulsa;Imigração ilegal;Total;385
2021;Legislação Avulsa;Atividade comercial/financeira;Total;..
2021;Legislação Avulsa;Imprensa;Total;..
2021;Legislação Avulsa;Direitos autor/propriedade industrial;Total;699
2021;Legislação Avulsa;Emissão de cheque sem provisão;Total;19
2021;Legislação Avulsa;Tributários comuns;Total;111
2021;Legislação Avulsa;Aduaneiros;Total;99
2021;Legislação Avulsa;Fiscais;Total;3201
2021;Legislação Avulsa;Contra a segurança social;Total;..
2021;Legislação Avulsa;Contra a saúde pública;Total;144
2021;Legislação Avulsa;Contra a economia;Total;212
2021;Legislação Avulsa;Jogo;Total;303
2021;Legislação Avulsa;Caça e pesca;Total;277
2021;Legislação Avulsa;Informáticos;Total;1496
2021;Legislação Avulsa;Serviço militar;Total;..
2021;Legislação Avulsa;Marítimos;Total;..
2021;Legislação Avulsa;Desporto;Total;108
2021;Legislação Avulsa;Condução sem habilitação legal;Total;14511
2021;Legislação Avulsa;Branqueamento de capitais;Total;..
2021;Legislação Avulsa;Outros crimes;Total;2137
2021;N.E.;N.E.;Total;..
2020;(CP) Contra as pessoas;Contra a vida;Total;841
2020;(CP) Contra as pessoas;Contra a integridade física;Total;48903
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15084
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;2933
2020;(CP) Contra as pessoas;Contra a honra;Total;4970
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Total;3393
2020;(CP) Contra as pessoas;Outros contra as pessoas;Total;1119
2020;(CP) Contra o património;Contra a propriedade;Total;112705
2020;(CP) Contra o património;Contra o património em geral;Total;39169
2020;(CP) Contra o património;Contra direitos patrimoniais;Total;44
2020;(CP) Contra o património;Outros contra o património;Total;786
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;145
2020;(CP) Contra vida em sociedade;Contra a família;Total;532
2020;(CP) Contra vida em sociedade;Falsificação;Total;8965
2020;(CP) Contra vida em sociedade;Perigo comum;Total;9944
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14663
2020;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;8
2020;(CP) Contra vida em sociedade;Contra a paz pública;Total;146
2020;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;146
2020;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Total;16
2020;(CP) Contra o Estado;Eleitorais;Total;6
2020;(CP) Contra o Estado;Contra a autoridade pública;Total;6231
2020;(CP) Contra o Estado;Contra a realização da justiça;Total;290
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Total;176
2020;(CP) Contra o Estado;Outros contra o Estado;Total;74
2020;(CP) Contra animais companhia;Contra animais de companhia;Total;1891
2020;Legislação Avulsa;Crimes estritamente militares;Total;134
2020;Legislação Avulsa;Estupefacientes;Total;4542
2020;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Total;9
2020;Legislação Avulsa;Imigração ilegal;Total;366
2020;Legislação Avulsa;Atividade comercial/financeira;Total;..
2020;Legislação Avulsa;Imprensa;Total;..
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Total;551
2020;Legislação Avulsa;Emissão de cheque sem provisão;Total;20
2020;Legislação Avulsa;Tributários comuns;Total;121
2020;Legislação Avulsa;Aduaneiros;Total;126
2020;Legislação Avulsa;Fiscais;Total;2309
2020;Legislação Avulsa;Contra a segurança social;Total;..
2020;Legislação Avulsa;Contra a saúde pública;Total;85
2020;Legislação Avulsa;Contra a economia;Total;387
2020;Legislação Avulsa;Jogo;Total;309
2020;Legislação Avulsa;Caça e pesca;Total;284
2020;Legislação Avulsa;Informáticos;Total;1672
2020;Legislação Avulsa;Serviço militar;Total;..
2020;Legislação Avulsa;Marítimos;Total;..
2020;Legislação Avulsa;Desporto;Total;87
2020;Legislação Avulsa;Condução sem habilitação legal;Total;12897
2020;Legislação Avulsa;Branqueamento de capitais;Total;..
2020;Legislação Avulsa;Outros crimes;Total;1711
2020;N.E.;N.E.;Total;..
2019;(CP) Contra as pessoas;Contra a vida;Total;955
2019;(CP) Contra as pessoas;Contra a integridade física;Total;56460
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15954
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;2962
2019;(CP) Contra as pessoas;Contra a honra;Total;5613
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Total;3145
2019;(CP) Contra as pessoas;Outros contra as pessoas;Total;1294
2019;(CP) Contra o património;Contra a propriedade;Total;138127
2019;(CP) Contra o património;Contra o património em geral;Total;33302
2019;(CP) Contra o património;Contra direitos patrimoniais;Total;55
2019;(CP) Contra o património;Outros contra o património;Total;873
2019;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;91
2019;(CP) Contra vida em sociedade;Contra a família;Total;635
2019;(CP) Contra vida em sociedade;Falsificação;Total;12552
2019;(CP) Contra vida em sociedade;Perigo comum;Total;11216
2019;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;17798
2019;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;17
2019;(CP) Contra vida em sociedade;Contra a paz pública;Total;132
2019;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;179
2019;(CP) Contra o Estado;Contra a soberania nacional;Total;4
2019;(CP) Contra o Estado;Contra real. Estado de Direito;Total;13
2019;(CP) Contra o Estado;Eleitorais;Total;13
2019;(CP) Contra o Estado;Contra a autoridade pública;Total;4563
2019;(CP) Contra o Estado;Contra a realização da justiça;Total;393
2019;(CP) Contra o Estado;Comet. exercício funções públicas;Total;198
2019;(CP) Contra o Estado;Outros contra o Estado;Total;85
2019;(CP) Contra animais companhia;Contra animais de companhia;Total;2014
2019;Legislação Avulsa;Crimes estritamente militares;Total;114
2019;Legislação Avulsa;Estupefacientes;Total;7078
2019;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2019;Legislação Avulsa;Terrorismo/organizações terroristas;Total;9
2019;Legislação Avulsa;Imigração ilegal;Total;455
2019;Legislação Avulsa;Atividade comercial/financeira;Total;6
2019;Legislação Avulsa;Imprensa;Total;..
2019;Legislação Avulsa;Direitos autor/propriedade industrial;Total;1047
2019;Legislação Avulsa;Emissão de cheque sem provisão;Total;44
2019;Legislação Avulsa;Tributários comuns;Total;79
2019;Legislação Avulsa;Aduaneiros;Total;125
2019;Legislação Avulsa;Fiscais;Total;2954
2019;Legislação Avulsa;Contra a segurança social;Total;6
2019;Legislação Avulsa;Contra a saúde pública;Total;31
2019;Legislação Avulsa;Contra a economia;Total;559
2019;Legislação Avulsa;Jogo;Total;646
2019;Legislação Avulsa;Caça e pesca;Total;168
2019;Legislação Avulsa;Informáticos;Total;1319
2019;Legislação Avulsa;Serviço militar;Total;..
2019;Legislação Avulsa;Marítimos;Total;..
2019;Legislação Avulsa;Desporto;Total;252
2019;Legislação Avulsa;Condução sem habilitação legal;Total;9664
2019;Legislação Avulsa;Branqueamento de capitais;Total;..
2019;Legislação Avulsa;Outros crimes;Total;2415
2019;N.E.;N.E.;Total;..
2018;(CP) Contra as pessoas;Contra a vida;Total;1401
2018;(CP) Contra as pessoas;Contra a integridade física;Total;52660
2018;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15116
2018;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;2621
2018;(CP) Contra as pessoas;Contra a honra;Total;5434
2018;(CP) Contra as pessoas;Contra reserva da vida privada;Total;2848
2018;(CP) Contra as pessoas;Outros contra as pessoas;Total;1198
2018;(CP) Contra o património;Contra a propriedade;Total;143913
2018;(CP) Contra o património;Contra o património em geral;Total;25718
2018;(CP) Contra o património;Contra direitos patrimoniais;Total;67
2018;(CP) Contra o património;Outros contra o património;Total;685
2018;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;70
2018;(CP) Contra vida em sociedade;Contra a família;Total;676
2018;(CP) Contra vida em sociedade;Falsificação;Total;12476
2018;(CP) Contra vida em sociedade;Perigo comum;Total;11522
2018;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19238
2018;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;15
2018;(CP) Contra vida em sociedade;Contra a paz pública;Total;119
2018;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;161
2018;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2018;(CP) Contra o Estado;Contra real. Estado de Direito;Total;16
2018;(CP) Contra o Estado;Eleitorais;Total;..
2018;(CP) Contra o Estado;Contra a autoridade pública;Total;4868
2018;(CP) Contra o Estado;Contra a realização da justiça;Total;348
2018;(CP) Contra o Estado;Comet. exercício funções públicas;Total;189
2018;(CP) Contra o Estado;Outros contra o Estado;Total;72
2018;(CP) Contra animais companhia;Contra animais de companhia;Total;1977
2018;Legislação Avulsa;Crimes estritamente militares;Total;120
2018;Legislação Avulsa;Estupefacientes;Total;8466
2018;Legislação Avulsa;Direito Internacional Humanitário;Total;..
2018;Legislação Avulsa;Terrorismo/organizações terroristas;Total;4
2018;Legislação Avulsa;Imigração ilegal;Total;463
2018;Legislação Avulsa;Atividade comercial/financeira;Total;9
2018;Legislação Avulsa;Imprensa;Total;..
2018;Legislação Avulsa;Direitos autor/propriedade industrial;Total;1248
2018;Legislação Avulsa;Emissão de cheque sem provisão;Total;66
2018;Legislação Avulsa;Tributários comuns;Total;74
2018;Legislação Avulsa;Aduaneiros;Total;119
2018;Legislação Avulsa;Fiscais;Total;3941
2018;Legislação Avulsa;Contra a segurança social;Total;..
2018;Legislação Avulsa;Contra a saúde pública;Total;59
2018;Legislação Avulsa;Contra a economia;Total;549
2018;Legislação Avulsa;Jogo;Total;781
2018;Legislação Avulsa;Caça e pesca;Total;210
2018;Legislação Avulsa;Informáticos;Total;924
2018;Legislação Avulsa;Serviço militar;Total;..
2018;Legislação Avulsa;Marítimos;Total;..
2018;Legislação Avulsa;Desporto;Total;245
2018;Legislação Avulsa;Condução sem habilitação legal;Total;9529
2018;Legislação Avulsa;Branqueamento de capitais;Total;..
2018;Legislação Avulsa;Outros crimes;Total;2999
2018;N.E.;N.E.;Total;..
2017;(CP) Contra as pessoas;Contra a vida;Total;1059
2017;(CP) Contra as pessoas;Contra a integridade física;Total;53280
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;15268
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;2695
2017;(CP) Contra as pessoas;Contra a honra;Total;5573
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Total;2992
2017;(CP) Contra as pessoas;Outros contra as pessoas;Total;1034
2017;(CP) Contra o património;Contra a propriedade;Total;145858
2017;(CP) Contra o património;Contra o património em geral;Total;24283
2017;(CP) Contra o património;Contra direitos patrimoniais;Total;71
2017;(CP) Contra o património;Outros contra o património;Total;620
2017;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;51
2017;(CP) Contra vida em sociedade;Contra a família;Total;660
2017;(CP) Contra vida em sociedade;Falsificação;Total;14897
2017;(CP) Contra vida em sociedade;Perigo comum;Total;15999
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;20850
2017;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;18
2017;(CP) Contra vida em sociedade;Contra a paz pública;Total;114
2017;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;197
2017;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Total;13
2017;(CP) Contra o Estado;Eleitorais;Total;40
2017;(CP) Contra o Estado;Contra a autoridade pública;Total;5051
2017;(CP) Contra o Estado;Contra a realização da justiça;Total;311
