Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização; Alagôa;Rua de Aveiro ; 40º 35' 39.462'' N ; 8º 27' 30.832'' W ,Recolha de dados; das 00:00 h. de 04 de Janeiro de 2019 às 24:00 h de 22 de Janeiro de 2019; Total de dias lidos – 19 Dias,Dados referentes apenas ao sentido de tráfego; Poente – Nascente; Travassô – Águeda ; ( Departing ).
16-01-2019 15:12:37,49,Departing,"8,29",324,Vans,,,
16-01-2019 15:12:54,34,Departing,"16,48",365,Vans,,,
16-01-2019 15:13:34,45,Departing,"15,72",318,Vans,,,
16-01-2019 15:13:49,41,Departing,"3,92",316,Vans,,,
16-01-2019 15:15:25,42,Departing,"35,21",344,Vans,,,
16-01-2019 15:15:26,41,Departing,"0,47",329,Vans,,,
16-01-2019 15:15:41,58,Departing,"8,36",340,Vans,,,
16-01-2019 15:16:43,46,Departing,"1,3",324,Vans,,,
16-01-2019 15:16:47,48,Departing,"3,91",348,Vans,,,
16-01-2019 15:17:03,46,Departing,"3,95",316,Vans,,,
16-01-2019 15:17:39,47,Departing,"31,74",318,Vans,,,
16-01-2019 15:17:43,40,Departing,"0,76",318,Vans,,,
16-01-2019 15:18:03,42,Departing,"2,39",334,Vans,,,
16-01-2019 15:18:20,50,Departing,"7,44",322,Vans,,,
16-01-2019 15:19:13,47,Departing,"16,81",325,Vans,,,
16-01-2019 15:20:14,33,Departing,"1,55",321,Vans,,,
16-01-2019 15:20:31,44,Departing,"7,96",369,Vans,,,
16-01-2019 15:20:36,33,Departing,"2,19",346,Vans,,,
16-01-2019 15:20:41,44,Departing,"1,77",319,Vans,,,
16-01-2019 15:22:10,43,Departing,"2,74",315,Vans,,,
16-01-2019 15:22:16,46,Departing,"3,44",358,Vans,,,
16-01-2019 15:22:29,44,Departing,"1,62",346,Vans,,,
16-01-2019 15:23:14,42,Departing,"2,05",315,Vans,,,
16-01-2019 15:24:15,50,Departing,"16,64",318,Vans,,,
16-01-2019 15:24:57,33,Departing,"12,81",334,Vans,,,
16-01-2019 15:25:03,54,Departing,"5,75",354,Vans,,,
16-01-2019 15:25:18,49,Departing,"6,12",315,Vans,,,
16-01-2019 15:26:05,50,Departing,"0,93",320,Vans,,,
16-01-2019 15:27:23,53,Departing,"19,16",341,Vans,,,
16-01-2019 15:27:44,39,Departing,"1,41",317,Vans,,,
16-01-2019 15:28:18,39,Departing,"1,51",338,Vans,,,
16-01-2019 15:28:34,49,Departing,"6,93",316,Vans,,,
16-01-2019 15:30:01,56,Departing,"1,11",325,Vans,,,
16-01-2019 15:30:32,42,Departing,"7,58",338,Vans,,,
16-01-2019 15:31:18,51,Departing,"3,84",330,Vans,,,
16-01-2019 15:34:58,41,Departing,"23,12",323,Vans,,,
16-01-2019 15:36:15,44,Departing,"18,14",324,Vans,,,
16-01-2019 15:36:46,34,Departing,"5,02",323,Vans,,,
16-01-2019 15:37:14,59,Departing,"18,92",317,Vans,,,
16-01-2019 15:37:50,52,Departing,"1,05",359,Vans,,,
16-01-2019 15:38:31,35,Departing,"20,04",319,Vans,,,
16-01-2019 15:38:32,38,Departing,"0,75",344,Vans,,,
16-01-2019 15:38:52,46,Departing,"2,14",324,Vans,,,
16-01-2019 15:39:04,38,Departing,"1,56",343,Vans,,,
16-01-2019 15:40:23,40,Departing,"3,86",353,Vans,,,
16-01-2019 15:40:25,41,Departing,"0,5",316,Vans,,,
16-01-2019 15:41:07,46,Departing,"30,12",320,Vans,,,
16-01-2019 15:41:20,50,Departing,"4,16",319,Vans,,,
16-01-2019 15:42:10,39,Departing,"2,62",336,Vans,,,
16-01-2019 15:42:47,33,Departing,"3,04",334,Vans,,,
16-01-2019 15:43:00,54,Departing,"3,8",338,Vans,,,
16-01-2019 15:43:19,44,Departing,"4,7",317,Vans,,,
16-01-2019 15:43:29,54,Departing,"10,41",353,Vans,,,
16-01-2019 15:43:36,50,Departing,"6,62",338,Vans,,,
16-01-2019 15:43:41,38,Departing,"4,27",319,Vans,,,
16-01-2019 15:44:02,53,Departing,"2,21",314,Vans,,,
16-01-2019 15:44:41,51,Departing,"1,87",334,Vans,,,
16-01-2019 15:44:53,41,Departing,"4,13",361,Vans,,,
16-01-2019 15:45:35,35,Departing,"3,85",336,Vans,,,
16-01-2019 15:46:32,47,Departing,"22,96",344,Vans,,,
16-01-2019 15:46:51,42,Departing,"1,69",341,Vans,,,
16-01-2019 15:47:20,52,Departing,"0,88",359,Vans,,,
16-01-2019 15:48:30,47,Departing,"8,37",315,Vans,,,
16-01-2019 15:49:49,53,Departing,"23,46",341,Vans,,,
16-01-2019 15:50:27,56,Departing,"0,43",318,Vans,,,
16-01-2019 15:50:56,39,Departing,"2,05",332,Vans,,,
16-01-2019 15:51:19,45,Departing,"11,07",329,Vans,,,
16-01-2019 15:53:04,36,Departing,"2,07",348,Vans,,,
16-01-2019 15:53:11,34,Departing,"3,18",344,Vans,,,
16-01-2019 15:53:57,46,Departing,"1,75",339,Vans,,,
16-01-2019 15:54:26,29,Departing,"3,58",355,Vans,,,
16-01-2019 15:54:34,40,Departing,"1,43",352,Vans,,,
16-01-2019 15:56:25,48,Departing,"1,59",349,Vans,,,
16-01-2019 15:56:54,27,Departing,"10,73",323,Vans,,,
16-01-2019 15:57:07,33,Departing,"4,23",326,Vans,,,
16-01-2019 15:57:27,52,Departing,"10,02",332,Vans,,,
16-01-2019 15:57:41,31,Departing,"9,53",322,Vans,,,
16-01-2019 15:57:54,43,Departing,"12,98",317,Vans,,,
16-01-2019 15:58:23,46,Departing,"2,55",354,Vans,,,
16-01-2019 16:00:19,31,Departing,"29,51",319,Vans,,,
16-01-2019 16:00:27,43,Departing,"1,53",314,Vans,,,
16-01-2019 16:00:58,40,Departing,"15,37",326,Vans,,,
16-01-2019 16:01:12,42,Departing,"1,44",341,Vans,,,
16-01-2019 16:01:33,54,Departing,"8,27",320,Vans,,,
16-01-2019 16:02:07,49,Departing,"10,23",320,Vans,,,
16-01-2019 16:02:47,36,Departing,"2,49",321,Vans,,,
16-01-2019 16:03:16,28,Departing,"5,45",316,Vans,,,
16-01-2019 16:03:26,44,Departing,"10,4",355,Vans,,,
16-01-2019 16:03:49,48,Departing,"3,31",339,Vans,,,
16-01-2019 16:03:56,34,Departing,"1,2",319,Vans,,,
16-01-2019 16:04:41,33,Departing,"1,56",315,Vans,,,
16-01-2019 16:05:01,46,Departing,"16,34",341,Vans,,,
16-01-2019 16:07:08,40,Departing,"0,49",326,Vans,,,
16-01-2019 16:07:38,31,Departing,"15,25",338,Vans,,,
16-01-2019 16:08:15,44,Departing,"1,43",360,Vans,,,
16-01-2019 16:10:00,44,Departing,"3,9",320,Vans,,,
16-01-2019 16:10:13,39,Departing,"12,73",347,Vans,,,
16-01-2019 16:10:37,25,Departing,"4,14",362,Vans,,,
16-01-2019 16:11:21,49,Departing,"2,76",344,Vans,,,
16-01-2019 16:11:30,42,Departing,"6,49",322,Vans,,,
16-01-2019 16:12:01,38,Departing,"5,76",331,Vans,,,
16-01-2019 16:13:25,34,Departing,"3,01",335,Vans,,,
16-01-2019 16:13:27,31,Departing,"1,8",335,Vans,,,
16-01-2019 16:14:06,35,Departing,"3,32",335,Vans,,,
16-01-2019 16:16:41,59,Departing,"10,88",335,Vans,,,
16-01-2019 16:17:21,58,Departing,"6,16",340,Vans,,,
16-01-2019 16:17:42,48,Departing,"11,1",315,Vans,,,
16-01-2019 16:17:49,46,Departing,"3,66",328,Vans,,,
16-01-2019 16:18:02,35,Departing,"4,06",333,Vans,,,
16-01-2019 16:18:08,37,Departing,"1,14",352,Vans,,,
16-01-2019 16:18:55,46,Departing,"1,54",326,Vans,,,
16-01-2019 16:19:01,45,Departing,"5,34",327,Vans,,,
16-01-2019 16:19:55,49,Departing,"1,71",335,Vans,,,
16-01-2019 16:20:12,30,Departing,"16,19",314,Vans,,,
16-01-2019 16:21:13,47,Departing,"1,57",317,Vans,,,
16-01-2019 16:21:18,50,Departing,"4,94",352,Vans,,,
16-01-2019 16:21:43,46,Departing,"4,6",325,Vans,,,
16-01-2019 16:22:28,33,Departing,"2,52",325,Vans,,,
16-01-2019 16:22:31,33,Departing,"3,02",322,Vans,,,
16-01-2019 16:22:33,35,Departing,"1,47",317,Vans,,,
16-01-2019 16:22:54,29,Departing,"5,23",339,Vans,,,
16-01-2019 16:23:15,38,Departing,"6,61",316,Vans,,,
16-01-2019 16:26:18,46,Departing,"26,88",350,Vans,,,
16-01-2019 16:26:20,48,Departing,"1,66",331,Vans,,,
16-01-2019 16:26:23,47,Departing,"2,75",331,Vans,,,
16-01-2019 16:29:43,32,Departing,"0,93",321,Vans,,,
16-01-2019 16:30:49,44,Departing,"8,47",330,Vans,,,
16-01-2019 16:32:44,30,Departing,"0,86",340,Vans,,,
16-01-2019 16:33:52,39,Departing,"4,03",336,Vans,,,
16-01-2019 16:33:58,40,Departing,"1,62",329,Vans,,,
16-01-2019 16:34:40,33,Departing,"0,69",330,Vans,,,
16-01-2019 16:34:47,44,Departing,"1,45",331,Vans,,,
16-01-2019 16:36:19,40,Departing,"5,15",319,Vans,,,
16-01-2019 16:38:25,63,Departing,"21,65",342,Vans,,,
16-01-2019 16:39:19,51,Departing,"10,53",346,Vans,,,
16-01-2019 16:39:43,43,Departing,"1,89",321,Vans,,,
16-01-2019 16:40:22,33,Departing,"1,98",325,Vans,,,
16-01-2019 16:42:46,37,Departing,"11,39",321,Vans,,,
16-01-2019 16:43:57,40,Departing,"7,63",345,Vans,,,
16-01-2019 16:44:40,44,Departing,"6,89",359,Vans,,,
16-01-2019 16:49:11,42,Departing,"2,6",338,Vans,,,
16-01-2019 16:49:30,51,Departing,"5,23",329,Vans,,,
16-01-2019 16:49:37,41,Departing,"3,55",325,Vans,,,
16-01-2019 16:50:02,42,Departing,"3,72",334,Vans,,,
16-01-2019 16:50:11,32,Departing,"5,29",319,Vans,,,
16-01-2019 16:51:11,35,Departing,"1,34",345,Vans,,,
16-01-2019 16:52:31,33,Departing,"6,25",359,Vans,,,
16-01-2019 16:53:36,42,Departing,"4,29",339,Vans,,,
16-01-2019 16:54:02,31,Departing,"2,29",328,Vans,,,
16-01-2019 16:55:17,43,Departing,"2,24",335,Vans,,,
16-01-2019 16:55:26,48,Departing,"6,16",314,Vans,,,
16-01-2019 16:57:55,30,Departing,"17,27",323,Vans,,,
16-01-2019 17:02:04,44,Departing,"7,05",327,Vans,,,
16-01-2019 17:06:11,23,Departing,"6,14",331,Vans,,,
16-01-2019 17:10:30,48,Departing,"2,83",367,Vans,,,
16-01-2019 17:10:46,47,Departing,"4,37",317,Vans,,,
16-01-2019 17:11:20,40,Departing,"2,89",334,Vans,,,
16-01-2019 17:11:59,31,Departing,"4,99",329,Vans,,,
16-01-2019 17:14:40,33,Departing,"7,37",366,Vans,,,
16-01-2019 17:14:53,39,Departing,"8,16",352,Vans,,,
16-01-2019 17:17:05,30,Departing,"1,74",325,Vans,,,
16-01-2019 17:17:13,31,Departing,"4,85",346,Vans,,,
16-01-2019 17:17:37,52,Departing,"6,51",346,Vans,,,
16-01-2019 17:18:02,42,Departing,6,330,Vans,,,
16-01-2019 17:18:39,39,Departing,"9,78",338,Vans,,,
16-01-2019 17:19:06,43,Departing,"5,06",333,Vans,,,
16-01-2019 17:19:26,38,Departing,"19,52",354,Vans,,,
16-01-2019 17:20:26,42,Departing,"8,31",343,Vans,,,
16-01-2019 17:21:17,39,Departing,"0,39",318,Vans,,,
16-01-2019 17:22:41,51,Departing,"6,77",353,Vans,,,
16-01-2019 17:29:35,28,Departing,"1,26",318,Vans,,,
16-01-2019 17:30:37,32,Departing,"1,72",314,Vans,,,
16-01-2019 17:32:14,42,Departing,"3,89",347,Vans,,,
16-01-2019 17:32:48,42,Departing,"6,55",351,Vans,,,
16-01-2019 17:32:56,43,Departing,"7,18",326,Vans,,,
16-01-2019 17:36:33,35,Departing,"1,94",349,Vans,,,
16-01-2019 17:40:26,31,Departing,"0,88",329,Vans,,,
16-01-2019 17:43:04,35,Departing,"6,13",334,Vans,,,
16-01-2019 17:43:25,34,Departing,"0,8",316,Vans,,,
16-01-2019 17:43:28,36,Departing,"2,92",356,Vans,,,
16-01-2019 17:43:48,34,Departing,"1,13",318,Vans,,,
16-01-2019 17:43:50,37,Departing,"0,9",342,Vans,,,
16-01-2019 17:44:25,31,Departing,"3,28",331,Vans,,,
16-01-2019 17:44:30,35,Departing,"5,12",332,Vans,,,
16-01-2019 17:44:32,34,Departing,"0,51",342,Vans,,,
16-01-2019 17:45:00,37,Departing,"4,85",317,Vans,,,
16-01-2019 17:45:44,23,Departing,"9,45",322,Vans,,,
16-01-2019 17:46:19,29,Departing,"2,56",327,Vans,,,
16-01-2019 17:47:53,36,Departing,"9,44",317,Vans,,,
16-01-2019 17:47:58,42,Departing,"2,36",340,Vans,,,
16-01-2019 17:48:50,53,Departing,"1,92",318,Vans,,,
16-01-2019 17:48:56,43,Departing,"2,05",342,Vans,,,
16-01-2019 17:49:26,41,Departing,"2,54",328,Vans,,,
16-01-2019 17:49:42,47,Departing,"1,8",317,Vans,,,
16-01-2019 17:51:16,29,Departing,"0,96",325,Vans,,,
16-01-2019 17:51:31,32,Departing,"4,03",320,Vans,,,
16-01-2019 17:51:41,30,Departing,"2,35",322,Vans,,,
16-01-2019 17:51:49,44,Departing,"2,67",320,Vans,,,
16-01-2019 17:51:51,44,Departing,"1,89",326,Vans,,,
16-01-2019 17:53:19,32,Departing,"6,24",316,Vans,,,
16-01-2019 17:53:36,40,Departing,"9,76",365,Vans,,,
16-01-2019 17:53:55,32,Departing,"6,99",361,Vans,,,
16-01-2019 17:54:42,49,Departing,"15,87",348,Vans,,,
16-01-2019 17:55:46,31,Departing,"2,89",352,Vans,,,
16-01-2019 17:56:06,33,Departing,"2,52",344,Vans,,,
16-01-2019 17:56:08,36,Departing,"2,12",316,Vans,,,
16-01-2019 17:56:10,38,Departing,"1,75",329,Vans,,,
16-01-2019 18:00:04,37,Departing,"14,78",334,Vans,,,
16-01-2019 18:00:39,40,Departing,"9,51",315,Vans,,,
16-01-2019 18:01:14,20,Departing,"1,46",321,Vans,,,
16-01-2019 18:02:02,37,Departing,"3,61",367,Vans,,,
16-01-2019 18:04:16,41,Departing,"3,14",317,Vans,,,
16-01-2019 18:04:43,41,Departing,"3,89",342,Vans,,,
16-01-2019 18:05:25,51,Departing,"3,53",320,Vans,,,
16-01-2019 18:06:30,32,Departing,"1,07",351,Vans,,,
16-01-2019 18:06:42,30,Departing,"3,58",369,Vans,,,
16-01-2019 18:07:00,32,Departing,"7,42",314,Vans,,,
16-01-2019 18:07:19,37,Departing,"7,94",327,Vans,,,
16-01-2019 18:07:23,38,Departing,"1,19",320,Vans,,,
16-01-2019 18:07:41,50,Departing,"9,48",327,Vans,,,
16-01-2019 18:07:54,33,Departing,"1,03",341,Vans,,,
16-01-2019 18:09:53,37,Departing,"4,65",314,Vans,,,
16-01-2019 18:10:17,41,Departing,"1,72",318,Vans,,,
16-01-2019 18:11:02,35,Departing,"1,64",354,Vans,,,
16-01-2019 18:11:28,38,Departing,"1,72",314,Vans,,,
16-01-2019 18:11:32,33,Departing,"3,33",352,Vans,,,
16-01-2019 18:12:40,32,Departing,"2,13",340,Vans,,,
16-01-2019 18:12:49,23,Departing,"2,9",320,Vans,,,
16-01-2019 18:13:16,33,Departing,"5,02",319,Vans,,,
16-01-2019 18:14:20,35,Departing,"2,89",354,Vans,,,
16-01-2019 18:15:34,39,Departing,"2,08",316,Vans,,,
16-01-2019 18:16:54,32,Departing,"1,94",326,Vans,,,
16-01-2019 18:17:41,33,Departing,"2,07",336,Vans,,,
16-01-2019 18:19:51,29,Departing,"3,35",317,Vans,,,
16-01-2019 18:20:06,33,Departing,"2,21",315,Vans,,,
16-01-2019 18:20:35,24,Departing,"1,9",341,Vans,,,
16-01-2019 18:21:25,33,Departing,"4,9",367,Vans,,,
16-01-2019 18:22:47,35,Departing,"5,99",337,Vans,,,
16-01-2019 18:23:03,32,Departing,"2,92",336,Vans,,,
16-01-2019 18:23:48,14,Departing,"2,05",314,Vans,,,
16-01-2019 18:24:07,17,Departing,"2,12",327,Vans,,,
16-01-2019 18:26:50,28,Departing,"2,54",331,Vans,,,
16-01-2019 18:27:14,21,Departing,"2,64",365,Vans,,,
16-01-2019 18:27:56,14,Departing,"3,98",342,Vans,,,
16-01-2019 18:31:29,30,Departing,"4,15",339,Vans,,,
16-01-2019 18:31:36,28,Departing,"0,82",332,Vans,,,
16-01-2019 18:32:35,39,Departing,"2,92",338,Vans,,,
16-01-2019 18:33:21,27,Departing,"1,38",336,Vans,,,
16-01-2019 18:33:30,32,Departing,"3,65",314,Vans,,,
16-01-2019 18:33:59,35,Departing,"4,31",339,Vans,,,
16-01-2019 18:34:02,39,Departing,"3,28",345,Vans,,,
16-01-2019 18:35:27,36,Departing,"4,9",318,Vans,,,
16-01-2019 18:35:36,40,Departing,"6,62",364,Vans,,,
16-01-2019 18:35:41,37,Departing,"4,84",346,Vans,,,
16-01-2019 18:36:52,28,Departing,"3,25",320,Vans,,,
16-01-2019 18:40:11,32,Departing,"1,38",341,Vans,,,
16-01-2019 18:40:53,35,Departing,"3,22",333,Vans,,,
16-01-2019 18:41:37,38,Departing,"0,36",350,Vans,,,
16-01-2019 18:41:58,37,Departing,"3,08",321,Vans,,,
16-01-2019 18:42:30,28,Departing,"5,55",350,Vans,,,
16-01-2019 18:43:42,43,Departing,"1,68",320,Vans,,,
16-01-2019 18:44:41,42,Departing,"8,77",344,Vans,,,
16-01-2019 18:44:51,46,Departing,"5,63",318,Vans,,,
16-01-2019 18:45:23,31,Departing,"0,82",332,Vans,,,
16-01-2019 18:46:43,35,Departing,"6,22",332,Vans,,,
16-01-2019 18:47:16,39,Departing,"4,55",342,Vans,,,
16-01-2019 18:47:49,42,Departing,"6,07",318,Vans,,,
16-01-2019 18:47:55,35,Departing,"1,82",343,Vans,,,
16-01-2019 18:48:19,31,Departing,"1,65",331,Vans,,,
16-01-2019 18:48:45,28,Departing,"1,62",337,Vans,,,
16-01-2019 18:48:49,26,Departing,"2,63",318,Vans,,,
16-01-2019 18:50:08,31,Departing,"7,06",350,Vans,,,
16-01-2019 18:50:14,32,Departing,"3,9",344,Vans,,,
16-01-2019 18:50:23,32,Departing,"2,22",319,Vans,,,
16-01-2019 18:50:29,36,Departing,"1,51",314,Vans,,,
16-01-2019 18:50:54,34,Departing,"1,65",344,Vans,,,
16-01-2019 18:51:21,35,Departing,"1,85",320,Vans,,,
16-01-2019 18:52:01,33,Departing,"1,24",315,Vans,,,
16-01-2019 18:52:46,44,Departing,"6,92",321,Vans,,,
16-01-2019 18:53:18,32,Departing,"4,47",318,Vans,,,
16-01-2019 18:53:27,34,Departing,"1,18",316,Vans,,,
16-01-2019 18:54:29,25,Departing,"3,37",316,Vans,,,
16-01-2019 18:55:48,35,Departing,"1,58",324,Vans,,,
16-01-2019 18:56:15,32,Departing,"1,28",323,Vans,,,
16-01-2019 18:56:33,36,Departing,"3,99",338,Vans,,,
16-01-2019 18:56:48,29,Departing,"1,27",331,Vans,,,
16-01-2019 18:57:06,39,Departing,"3,68",330,Vans,,,
16-01-2019 18:58:33,43,Departing,"4,26",345,Vans,,,
16-01-2019 18:58:51,32,Departing,"1,51",325,Vans,,,
16-01-2019 18:59:15,43,Departing,"4,28",325,Vans,,,
16-01-2019 18:59:31,30,Departing,"4,28",314,Vans,,,
16-01-2019 18:59:51,48,Departing,"8,73",365,Vans,,,
16-01-2019 18:59:57,41,Departing,"1,23",324,Vans,,,
16-01-2019 19:01:53,41,Departing,"3,32",314,Vans,,,
16-01-2019 19:02:51,54,Departing,"4,46",342,Vans,,,
16-01-2019 19:03:02,31,Departing,"10,22",325,Vans,,,
16-01-2019 19:03:32,37,Departing,"0,98",329,Vans,,,
16-01-2019 19:03:34,39,Departing,"2,1",345,Vans,,,
16-01-2019 19:03:38,41,Departing,"1,55",315,Vans,,,
16-01-2019 19:04:12,38,Departing,"1,63",323,Vans,,,
16-01-2019 19:05:28,31,Departing,"1,57",314,Vans,,,
16-01-2019 19:08:58,34,Departing,"3,17",333,Vans,,,
16-01-2019 19:10:10,40,Departing,"1,33",336,Vans,,,
16-01-2019 19:10:58,44,Departing,"2,43",352,Vans,,,
16-01-2019 19:11:18,27,Departing,"4,92",324,Vans,,,
16-01-2019 19:11:34,41,Departing,"1,64",329,Vans,,,
16-01-2019 19:11:58,30,Departing,"2,38",316,Vans,,,
16-01-2019 19:12:20,38,Departing,"3,27",348,Vans,,,
16-01-2019 19:12:34,29,Departing,"0,77",317,Vans,,,
16-01-2019 19:12:59,54,Departing,"3,73",323,Vans,,,
16-01-2019 19:13:16,39,Departing,"3,19",342,Vans,,,
16-01-2019 19:16:00,30,Departing,"2,62",360,Vans,,,
16-01-2019 19:16:46,28,Departing,"6,85",316,Vans,,,
16-01-2019 19:17:27,31,Departing,"2,54",316,Vans,,,
16-01-2019 19:17:56,37,Departing,"1,28",324,Vans,,,
16-01-2019 19:19:15,41,Departing,"7,94",351,Vans,,,
16-01-2019 19:19:29,30,Departing,"2,99",325,Vans,,,
16-01-2019 19:19:43,28,Departing,"1,15",321,Vans,,,
16-01-2019 19:19:47,28,Departing,"2,99",340,Vans,,,
16-01-2019 19:21:03,38,Departing,"1,23",339,Vans,,,
16-01-2019 19:21:16,36,Departing,"1,31",324,Vans,,,
16-01-2019 19:21:26,34,Departing,"1,71",314,Vans,,,
16-01-2019 19:23:03,40,Departing,"3,66",323,Vans,,,
16-01-2019 19:23:09,44,Departing,"5,37",316,Vans,,,
16-01-2019 19:23:17,32,Departing,"7,68",357,Vans,,,
16-01-2019 19:23:58,35,Departing,"7,95",319,Vans,,,
16-01-2019 19:24:36,34,Departing,"16,66",367,Vans,,,
16-01-2019 19:25:10,44,Departing,"7,79",347,Vans,,,
16-01-2019 19:27:13,45,Departing,"2,7",318,Vans,,,
16-01-2019 19:27:27,30,Departing,"4,77",342,Vans,,,
16-01-2019 19:28:26,49,Departing,"1,2",330,Vans,,,
16-01-2019 19:28:39,57,Departing,"8,75",325,Vans,,,
16-01-2019 19:30:04,42,Departing,"4,02",351,Vans,,,
16-01-2019 19:30:38,30,Departing,"0,91",319,Vans,,,
16-01-2019 19:31:20,32,Departing,"2,2",326,Vans,,,
16-01-2019 19:31:22,31,Departing,"1,97",333,Vans,,,
16-01-2019 19:31:25,31,Departing,"2,2",341,Vans,,,
16-01-2019 19:31:48,32,Departing,"2,74",356,Vans,,,
16-01-2019 19:33:37,46,Departing,"5,52",347,Vans,,,
16-01-2019 19:33:59,58,Departing,"3,74",338,Vans,,,
16-01-2019 19:34:19,46,Departing,"20,16",317,Vans,,,
16-01-2019 19:35:13,40,Departing,"4,83",331,Vans,,,
16-01-2019 19:36:07,30,Departing,"1,84",347,Vans,,,
16-01-2019 19:36:19,36,Departing,"3,68",323,Vans,,,
16-01-2019 19:37:17,51,Departing,"23,84",321,Vans,,,
16-01-2019 19:37:48,41,Departing,"4,14",314,Vans,,,
16-01-2019 19:39:27,46,Departing,"4,56",326,Vans,,,
16-01-2019 19:39:57,28,Departing,"1,46",316,Vans,,,
16-01-2019 19:41:30,32,Departing,"3,4",318,Vans,,,
16-01-2019 19:44:36,26,Departing,"7,53",321,Vans,,,
16-01-2019 19:45:14,36,Departing,"4,26",346,Vans,,,
16-01-2019 19:45:21,32,Departing,"1,36",325,Vans,,,
16-01-2019 19:45:30,36,Departing,"8,83",323,Vans,,,
16-01-2019 19:45:33,36,Departing,"2,3",317,Vans,,,
16-01-2019 19:46:28,47,Departing,"2,68",328,Vans,,,
16-01-2019 19:47:41,33,Departing,"1,47",327,Vans,,,
16-01-2019 19:49:15,22,Departing,"1,38",317,Vans,,,
16-01-2019 19:50:45,40,Departing,"8,48",362,Vans,,,
16-01-2019 19:51:13,38,Departing,"8,49",350,Vans,,,
16-01-2019 19:53:07,38,Departing,"5,36",341,Vans,,,
16-01-2019 19:54:35,34,Departing,"1,99",356,Vans,,,
16-01-2019 19:55:10,29,Departing,"7,57",314,Vans,,,
16-01-2019 19:56:25,47,Departing,"4,51",330,Vans,,,
16-01-2019 19:56:50,36,Departing,"2,7",315,Vans,,,
16-01-2019 19:57:29,38,Departing,"10,83",367,Vans,,,
16-01-2019 19:57:54,30,Departing,"5,12",342,Vans,,,
16-01-2019 19:59:02,45,Departing,"11,54",345,Vans,,,
16-01-2019 20:00:03,44,Departing,"4,09",358,Vans,,,
16-01-2019 20:00:34,47,Departing,"1,14",363,Vans,,,
16-01-2019 20:01:34,39,Departing,"1,5",322,Vans,,,
16-01-2019 20:02:59,32,Departing,"1,64",314,Vans,,,
16-01-2019 20:03:41,36,Departing,"15,59",321,Vans,,,
16-01-2019 20:04:06,40,Departing,"2,2",321,Vans,,,
16-01-2019 20:04:09,41,Departing,"1,07",368,Vans,,,
16-01-2019 20:04:34,37,Departing,"1,32",322,Vans,,,
16-01-2019 20:04:52,26,Departing,"0,95",316,Vans,,,
16-01-2019 20:04:55,38,Departing,"3,03",351,Vans,,,
16-01-2019 20:05:09,32,Departing,"4,03",323,Vans,,,
16-01-2019 20:05:11,35,Departing,"1,73",319,Vans,,,
16-01-2019 20:05:50,33,Departing,"2,55",318,Vans,,,
16-01-2019 20:06:37,39,Departing,"3,44",317,Vans,,,
16-01-2019 20:07:29,31,Departing,"9,54",364,Vans,,,
16-01-2019 20:09:39,48,Departing,"1,09",344,Vans,,,
16-01-2019 20:09:51,28,Departing,"6,9",358,Vans,,,
16-01-2019 20:11:27,55,Departing,"4,63",335,Vans,,,
16-01-2019 20:11:46,43,Departing,"0,92",318,Vans,,,
16-01-2019 20:12:24,44,Departing,"10,69",314,Vans,,,
16-01-2019 20:13:17,23,Departing,"9,05",315,Vans,,,
16-01-2019 20:13:32,26,Departing,"1,31",316,Vans,,,
16-01-2019 20:13:45,37,Departing,"1,08",334,Vans,,,
16-01-2019 20:14:36,35,Departing,"5,54",317,Vans,,,
16-01-2019 20:15:33,32,Departing,"1,73",357,Vans,,,
16-01-2019 20:15:46,31,Departing,"5,5",322,Vans,,,
16-01-2019 20:21:50,44,Departing,"8,32",317,Vans,,,
16-01-2019 20:22:34,29,Departing,"3,25",314,Vans,,,
16-01-2019 20:23:39,31,Departing,"6,62",346,Vans,,,
16-01-2019 20:23:59,47,Departing,"14,59",332,Vans,,,
16-01-2019 20:24:05,37,Departing,"5,79",336,Vans,,,
16-01-2019 20:24:15,33,Departing,5,314,Vans,,,
16-01-2019 20:25:08,45,Departing,"24,05",324,Vans,,,
16-01-2019 20:25:58,32,Departing,"2,85",319,Vans,,,
16-01-2019 20:26:35,45,Departing,"34,19",318,Vans,,,
16-01-2019 20:27:13,32,Departing,"5,55",322,Vans,,,
16-01-2019 20:29:10,31,Departing,"3,39",314,Vans,,,
16-01-2019 20:29:38,34,Departing,"0,52",323,Vans,,,
16-01-2019 20:30:52,49,Departing,"12,2",363,Vans,,,
16-01-2019 20:30:54,49,Departing,"2,29",341,Vans,,,
16-01-2019 20:36:00,30,Departing,"2,1",334,Vans,,,
16-01-2019 20:36:06,40,Departing,"5,19",322,Vans,,,
16-01-2019 20:36:13,57,Departing,"2,79",350,Vans,,,
16-01-2019 20:37:35,39,Departing,"5,03",339,Vans,,,
16-01-2019 20:37:39,35,Departing,"3,14",342,Vans,,,
16-01-2019 20:38:23,34,Departing,"2,88",326,Vans,,,
16-01-2019 20:38:28,39,Departing,"1,39",326,Vans,,,
16-01-2019 20:39:23,53,Departing,"8,23",343,Vans,,,
16-01-2019 20:41:51,33,Departing,"7,92",325,Vans,,,
16-01-2019 20:43:17,37,Departing,"27,43",353,Vans,,,
16-01-2019 20:45:33,41,Departing,"4,12",353,Vans,,,
