Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Alagôa | Rua dos Moleiros | 40º 35' 44.412'' N  8º 27' 10.368'' W,Recolha de dados : das 00:00 h. de 20 de Fevereiro de 2019 às 24:00 h de 07 de Março de 2019  | Total de dias lidos  = 16 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente – Nascente – EN.1 – Arrancada do Vouga.
28-02-2019 11:31:34,60,Departing,"26,48",506,Semi-Truck,,,
28-02-2019 11:31:37,63,Departing,2,425,Semi-Truck,,,
28-02-2019 11:33:29,38,Arriving,"24,3",754,Semi-Truck,,,
28-02-2019 11:33:33,56,Departing,"29,32",509,Semi-Truck,,,
28-02-2019 11:35:04,55,Departing,"91,5",763,Semi-Truck,,,
28-02-2019 11:37:37,44,Departing,"0,89",585,Semi-Truck,,,
28-02-2019 11:37:51,38,Arriving,"30,02",844,Semi-Truck,,,
28-02-2019 11:40:07,42,Arriving,"90,84",1192,Semi-Truck,,,
28-02-2019 11:42:19,58,Departing,"105,45",584,Semi-Truck,,,
28-02-2019 11:42:25,66,Departing,"5,37",446,Semi-Truck,,,
28-02-2019 11:43:03,64,Departing,"37,98",387,Semi-Truck,,,
28-02-2019 11:43:20,40,Departing,"17,29",440,Semi-Truck,,,
28-02-2019 11:43:40,38,Departing,"0,56",365,Semi-Truck,,,
28-02-2019 11:44:10,47,Departing,"18,25",422,Semi-Truck,,,
28-02-2019 11:46:19,53,Arriving,"18,43",858,Semi-Truck,,,
28-02-2019 11:46:32,49,Arriving,"7,99",992,Semi-Truck,,,
28-02-2019 11:47:18,38,Arriving,"1,34",1189,Semi-Truck,,,
28-02-2019 11:48:54,43,Departing,"3,75",775,Semi-Truck,,,
28-02-2019 11:49:30,40,Arriving,"42,89",1101,Semi-Truck,,,
28-02-2019 11:49:47,54,Departing,"30,96",787,Semi-Truck,,,
28-02-2019 11:51:04,55,Departing,"35,38",387,Semi-Truck,,,
28-02-2019 11:51:58,42,Arriving,"36,48",702,Semi-Truck,,,
28-02-2019 11:52:53,53,Arriving,"8,76",1214,Semi-Truck,,,
28-02-2019 11:53:00,67,Departing,"82,12",688,Semi-Truck,,,
28-02-2019 11:54:53,43,Arriving,"27,66",923,Semi-Truck,,,
28-02-2019 11:55:42,60,Departing,"85,8",421,Semi-Truck,,,
28-02-2019 11:56:30,54,Departing,"48,32",471,Semi-Truck,,,
28-02-2019 11:57:26,54,Departing,"56,3",434,Semi-Truck,,,
28-02-2019 11:59:20,43,Departing,"115,16",534,Semi-Truck,,,
28-02-2019 12:00:25,52,Departing,"1,55",643,Semi-Truck,,,
28-02-2019 12:02:04,66,Departing,"42,43",391,Semi-Truck,,,
28-02-2019 12:02:35,36,Arriving,"40,23",1152,Semi-Truck,,,
28-02-2019 12:06:12,36,Arriving,"81,82",903,Semi-Truck,,,
28-02-2019 12:06:21,31,Arriving,"7,86",847,Semi-Truck,,,
28-02-2019 12:08:03,47,Departing,"0,47",378,Semi-Truck,,,
28-02-2019 12:10:58,52,Departing,"73,98",693,Semi-Truck,,,
28-02-2019 12:11:46,47,Departing,"9,53",546,Semi-Truck,,,
28-02-2019 12:13:01,42,Arriving,"7,81",694,Semi-Truck,,,
28-02-2019 12:13:41,57,Departing,"23,7",507,Semi-Truck,,,
28-02-2019 12:14:25,35,Arriving,"35,33",1174,Semi-Truck,,,
28-02-2019 12:14:43,58,Departing,"61,94",548,Semi-Truck,,,
28-02-2019 12:15:08,67,Departing,"25,17",507,Semi-Truck,,,
28-02-2019 12:15:47,46,Departing,"13,8",577,Semi-Truck,,,
28-02-2019 12:20:25,36,Departing,"1,34",619,Semi-Truck,,,
28-02-2019 12:21:34,56,Departing,"57,27",410,Semi-Truck,,,
28-02-2019 12:22:19,41,Departing,"44,94",473,Semi-Truck,,,
28-02-2019 12:22:48,33,Arriving,"45,46",792,Semi-Truck,,,
28-02-2019 12:24:43,41,Departing,"66,26",382,Semi-Truck,,,
28-02-2019 12:25:27,41,Arriving,"36,42",1282,Semi-Truck,,,
28-02-2019 12:28:50,51,Departing,"59,29",371,Semi-Truck,,,
28-02-2019 12:29:20,53,Departing,"30,58",511,Semi-Truck,,,
28-02-2019 12:30:21,44,Arriving,"9,95",1150,Semi-Truck,,,
28-02-2019 12:32:18,43,Departing,"45,59",754,Semi-Truck,,,
28-02-2019 12:32:47,41,Departing,"27,84",792,Semi-Truck,,,
28-02-2019 12:33:49,36,Departing,"34,84",735,Semi-Truck,,,
28-02-2019 12:33:53,37,Departing,"3,45",510,Semi-Truck,,,
28-02-2019 12:33:54,38,Departing,"0,4",494,Semi-Truck,,,
28-02-2019 12:33:58,49,Departing,"3,59",455,Semi-Truck,,,
28-02-2019 12:34:39,43,Departing,"5,5",433,Semi-Truck,,,
28-02-2019 12:37:02,39,Arriving,"0,85",705,Semi-Truck,,,
28-02-2019 12:39:03,48,Departing,"203,63",372,Semi-Truck,,,
28-02-2019 12:40:08,49,Departing,"46,42",439,Semi-Truck,,,
28-02-2019 12:43:32,52,Departing,"61,92",471,Semi-Truck,,,
28-02-2019 12:46:42,56,Departing,"5,24",448,Semi-Truck,,,
28-02-2019 12:48:57,60,Departing,"6,86",364,Semi-Truck,,,
28-02-2019 12:49:57,49,Departing,"60,9",608,Semi-Truck,,,
28-02-2019 12:54:31,30,Departing,"47,92",358,Semi-Truck,,,
28-02-2019 12:54:35,33,Departing,"1,97",361,Semi-Truck,,,
28-02-2019 12:54:48,54,Departing,8,386,Semi-Truck,,,
28-02-2019 12:56:08,55,Departing,"20,03",375,Semi-Truck,,,
28-02-2019 13:00:22,50,Departing,"29,54",554,Semi-Truck,,,
28-02-2019 13:01:11,30,Arriving,"14,31",721,Semi-Truck,,,
28-02-2019 13:02:27,33,Arriving,"35,86",717,Semi-Truck,,,
28-02-2019 13:04:14,56,Departing,"47,78",515,Semi-Truck,,,
28-02-2019 13:05:31,66,Departing,"16,24",589,Semi-Truck,,,
28-02-2019 13:05:57,77,Departing,"26,54",356,Semi-Truck,,,
28-02-2019 13:06:49,63,Arriving,"2,72",684,Semi-Truck,,,
28-02-2019 13:07:22,58,Departing,"26,9",592,Semi-Truck,,,
28-02-2019 13:07:50,57,Departing,"28,11",378,Semi-Truck,,,
28-02-2019 13:08:49,76,Departing,"19,56",358,Semi-Truck,,,
28-02-2019 13:10:34,36,Departing,"2,66",423,Semi-Truck,,,
28-02-2019 13:13:16,32,Arriving,"32,19",829,Semi-Truck,,,
28-02-2019 13:13:35,38,Arriving,"3,94",783,Semi-Truck,,,
28-02-2019 13:14:22,62,Departing,"7,56",393,Semi-Truck,,,
28-02-2019 13:16:30,48,Arriving,"3,32",677,Semi-Truck,,,
28-02-2019 13:20:31,41,Departing,"8,73",671,Semi-Truck,,,
28-02-2019 13:20:43,64,Departing,"11,94",443,Semi-Truck,,,
28-02-2019 13:24:14,57,Departing,"7,58",397,Semi-Truck,,,
28-02-2019 13:24:29,55,Arriving,"13,11",773,Semi-Truck,,,
28-02-2019 13:25:33,58,Departing,"36,09",679,Semi-Truck,,,
28-02-2019 13:25:46,53,Departing,"12,47",812,Semi-Truck,,,
28-02-2019 13:27:07,38,Arriving,"26,95",1174,Semi-Truck,,,
28-02-2019 13:27:22,45,Arriving,"1,38",777,Semi-Truck,,,
28-02-2019 13:30:02,50,Departing,"259,85",440,Semi-Truck,,,
28-02-2019 13:35:29,51,Departing,"168,51",452,Semi-Truck,,,
28-02-2019 13:37:29,53,Arriving,"5,98",723,Semi-Truck,,,
28-02-2019 13:38:53,34,Arriving,"44,2",781,Semi-Truck,,,
28-02-2019 13:39:14,45,Arriving,"5,18",659,Semi-Truck,,,
28-02-2019 13:39:26,48,Departing,"126,32",469,Semi-Truck,,,
28-02-2019 13:40:01,51,Departing,"35,27",435,Semi-Truck,,,
28-02-2019 13:42:02,57,Departing,"10,82",372,Semi-Truck,,,
28-02-2019 13:42:10,63,Departing,"7,73",685,Semi-Truck,,,
28-02-2019 13:44:39,54,Departing,"4,02",433,Semi-Truck,,,
28-02-2019 13:44:58,55,Departing,"13,54",521,Semi-Truck,,,
28-02-2019 13:45:32,66,Departing,"26,96",372,Semi-Truck,,,
28-02-2019 13:45:58,49,Arriving,"1,96",756,Semi-Truck,,,
28-02-2019 13:46:35,30,Departing,"62,18",758,Semi-Truck,,,
28-02-2019 13:49:25,55,Arriving,"0,73",779,Semi-Truck,,,
28-02-2019 13:49:41,47,Arriving,"9,37",817,Semi-Truck,,,
28-02-2019 13:51:11,42,Departing,"0,66",359,Semi-Truck,,,
28-02-2019 13:51:52,56,Departing,"40,8",421,Semi-Truck,,,
28-02-2019 13:52:04,44,Arriving,"13,83",1097,Semi-Truck,,,
28-02-2019 13:52:40,72,Departing,"20,61",514,Semi-Truck,,,
28-02-2019 13:55:12,48,Departing,"152,82",506,Semi-Truck,,,
28-02-2019 13:58:14,65,Departing,"146,74",768,Semi-Truck,,,
28-02-2019 13:58:54,53,Departing,"39,77",386,Semi-Truck,,,
28-02-2019 13:59:17,54,Departing,"14,99",478,Semi-Truck,,,
28-02-2019 13:59:43,58,Departing,"25,63",562,Semi-Truck,,,
28-02-2019 14:02:00,53,Departing,"133,02",572,Semi-Truck,,,
28-02-2019 14:04:02,46,Departing,"55,57",518,Semi-Truck,,,
28-02-2019 14:06:59,43,Arriving,"10,23",883,Semi-Truck,,,
28-02-2019 14:16:48,51,Departing,"12,86",447,Semi-Truck,,,
28-02-2019 14:18:44,31,Arriving,"61,74",817,Semi-Truck,,,
28-02-2019 14:26:30,58,Arriving,"4,49",707,Semi-Truck,,,
28-02-2019 14:31:06,47,Departing,"33,14",358,Semi-Truck,,,
28-02-2019 14:31:48,24,Departing,"41,33",706,Semi-Truck,,,
28-02-2019 14:32:29,47,Arriving,"61,83",937,Semi-Truck,,,
28-02-2019 14:32:58,38,Arriving,"27,3",1151,Semi-Truck,,,
28-02-2019 14:34:30,53,Departing,"99,28",725,Semi-Truck,,,
28-02-2019 14:35:01,43,Arriving,"32,15",1212,Semi-Truck,,,
28-02-2019 14:36:02,56,Departing,"26,13",758,Semi-Truck,,,
28-02-2019 14:38:14,48,Arriving,"2,92",691,Semi-Truck,,,
28-02-2019 14:43:51,59,Departing,"15,15",410,Semi-Truck,,,
28-02-2019 14:44:49,51,Departing,"57,97",550,Semi-Truck,,,
28-02-2019 14:45:17,27,Arriving,"62,65",804,Semi-Truck,,,
28-02-2019 14:50:08,46,Arriving,"37,91",821,Semi-Truck,,,
28-02-2019 14:53:16,50,Departing,"30,36",741,Semi-Truck,,,
28-02-2019 14:55:16,60,Departing,"47,5",590,Semi-Truck,,,
28-02-2019 14:57:21,39,Departing,"7,61",708,Semi-Truck,,,
28-02-2019 14:57:38,44,Arriving,"3,33",814,Semi-Truck,,,
28-02-2019 15:01:50,37,Arriving,"21,04",715,Semi-Truck,,,
28-02-2019 15:02:36,56,Departing,"51,6",475,Semi-Truck,,,
28-02-2019 15:03:58,56,Departing,"65,9",458,Semi-Truck,,,
28-02-2019 15:06:36,53,Departing,"123,62",411,Semi-Truck,,,
28-02-2019 15:09:20,39,Arriving,"128,31",1158,Semi-Truck,,,
28-02-2019 15:09:39,55,Departing,"78,03",432,Semi-Truck,,,
28-02-2019 15:10:04,33,Arriving,"21,71",727,Semi-Truck,,,
28-02-2019 15:13:10,49,Departing,"18,09",431,Semi-Truck,,,
28-02-2019 15:15:53,45,Arriving,"29,6",719,Semi-Truck,,,
28-02-2019 15:16:46,51,Departing,"217,68",649,Semi-Truck,,,
28-02-2019 15:18:25,37,Arriving,"29,19",1177,Semi-Truck,,,
28-02-2019 15:18:32,60,Departing,"91,83",363,Semi-Truck,,,
28-02-2019 15:21:09,19,Arriving,"12,17",838,Semi-Truck,,,
28-02-2019 15:23:06,54,Departing,"137,94",724,Semi-Truck,,,
28-02-2019 15:23:35,57,Departing,"6,75",477,Semi-Truck,,,
28-02-2019 15:25:07,35,Arriving,"23,63",872,Semi-Truck,,,
28-02-2019 15:26:18,55,Departing,"23,83",500,Semi-Truck,,,
28-02-2019 15:28:19,38,Arriving,"27,58",978,Semi-Truck,,,
28-02-2019 15:28:59,45,Departing,"67,58",367,Semi-Truck,,,
28-02-2019 15:29:21,48,Departing,"21,7",356,Semi-Truck,,,
28-02-2019 15:31:01,44,Arriving,"17,24",738,Semi-Truck,,,
28-02-2019 15:36:32,51,Departing,"93,94",746,Semi-Truck,,,
28-02-2019 15:40:57,40,Arriving,"29,27",1148,Semi-Truck,,,
28-02-2019 15:42:11,48,Departing,"111,86",619,Semi-Truck,,,
28-02-2019 15:42:52,21,Departing,"40,3",356,Semi-Truck,,,
28-02-2019 15:43:39,47,Departing,"46,72",376,Semi-Truck,,,
28-02-2019 15:45:06,63,Departing,"34,63",544,Semi-Truck,,,
28-02-2019 15:46:02,49,Departing,"43,68",786,Semi-Truck,,,
28-02-2019 15:46:21,35,Departing,"18,36",367,Semi-Truck,,,
28-02-2019 15:48:03,57,Arriving,"3,58",669,Semi-Truck,,,
28-02-2019 15:49:51,53,Departing,"16,12",398,Semi-Truck,,,
28-02-2019 15:50:31,55,Departing,"39,69",520,Semi-Truck,,,
28-02-2019 15:51:32,46,Departing,"1,54",356,Semi-Truck,,,
28-02-2019 15:55:58,33,Departing,"69,52",699,Semi-Truck,,,
28-02-2019 15:57:10,43,Arriving,"19,71",778,Semi-Truck,,,
28-02-2019 15:57:26,55,Departing,"47,02",515,Semi-Truck,,,
28-02-2019 15:57:50,31,Arriving,"39,08",797,Semi-Truck,,,
28-02-2019 15:59:41,69,Departing,"28,47",375,Semi-Truck,,,
28-02-2019 16:01:49,54,Departing,"21,69",535,Semi-Truck,,,
28-02-2019 16:02:18,37,Departing,"29,07",410,Semi-Truck,,,
28-02-2019 16:03:09,48,Departing,"35,22",588,Semi-Truck,,,
28-02-2019 16:05:15,53,Departing,"127,68",377,Semi-Truck,,,
28-02-2019 16:05:48,52,Departing,"28,46",489,Semi-Truck,,,
28-02-2019 16:06:04,58,Departing,"11,28",617,Semi-Truck,,,
28-02-2019 16:07:31,59,Departing,"31,7",603,Semi-Truck,,,
28-02-2019 16:07:44,31,Arriving,"20,94",718,Semi-Truck,,,
28-02-2019 16:08:55,47,Departing,"81,74",808,Semi-Truck,,,
28-02-2019 16:08:58,43,Departing,"2,48",570,Semi-Truck,,,
28-02-2019 16:11:14,41,Arriving,"148,92",782,Semi-Truck,,,
28-02-2019 16:11:35,49,Departing,"8,21",580,Semi-Truck,,,
28-02-2019 16:16:29,50,Departing,"61,78",385,Semi-Truck,,,
28-02-2019 16:16:48,37,Departing,"17,89",621,Semi-Truck,,,
28-02-2019 16:17:51,44,Arriving,"13,22",895,Semi-Truck,,,
28-02-2019 16:21:35,51,Departing,"70,63",548,Semi-Truck,,,
28-02-2019 16:24:19,19,Departing,"91,02",404,Semi-Truck,,,
28-02-2019 16:24:24,52,Arriving,"8,47",772,Semi-Truck,,,
28-02-2019 16:31:47,49,Arriving,"33,79",683,Semi-Truck,,,
28-02-2019 16:31:57,52,Departing,"57,83",517,Semi-Truck,,,
28-02-2019 16:33:10,59,Departing,"73,53",483,Semi-Truck,,,
28-02-2019 16:33:43,28,Arriving,"6,21",839,Semi-Truck,,,
28-02-2019 16:34:06,51,Departing,"55,86",421,Semi-Truck,,,
28-02-2019 16:35:19,47,Arriving,"27,24",715,Semi-Truck,,,
28-02-2019 16:36:31,54,Arriving,"12,82",806,Semi-Truck,,,
28-02-2019 16:37:31,62,Departing,"78,05",515,Semi-Truck,,,
28-02-2019 16:38:43,53,Departing,"22,18",376,Semi-Truck,,,
28-02-2019 16:39:41,44,Departing,"58,65",454,Semi-Truck,,,
28-02-2019 16:39:43,39,Departing,"1,21",412,Semi-Truck,,,
28-02-2019 16:40:44,57,Departing,"61,24",654,Semi-Truck,,,
28-02-2019 16:41:40,62,Departing,"56,37",470,Semi-Truck,,,
28-02-2019 16:42:35,51,Departing,"54,88",498,Semi-Truck,,,
28-02-2019 16:42:42,61,Departing,"6,88",455,Semi-Truck,,,
28-02-2019 16:42:54,38,Arriving,"39,04",841,Semi-Truck,,,
28-02-2019 16:43:43,44,Departing,"60,66",717,Semi-Truck,,,
28-02-2019 16:44:13,41,Departing,"29,54",682,Semi-Truck,,,
28-02-2019 16:44:42,34,Departing,"28,25",434,Semi-Truck,,,
28-02-2019 16:44:54,48,Departing,"3,97",407,Semi-Truck,,,
28-02-2019 16:46:20,53,Departing,"36,91",406,Semi-Truck,,,
28-02-2019 16:48:37,56,Departing,"38,85",642,Semi-Truck,,,
28-02-2019 16:48:39,43,Arriving,"86,76",696,Semi-Truck,,,
28-02-2019 16:50:35,49,Departing,"26,54",448,Semi-Truck,,,
28-02-2019 16:50:37,48,Departing,"1,72",494,Semi-Truck,,,
28-02-2019 16:51:28,42,Departing,"23,12",671,Semi-Truck,,,
28-02-2019 16:54:24,64,Departing,"23,09",487,Semi-Truck,,,
28-02-2019 16:55:19,68,Departing,"40,9",407,Semi-Truck,,,
28-02-2019 16:57:16,34,Departing,"117,75",604,Semi-Truck,,,
28-02-2019 16:57:24,44,Arriving,"23,74",761,Semi-Truck,,,
28-02-2019 16:59:26,58,Departing,"27,29",557,Semi-Truck,,,
28-02-2019 17:00:31,41,Arriving,"16,14",1199,Semi-Truck,,,
28-02-2019 17:02:10,34,Arriving,"66,62",1088,Semi-Truck,,,
28-02-2019 17:02:23,55,Departing,"63,35",761,Semi-Truck,,,
28-02-2019 17:02:33,45,Departing,"2,98",536,Semi-Truck,,,
28-02-2019 17:03:07,22,Departing,"33,29",382,Semi-Truck,,,
28-02-2019 17:04:33,47,Arriving,"68,36",736,Semi-Truck,,,
28-02-2019 17:04:46,51,Arriving,"11,85",801,Semi-Truck,,,
28-02-2019 17:06:13,43,Departing,"88,44",721,Semi-Truck,,,
28-02-2019 17:06:26,48,Departing,"13,23",431,Semi-Truck,,,
28-02-2019 17:07:08,39,Arriving,"35,93",1215,Semi-Truck,,,
28-02-2019 17:08:56,52,Arriving,"3,79",687,Semi-Truck,,,
28-02-2019 17:10:09,49,Arriving,"7,47",1227,Semi-Truck,,,
28-02-2019 17:11:12,35,Arriving,"8,2",733,Semi-Truck,,,
28-02-2019 17:12:25,30,Arriving,"16,25",1176,Semi-Truck,,,
28-02-2019 17:13:49,52,Departing,"31,18",485,Semi-Truck,,,
28-02-2019 17:13:50,51,Departing,"1,2",622,Semi-Truck,,,
28-02-2019 17:14:26,42,Arriving,"20,94",696,Semi-Truck,,,
28-02-2019 17:15:31,31,Arriving,"24,26",799,Semi-Truck,,,
28-02-2019 17:16:51,41,Arriving,"31,7",805,Semi-Truck,,,
28-02-2019 17:18:24,41,Departing,"63,81",363,Semi-Truck,,,
28-02-2019 17:19:34,47,Departing,"38,55",499,Semi-Truck,,,
28-02-2019 17:21:09,46,Departing,"0,99",469,Semi-Truck,,,
28-02-2019 17:23:43,49,Departing,"72,19",721,Semi-Truck,,,
28-02-2019 17:23:49,44,Departing,"5,15",644,Semi-Truck,,,
28-02-2019 17:23:52,45,Departing,"2,41",433,Semi-Truck,,,
28-02-2019 17:25:06,61,Departing,"74,24",810,Semi-Truck,,,
28-02-2019 17:25:17,47,Departing,"9,96",768,Semi-Truck,,,
28-02-2019 17:27:17,66,Departing,"52,09",358,Semi-Truck,,,
28-02-2019 17:28:16,49,Departing,"58,5",478,Semi-Truck,,,
28-02-2019 17:28:28,56,Departing,"12,1",523,Semi-Truck,,,
28-02-2019 17:30:08,57,Departing,"82,96",530,Semi-Truck,,,
28-02-2019 17:30:30,39,Departing,"21,67",559,Semi-Truck,,,
28-02-2019 17:32:16,36,Arriving,"23,98",796,Semi-Truck,,,
28-02-2019 17:35:23,88,Departing,"88,45",419,Semi-Truck,,,
28-02-2019 17:35:56,57,Arriving,"48,84",752,Semi-Truck,,,
28-02-2019 17:37:17,50,Departing,"56,14",748,Semi-Truck,,,
28-02-2019 17:38:18,41,Arriving,"17,37",1251,Semi-Truck,,,
28-02-2019 17:38:21,44,Departing,"25,49",369,Semi-Truck,,,
28-02-2019 17:40:00,50,Departing,"27,34",370,Semi-Truck,,,
28-02-2019 17:40:29,34,Arriving,"39,94",1203,Semi-Truck,,,
28-02-2019 17:42:19,41,Arriving,"13,18",743,Semi-Truck,,,
28-02-2019 17:45:30,37,Departing,"11,42",777,Semi-Truck,,,
28-02-2019 17:45:35,40,Departing,"4,03",587,Semi-Truck,,,
28-02-2019 17:52:21,16,Departing,"188,03",680,Semi-Truck,,,
28-02-2019 17:52:45,29,Arriving,"16,79",770,Semi-Truck,,,
28-02-2019 18:04:07,47,Arriving,"16,29",744,Semi-Truck,,,
28-02-2019 18:04:40,47,Departing,"167,57",828,Semi-Truck,,,
28-02-2019 18:04:58,41,Departing,"17,31",707,Semi-Truck,,,
28-02-2019 18:06:18,61,Departing,"1,75",494,Semi-Truck,,,
28-02-2019 18:11:25,48,Departing,"38,27",408,Semi-Truck,,,
28-02-2019 18:12:45,59,Departing,"45,45",473,Semi-Truck,,,
28-02-2019 18:14:34,53,Arriving,"9,45",681,Semi-Truck,,,
28-02-2019 18:18:59,46,Departing,"35,63",674,Semi-Truck,,,
28-02-2019 18:20:53,25,Arriving,"40,68",820,Semi-Truck,,,
28-02-2019 18:21:15,35,Arriving,"2,62",807,Semi-Truck,,,
28-02-2019 18:22:00,34,Arriving,"6,31",822,Semi-Truck,,,
28-02-2019 18:23:07,41,Departing,"17,74",565,Semi-Truck,,,
28-02-2019 18:23:35,45,Departing,"1,49",583,Semi-Truck,,,
28-02-2019 18:26:13,46,Departing,"48,73",377,Semi-Truck,,,
28-02-2019 18:27:51,36,Arriving,"6,21",1233,Semi-Truck,,,
28-02-2019 18:28:18,47,Departing,"126,05",499,Semi-Truck,,,
28-02-2019 18:32:07,49,Departing,"18,98",385,Semi-Truck,,,
28-02-2019 18:33:11,47,Arriving,"4,81",996,Semi-Truck,,,
28-02-2019 18:35:16,47,Departing,"44,97",599,Semi-Truck,,,
28-02-2019 18:36:59,43,Departing,"20,28",604,Semi-Truck,,,
28-02-2019 18:37:44,55,Departing,"12,64",715,Semi-Truck,,,
28-02-2019 18:37:48,44,Departing,"3,71",470,Semi-Truck,,,
28-02-2019 18:40:03,27,Departing,"57,74",710,Semi-Truck,,,
28-02-2019 18:46:22,54,Departing,"4,89",360,Semi-Truck,,,
28-02-2019 18:52:31,66,Departing,"51,42",463,Semi-Truck,,,
28-02-2019 18:57:42,46,Departing,"27,14",749,Semi-Truck,,,
28-02-2019 19:02:12,41,Departing,"15,61",710,Semi-Truck,,,
28-02-2019 19:07:06,35,Departing,"23,7",621,Semi-Truck,,,
28-02-2019 19:07:27,37,Arriving,"0,67",799,Semi-Truck,,,
28-02-2019 19:11:16,43,Departing,"17,37",500,Semi-Truck,,,
28-02-2019 19:11:17,46,Departing,"1,14",453,Semi-Truck,,,
28-02-2019 19:11:48,37,Arriving,"23,17",910,Semi-Truck,,,
28-02-2019 19:14:10,61,Departing,"9,02",757,Semi-Truck,,,
28-02-2019 19:16:39,55,Departing,"26,06",513,Semi-Truck,,,
28-02-2019 19:17:15,50,Departing,"35,71",551,Semi-Truck,,,
28-02-2019 19:19:30,70,Departing,"21,15",564,Semi-Truck,,,
28-02-2019 19:19:37,59,Departing,"6,82",555,Semi-Truck,,,
28-02-2019 19:20:25,37,Arriving,"13,62",1135,Semi-Truck,,,
28-02-2019 19:20:45,37,Departing,"32,32",365,Semi-Truck,,,
28-02-2019 19:22:29,53,Departing,"75,79",499,Semi-Truck,,,
28-02-2019 19:32:31,64,Departing,"14,28",442,Semi-Truck,,,
28-02-2019 19:34:36,42,Arriving,"56,65",1150,Semi-Truck,,,
28-02-2019 19:36:44,52,Arriving,"24,76",720,Semi-Truck,,,
28-02-2019 19:36:54,52,Departing,"2,97",356,Semi-Truck,,,
28-02-2019 19:37:45,41,Arriving,"38,14",1212,Semi-Truck,,,
28-02-2019 19:40:47,65,Departing,"30,01",427,Semi-Truck,,,
28-02-2019 19:54:01,37,Departing,"8,9",508,Semi-Truck,,,
28-02-2019 19:55:09,55,Departing,"68,71",602,Semi-Truck,,,
28-02-2019 19:55:58,46,Departing,"8,13",561,Semi-Truck,,,
28-02-2019 20:04:23,55,Departing,"11,73",534,Semi-Truck,,,
28-02-2019 20:07:17,60,Departing,"175,76",511,Semi-Truck,,,
28-02-2019 20:10:54,31,Departing,"3,22",371,Semi-Truck,,,
28-02-2019 20:15:43,48,Arriving,"20,15",795,Semi-Truck,,,
28-02-2019 20:22:03,49,Departing,"83,32",436,Semi-Truck,,,
28-02-2019 20:33:14,48,Departing,"6,07",405,Semi-Truck,,,
28-02-2019 20:34:57,64,Departing,"103,35",643,Semi-Truck,,,
28-02-2019 20:46:44,74,Departing,"62,58",369,Semi-Truck,,,
28-02-2019 20:49:13,30,Arriving,"55,99",1204,Semi-Truck,,,
28-02-2019 20:50:24,43,Departing,"96,3",551,Semi-Truck,,,
28-02-2019 20:51:28,64,Departing,"3,15",484,Semi-Truck,,,
28-02-2019 20:54:33,52,Departing,"14,38",366,Semi-Truck,,,
28-02-2019 21:05:50,65,Departing,"62,17",413,Semi-Truck,,,
28-02-2019 21:06:38,42,Arriving,"35,16",1276,Semi-Truck,,,
28-02-2019 21:06:43,54,Departing,"21,98",420,Semi-Truck,,,
28-02-2019 21:11:36,43,Arriving,"34,37",1245,Semi-Truck,,,
28-02-2019 21:22:58,50,Departing,"27,7",569,Semi-Truck,,,
28-02-2019 21:26:25,59,Departing,"64,43",420,Semi-Truck,,,
28-02-2019 21:27:01,51,Departing,"21,45",384,Semi-Truck,,,
28-02-2019 21:27:14,38,Departing,"12,12",428,Semi-Truck,,,
28-02-2019 21:27:40,58,Departing,"26,13",431,Semi-Truck,,,
28-02-2019 21:42:39,77,Departing,"110,47",469,Semi-Truck,,,
28-02-2019 21:45:13,42,Arriving,"89,35",717,Semi-Truck,,,
28-02-2019 21:47:58,91,Departing,"99,48",431,Semi-Truck,,,
28-02-2019 21:52:16,49,Arriving,"4,04",830,Semi-Truck,,,
28-02-2019 21:57:53,46,Arriving,"6,81",1138,Semi-Truck,,,
28-02-2019 22:10:20,54,Departing,"195,75",356,Semi-Truck,,,
28-02-2019 22:13:11,66,Departing,"172,53",419,Semi-Truck,,,
28-02-2019 22:16:37,62,Departing,"74,95",427,Semi-Truck,,,
28-02-2019 22:19:03,59,Arriving,"1,95",665,Semi-Truck,,,
28-02-2019 22:26:44,36,Departing,"13,24",732,Semi-Truck,,,
28-02-2019 22:59:48,59,Departing,"4,96",444,Semi-Truck,,,
28-02-2019 23:19:01,59,Departing,"5,45",559,Semi-Truck,,,
28-02-2019 23:24:45,66,Arriving,"113,48",735,Semi-Truck,,,
28-02-2019 23:29:04,65,Departing,"298,31",389,Semi-Truck,,,
28-02-2019 23:37:52,43,Departing,"21,1",390,Semi-Truck,,,
28-02-2019 23:45:00,37,Arriving,"25,2",1038,Semi-Truck,,,
01-03-2019 01:00:14,71,Departing,"166,15",367,Semi-Truck,,,
01-03-2019 01:29:27,57,Departing,"139,34",383,Semi-Truck,,,
01-03-2019 03:00:47,61,Departing,0,397,Semi-Truck,,,
01-03-2019 05:24:40,42,Departing,0,618,Semi-Truck,,,
01-03-2019 05:59:04,54,Departing,"47,73",773,Semi-Truck,,,
01-03-2019 06:44:14,54,Departing,"32,78",585,Semi-Truck,,,
01-03-2019 06:46:30,67,Departing,"41,78",412,Semi-Truck,,,
01-03-2019 07:05:27,46,Departing,"120,35",724,Semi-Truck,,,
01-03-2019 07:21:34,50,Departing,"569,38",741,Semi-Truck,,,
01-03-2019 07:37:29,72,Departing,"152,04",580,Semi-Truck,,,
01-03-2019 07:54:10,42,Departing,"299,99",775,Semi-Truck,,,
