Ano;TipoActoN1;TipoActoN2;TipoActoN3;NumeroActos
1993;Registo Civil;Processos e procedimentos;Processos comuns de justificação judicial;375
1993;Registo Civil;Processos e procedimentos;Processos comuns de justificação administrativa;2857
1993;Registo Civil;Processos e procedimentos;Processos - outros processos especiais;2448
1993;Registo Civil;Atos como intermediária;Requisições de bilhete de identidade;875910
1993;Registo Civil;Atos como intermediária;Declarações de nascimento;4256
1993;Registo Civil;Atos como intermediária;Declarações de óbito;4629
1993;Registo Civil;Atos como intermediária;Requisições de certidões;133864
1993;Registo Civil;Atos como intermediária;Outros;7821
1993;Registo Civil;Outros atos;Certidões e fotocópias de narrativa;241076
1993;Registo Civil;Outros atos;Certidões e fotocópias de cópia integral;7111
1993;Registo Civil;Outros atos;Certidões e fotocópias p/bilhete de identidade;119576
1993;Registo Civil;Outros atos;Fotocópias emitidas em substituição de certidões;1950036
1993;Registo Civil;Outros atos;Fotocópias emitidas como tal;161541
1993;Registo Civil;Outros atos;Notas de reavaliação de certidões;441
1993;Registo Civil;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;18673
1993;Registo Civil;Boletins;Boletins para averbamento;177731
1993;Notariado;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;6770
1993;Notariado;Alguns atos celebrados p/escritura;Hipoteca;6802
1993;Notariado;Alguns atos celebrados p/escritura;Justificação;21561
1993;Notariado;Alguns atos celebrados p/escritura;Habilitação;43836
1993;Notariado;Alguns atos celebrados p/escritura;Locação financeira;524
1993;Notariado;Alguns atos celebrados p/escritura;Mútuo;57078
1993;Notariado;Alguns atos celebrados p/escritura;Quitação;218
1993;Notariado;Alguns atos celebrados p/escritura;Convenção antenupcial;5219
1993;Notariado;Alguns atos celebrados p/escritura;Constituição de cooperativas;59
1993;Notariado;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;21373
1993;Notariado;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;103
1993;Notariado;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;31655
1993;Notariado;Alguns atos celebrados p/escritura;Arrendamento comercial;8980
1993;Notariado;Alguns atos celebrados p/escritura;Trespasse;4492
1993;Notariado;Alguns atos celebrados p/escritura;Compra e venda de imóveis;203047
1993;Notariado;Alguns atos celebrados p/escritura;Doação;20245
1993;Notariado;Alguns atos celebrados p/escritura;Partilha;13691
1993;Notariado;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1666
1993;Notariado;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;85748
1993;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;241
1993;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;118
1993;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;88
1993;Notariado;Instrumentos Avulsos;Procurações;130181
1993;Notariado;Instrumentos Avulsos;Outros instrumentos avulsos;26948
1993;Notariado;Outros;Aberturas de sinal;33751
1993;Notariado;Outros;Reconhecimentos;3856818
1993;Notariado;Outros;Termos de autenticação;200979
1993;Notariado;Outros;Certificados e formas públicas;817749
1993;Notariado;Outros;Certidões e fotocópias;1704907
1993;Notariado;Escrituras;Não aplicável;418543
1993;Notariado;Testamentos públicos;Não aplicável;20878
1993;Registo Predial;Averbamentos;Averbamentos às descrições;252050
1993;Registo Predial;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;61087
1993;Registo Predial;Averbamentos;Averbamentos às inscrições - outros;172240
1993;Registo Predial;Atos como intermediária;Apresentações do art. 38.º DL 55/75;161654
1993;Registo Predial;Outros;Recusas;10711
1993;Registo Predial;Outros;Reclamações, recursos hierárquicos e contenciosos;249
1993;Registo Predial;Outros;Fotocópias não certificadas;191488
1993;Registo Predial;Outros;Informações por escrito;9187
1993;Registo Predial;Outros;Certidões e fotocópias de teor;280211
1993;Registo Predial;Outros;Certidões e fotocópias de narrativa;76816
1993;Registo Predial;Outros;Fotocópias em substituição de certidões;362258
1993;Registo Predial;Outros;Títulos de registo;15243
1993;Registo Predial;Descrições;Descrições genéricas abertas de novo;260795
1993;Registo Predial;Descrições;Descrições genéricas extratadas;71984
1993;Registo Predial;Descrições;Descrições subordinadas;154658
1993;Registo Predial;Inscrições;Aquisição nova;471570
1993;Registo Predial;Inscrições;Aquisição extratada;69593
1993;Registo Predial;Inscrições;Hipoteca nova;86215
1993;Registo Predial;Inscrições;Hipoteca extratada;15453
1993;Registo Predial;Inscrições;Outras inscrições novas;69972
1993;Registo Predial;Inscrições;Outras inscrições extratadas;14503
1993;Registo Automóvel;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;106316
1993;Registo Automóvel;Outros;Emissão de Duplicado de Título;20807
1993;Registo Automóvel;Outros;Certidões e fotocópias;19090
1993;Registo Automóvel;Outros;Informações por escrito;49382
1993;Registo Automóvel;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;362094
1993;Registo Automóvel;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;490180
1993;Registo Automóvel;Inscrições de propriedade;Registo Inicial de Propriedade;374325
1993;Registo Automóvel;Inscrições Diversas;Registo de reserva de propriedade;44342
1993;Registo Automóvel;Inscrições Diversas;Registo de Locação;38080
1993;Registo Automóvel;Inscrições Diversas;Registo de Hipoteca;447
1993;Registo Automóvel;Inscrições Diversas;Registo de Penhora;2509
1993;Registo Automóvel;Inscrições Diversas;Inscrições Diversas - Outras;1050
1993;Registo Automóvel;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;51428
1993;Registo Automóvel;Inscrições - cancelamento de registo;Extinção de Registo de Locação;10650
1993;Registo Automóvel;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;880
1993;Registo Automóvel;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;332
1993;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;325
1993;Registo Automóvel;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;55181
2023;Registo Comercial;Averbamentos;Total;35091
2023;Registo Comercial;Outros;Total;337763
2023;Registo Comercial;Inscrições;Total;158084
2023;Registo Comercial;Matrículas;Total;37010
2023;Registo Comercial;Anotações;Total;34353
2023;Registo Comercial;Impugnações;Total;19
2023;Registo Comercial;Processos;Total;56094
2023;Registo Comercial;Pedidos;Total;143569
2023;Registo Civil;Assentos;Total;340065
2023;Registo Civil;Averbamentos;Total;497834
2023;Registo Civil;Retificações p/simples despacho;Total;19688
2023;Registo Civil;Processos e procedimentos;Total;140593
2023;Registo Civil;Atos como intermediária;Total;1156991
2023;Registo Civil;Outros atos;Total;937945
2023;Registo Civil;Boletins;Total;7816
2023;Notariado;Alguns atos celebrados p/escritura;Total;309501
2023;Notariado;Instrumentos Avulsos;Total;65593
2023;Notariado;Outros;Total;1221601
2023;Notariado;Escrituras;Total;310238
2023;Notariado;Testamentos públicos;Total;31758
2023;Notariado;Processos de Inventário;Total;873
2023;Registo Predial;Averbamentos;Total;519573
2023;Registo Predial;Atos como intermediária;Total;430
2023;Registo Predial;Outros;Total;1789539
2023;Registo Predial;Descrições;Total;215810
2023;Registo Predial;Inscrições;Total;806991
2023;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;32
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Total;13854
2023;Registo Predial;Atos celebrados doc. part. autenticado;Total;48681
2023;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;15
2023;Registo Automóvel;Outros;Total;3758238
2023;Registo Automóvel;Inscrições de propriedade;Total;2088488
2023;Registo Automóvel;Inscrições Diversas;Total;231607
2023;Registo Automóvel;Inscrições - cancelamento de registo;Total;157846
2023;Registo Automóvel;Inscrições - alteração nome/residência;Total;160142
2023;Identificação Criminal;Registo Criminal;Total;3242889
2023;Identificação Criminal;Registo medidas tutelares educativas;Total;14677
2023;Identificação Criminal;Registo de Contumazes;Total;317879
2023;Identificação Civil;N/A;Total;2894337
2022;Registo Comercial;Averbamentos;Total;36513
2022;Registo Comercial;Outros;Total;338633
2022;Registo Comercial;Inscrições;Total;163379
2022;Registo Comercial;Matrículas;Total;34952
2022;Registo Comercial;Anotações;Total;32884
2022;Registo Comercial;Impugnações;Total;6
2022;Registo Comercial;Processos;Total;62160
2022;Registo Comercial;Pedidos;Total;142254
2022;Registo Civil;Assentos;Total;357605
2022;Registo Civil;Averbamentos;Total;524018
2022;Registo Civil;Retificações p/simples despacho;Total;20579
2022;Registo Civil;Processos e procedimentos;Total;134084
2022;Registo Civil;Atos como intermediária;Total;1472983
2022;Registo Civil;Outros atos;Total;950123
2022;Registo Civil;Boletins;Total;8741
2022;Notariado;Alguns atos celebrados p/escritura;Total;314954
2022;Notariado;Instrumentos Avulsos;Total;63914
2022;Notariado;Outros;Total;1113155
2022;Notariado;Escrituras;Total;311171
2022;Notariado;Testamentos públicos;Total;28340
2022;Notariado;Processos de Inventário;Total;1384
2022;Registo Predial;Averbamentos;Total;507601
2022;Registo Predial;Atos como intermediária;Total;659
2022;Registo Predial;Outros;Total;1647304
2022;Registo Predial;Descrições;Total;169658
2022;Registo Predial;Inscrições;Total;795633
2022;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;89
2022;Registo Predial;Atos celebrados (DL 263-A/2007);Total;19197
2022;Registo Predial;Atos celebrados doc. part. autenticado;Total;59909
2022;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;30
2022;Registo Automóvel;Outros;Total;3531865
2022;Registo Automóvel;Inscrições de propriedade;Total;1954924
2022;Registo Automóvel;Inscrições Diversas;Total;237158
2022;Registo Automóvel;Inscrições - cancelamento de registo;Total;164651
2022;Registo Automóvel;Inscrições - alteração nome/residência;Total;128571
2022;Identificação Criminal;Registo Criminal;Total;2925244
2022;Identificação Criminal;Registo medidas tutelares educativas;Total;13730
2022;Identificação Criminal;Registo de Contumazes;Total;230395
2022;Identificação Civil;N/A;Total;4992744
2021;Registo Comercial;Averbamentos;Total;38793
2021;Registo Comercial;Outros;Total;291070
2021;Registo Comercial;Inscrições;Total;163751
2021;Registo Comercial;Matrículas;Total;30195
2021;Registo Comercial;Anotações;Total;36643
2021;Registo Comercial;Impugnações;Total;41
2021;Registo Comercial;Processos;Total;62313
2021;Registo Comercial;Pedidos;Total;135318
2021;Registo Civil;Assentos;Total;347771
2021;Registo Civil;Averbamentos;Total;494593
2021;Registo Civil;Retificações p/simples despacho;Total;24086
2021;Registo Civil;Processos e procedimentos;Total;113764
2021;Registo Civil;Atos como intermediária;Total;1265864
2021;Registo Civil;Outros atos;Total;832374
2021;Registo Civil;Boletins;Total;8756
2021;Notariado;Alguns atos celebrados p/escritura;Total;301144
2021;Notariado;Instrumentos Avulsos;Total;58308
2021;Notariado;Outros;Total;952179
2021;Notariado;Escrituras;Total;296920
2021;Notariado;Testamentos públicos;Total;26088
2021;Notariado;Processos de Inventário;Total;1581
2021;Registo Predial;Averbamentos;Total;477904
2021;Registo Predial;Atos como intermediária;Total;320
2021;Registo Predial;Outros;Total;994544
2021;Registo Predial;Descrições;Total;139344
2021;Registo Predial;Inscrições;Total;716888
2021;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;96
2021;Registo Predial;Atos celebrados (DL 263-A/2007);Total;18071
2021;Registo Predial;Atos celebrados doc. part. autenticado;Total;59036
2021;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;36
2021;Registo Automóvel;Outros;Total;3525357
2021;Registo Automóvel;Inscrições de propriedade;Total;1926589
2021;Registo Automóvel;Inscrições Diversas;Total;216682
2021;Registo Automóvel;Inscrições - cancelamento de registo;Total;160445
2021;Registo Automóvel;Inscrições - alteração nome/residência;Total;96857
2021;Identificação Criminal;Registo Criminal;Total;3700165
2021;Identificação Criminal;Registo medidas tutelares educativas;Total;17930
2021;Identificação Criminal;Registo de Contumazes;Total;285470
2021;Identificação Civil;N/A;Total;5998842
2020;Registo Comercial;Averbamentos;Total;33939
2020;Registo Comercial;Outros;Total;293846
2020;Registo Comercial;Inscrições;Total;146592
2020;Registo Comercial;Matrículas;Total;27753
2020;Registo Comercial;Anotações;Total;33256
2020;Registo Comercial;Impugnações;Total;38
2020;Registo Comercial;Processos;Total;53231
2020;Registo Comercial;Pedidos;Total;134048
2020;Registo Civil;Assentos;Total;348205
2020;Registo Civil;Averbamentos;Total;486049
2020;Registo Civil;Retificações p/simples despacho;Total;18479
2020;Registo Civil;Processos e procedimentos;Total;106860
2020;Registo Civil;Atos como intermediária;Total;1225347
2020;Registo Civil;Outros atos;Total;838549
2020;Registo Civil;Boletins;Total;8946
2020;Notariado;Alguns atos celebrados p/escritura;Total;249513
2020;Notariado;Instrumentos Avulsos;Total;50669
2020;Notariado;Outros;Total;827149
2020;Notariado;Escrituras;Total;243635
2020;Notariado;Testamentos públicos;Total;24464
2020;Notariado;Processos de Inventário;Total;2147
2020;Registo Predial;Averbamentos;Total;465969
2020;Registo Predial;Atos como intermediária;Total;453
2020;Registo Predial;Outros;Total;915063
2020;Registo Predial;Descrições;Total;129839
2020;Registo Predial;Inscrições;Total;629516
2020;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;226
2020;Registo Predial;Atos celebrados (DL 263-A/2007);Total;26174
2020;Registo Predial;Atos celebrados doc. part. autenticado;Total;41332
2020;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;56
2020;Registo Automóvel;Outros;Total;3211854
2020;Registo Automóvel;Inscrições de propriedade;Total;1900674
2020;Registo Automóvel;Inscrições Diversas;Total;184913
2020;Registo Automóvel;Inscrições - cancelamento de registo;Total;144461
2020;Registo Automóvel;Inscrições - alteração nome/residência;Total;73233
2020;Identificação Criminal;Registo Criminal;Total;3214581
2020;Identificação Criminal;Registo medidas tutelares educativas;Total;10702
2020;Identificação Criminal;Registo de Contumazes;Total;1431735
2020;Identificação Civil;N/A;Total;5056098
2019;Registo Comercial;Averbamentos;Total;30712
2019;Registo Comercial;Outros;Total;421673
2019;Registo Comercial;Inscrições;Total;164341
2019;Registo Comercial;Matrículas;Total;38959
2019;Registo Comercial;Anotações;Total;31797
2019;Registo Comercial;Impugnações;Total;14
2019;Registo Comercial;Processos;Total;53725
2019;Registo Comercial;Pedidos;Total;170087
2019;Registo Civil;Assentos;Total;324443
2019;Registo Civil;Averbamentos;Total;441245
2019;Registo Civil;Retificações p/simples despacho;Total;22390
2019;Registo Civil;Processos e procedimentos;Total;125684
2019;Registo Civil;Atos como intermediária;Total;2352578
2019;Registo Civil;Outros atos;Total;1148111
2019;Registo Civil;Boletins;Total;8945
2019;Notariado;Alguns atos celebrados p/escritura;Total;280193
2019;Notariado;Instrumentos Avulsos;Total;64460
2019;Notariado;Outros;Total;1062205
2019;Notariado;Escrituras;Total;270923
2019;Notariado;Testamentos públicos;Total;25233
2019;Notariado;Processos de Inventário;Total;1513
2019;Registo Predial;Averbamentos;Total;527507
2019;Registo Predial;Atos como intermediária;Total;633
2019;Registo Predial;Outros;Total;1426574
2019;Registo Predial;Descrições;Total;164956
2019;Registo Predial;Inscrições;Total;749312
2019;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;590
2019;Registo Predial;Atos celebrados (DL 263-A/2007);Total;52036
2019;Registo Predial;Atos celebrados doc. part. autenticado;Total;36767
2019;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;65
2019;Registo Automóvel;Outros;Total;3549253
2019;Registo Automóvel;Inscrições de propriedade;Total;2136887
2019;Registo Automóvel;Inscrições Diversas;Total;244232
2019;Registo Automóvel;Inscrições - cancelamento de registo;Total;179486
2019;Registo Automóvel;Inscrições - alteração nome/residência;Total;120565
2019;Identificação Criminal;Registo Criminal;Total;5057955
2019;Identificação Criminal;Registo medidas tutelares educativas;Total;12358
2019;Identificação Criminal;Registo de Contumazes;Total;2794741
2019;Identificação Civil;N/A;Total;6282988
2018;Registo Comercial;Averbamentos;Total;32746
2018;Registo Comercial;Outros;Total;423106
2018;Registo Comercial;Inscrições;Total;169921
2018;Registo Comercial;Matrículas;Total;33987
2018;Registo Comercial;Anotações;Total;31765
2018;Registo Comercial;Impugnações;Total;27
2018;Registo Comercial;Processos;Total;59548
2018;Registo Comercial;Pedidos;Total;163213
2018;Registo Civil;Assentos;Total;323782
2018;Registo Civil;Averbamentos;Total;478831
2018;Registo Civil;Retificações p/simples despacho;Total;27041
2018;Registo Civil;Processos e procedimentos;Total;147791
2018;Registo Civil;Atos como intermediária;Total;2073296
2018;Registo Civil;Outros atos;Total;1223658
2018;Registo Civil;Boletins;Total;9796
2018;Notariado;Alguns atos celebrados p/escritura;Total;279395
2018;Notariado;Instrumentos Avulsos;Total;65558
2018;Notariado;Outros;Total;1034007
2018;Notariado;Escrituras;Total;267845
2018;Notariado;Testamentos públicos;Total;24064
2018;Notariado;Processos de Inventário;Total;1425
2018;Registo Predial;Averbamentos;Total;554375
2018;Registo Predial;Atos como intermediária;Total;1173
2018;Registo Predial;Outros;Total;1463760
2018;Registo Predial;Descrições;Total;178284
2018;Registo Predial;Inscrições;Total;754327
2018;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;934
2018;Registo Predial;Atos celebrados (DL 263-A/2007);Total;73268
2018;Registo Predial;Atos celebrados doc. part. autenticado;Total;32569
2018;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;101
2018;Registo Automóvel;Outros;Total;3387270
2018;Registo Automóvel;Inscrições de propriedade;Total;2112810
2018;Registo Automóvel;Inscrições Diversas;Total;248055
2018;Registo Automóvel;Inscrições - cancelamento de registo;Total;171587
2018;Registo Automóvel;Inscrições - alteração nome/residência;Total;111867
2018;Identificação Criminal;Registo Criminal;Total;4064237
2018;Identificação Criminal;Registo medidas tutelares educativas;Total;12738
2018;Identificação Criminal;Registo de Contumazes;Total;2028509
2018;Identificação Civil;N/A;Total;4992723
2018;Identificação Civil;Emissão de BI;Total;2258
2017;Registo Comercial;Averbamentos;Total;27518
2017;Registo Comercial;Outros;Total;407029
2017;Registo Comercial;Inscrições;Total;149422
2017;Registo Comercial;Matrículas;Total;30047
2017;Registo Comercial;Anotações;Total;28895
2017;Registo Comercial;Impugnações;Total;14
2017;Registo Comercial;Processos;Total;46089
2017;Registo Comercial;Pedidos;Total;160832
2017;Registo Civil;Assentos;Total;292265
2017;Registo Civil;Averbamentos;Total;440280
2017;Registo Civil;Retificações p/simples despacho;Total;27772
2017;Registo Civil;Processos e procedimentos;Total;154024
2017;Registo Civil;Atos como intermediária;Total;1877431
2017;Registo Civil;Outros atos;Total;1209696
2017;Registo Civil;Boletins;Total;12257
2017;Notariado;Alguns atos celebrados p/escritura;Total;252023
2017;Notariado;Instrumentos Avulsos;Total;65654
2017;Notariado;Outros;Total;1005578
2017;Notariado;Escrituras;Total;242517
2017;Notariado;Testamentos públicos;Total;23326
2017;Notariado;Processos de Inventário;Total;1154
2017;Registo Predial;Averbamentos;Total;509087
2017;Registo Predial;Atos como intermediária;Total;968
2017;Registo Predial;Outros;Total;1363923
2017;Registo Predial;Descrições;Total;165467
2017;Registo Predial;Inscrições;Total;690302
2017;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;1387
2017;Registo Predial;Atos celebrados (DL 263-A/2007);Total;77778
2017;Registo Predial;Atos celebrados doc. part. autenticado;Total;24328
2017;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Total;60
2017;Registo Automóvel;Outros;Total;3217273
2017;Registo Automóvel;Inscrições de propriedade;Total;1987031
2017;Registo Automóvel;Inscrições Diversas;Total;237466
2017;Registo Automóvel;Inscrições - cancelamento de registo;Total;173922
2017;Registo Automóvel;Inscrições - alteração nome/residência;Total;96995
2017;Identificação Criminal;Registo Criminal;Total;3185275
2017;Identificação Criminal;Registo medidas tutelares educativas;Total;13796
2017;Identificação Criminal;Registo de Contumazes;Total;1485728
2017;Identificação Civil;N/A;Total;4986441
2017;Identificação Civil;Emissão de BI;Total;9043
2016;Registo Comercial;Averbamentos;Total;41313
2016;Registo Comercial;Outros;Total;446509
2016;Registo Comercial;Inscrições;Total;162007
2016;Registo Comercial;Matrículas;Total;27992
2016;Registo Comercial;Anotações;Total;29828
2016;Registo Comercial;Impugnações;Total;17
2016;Registo Comercial;Processos;Total;65189
2016;Registo Comercial;Pedidos;Total;164106
2016;Registo Civil;Assentos;Total;295476
2016;Registo Civil;Averbamentos;Total;506788
2016;Registo Civil;Retificações p/simples despacho;Total;34521
2016;Registo Civil;Processos e procedimentos;Total;131981
2016;Registo Civil;Atos como intermediária;Total;2018345
2016;Registo Civil;Outros atos;Total;1180251
2016;Registo Civil;Boletins;Total;16044
2016;Notariado;Alguns atos celebrados p/escritura;Total;216608
2016;Notariado;Instrumentos Avulsos;Total;61934
2016;Notariado;Outros;Total;931755
2016;Notariado;Escrituras;Total;211532
2016;Notariado;Testamentos públicos;Total;22568
2016;Notariado;Processos de Inventário;Total;992
2016;Registo Predial;Averbamentos;Total;465839
2016;Registo Predial;Atos como intermediária;Total;621
2016;Registo Predial;Outros;Total;1289791
2016;Registo Predial;Descrições;Total;186580
2016;Registo Predial;Inscrições;Total;697260
2016;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;1898
2016;Registo Predial;Atos celebrados (DL 263-A/2007);Total;78916
2016;Registo Predial;Atos celebrados doc. part. autenticado;Total;17322
2016;Registo Automóvel;Outros;Total;3051475
2016;Registo Automóvel;Inscrições de propriedade;Total;1868587
2016;Registo Automóvel;Inscrições Diversas;Total;255891
2016;Registo Automóvel;Inscrições - cancelamento de registo;Total;207079
2016;Registo Automóvel;Inscrições - alteração nome/residência;Total;123696
2016;Identificação Criminal;Registo Criminal;Total;2567568
2016;Identificação Criminal;Registo medidas tutelares educativas;Total;13658
2016;Identificação Criminal;Registo de Contumazes;Total;818836
2016;Identificação Civil;N/A;Total;5088037
2016;Identificação Civil;Emissão de BI;Total;17014
2015;Registo Comercial;Averbamentos;Total;31203
2015;Registo Comercial;Outros;Total;430825
2015;Registo Comercial;Inscrições;Total;147849
2015;Registo Comercial;Matrículas;Total;28747
2015;Registo Comercial;Anotações;Total;28445
2015;Registo Comercial;Impugnações;Total;16
2015;Registo Comercial;Processos;Total;53061
2015;Registo Comercial;Pedidos;Total;169815
2015;Registo Civil;Assentos;Total;284231
2015;Registo Civil;Averbamentos;Total;700758
2015;Registo Civil;Retificações p/simples despacho;Total;36346
2015;Registo Civil;Processos e procedimentos;Total;136673
2015;Registo Civil;Atos como intermediária;Total;2057988
2015;Registo Civil;Outros atos;Total;1198232
2015;Registo Civil;Boletins;Total;20112
2015;Notariado;Alguns atos celebrados p/escritura;Total;188364
2015;Notariado;Instrumentos Avulsos;Total;63765
2015;Notariado;Outros;Total;924067
2015;Notariado;Escrituras;Total;187571
2015;Notariado;Testamentos públicos;Total;22197
2015;Notariado;Processos de Inventário;Total;420
2015;Registo Predial;Averbamentos;Total;613903
2015;Registo Predial;Atos como intermediária;Total;660
2015;Registo Predial;Outros;Total;1293979
2015;Registo Predial;Descrições;Total;197060
2015;Registo Predial;Inscrições;Total;689796
2015;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;1736
2015;Registo Predial;Atos celebrados (DL 263-A/2007);Total;72910
2015;Registo Predial;Atos celebrados doc. part. autenticado;Total;13212
2015;Registo Automóvel;Outros;Total;2850684
2015;Registo Automóvel;Inscrições de propriedade;Total;1704807
2015;Registo Automóvel;Inscrições Diversas;Total;260347
2015;Registo Automóvel;Inscrições - cancelamento de registo;Total;188810
2015;Registo Automóvel;Inscrições - alteração nome/residência;Total;123302
2015;Identificação Criminal;Registo Criminal;Total;2406721
2015;Identificação Criminal;Registo medidas tutelares educativas;Total;12136
2015;Identificação Criminal;Registo de Contumazes;Total;773974
2015;Identificação Civil;N/A;Total;5404181
2015;Identificação Civil;Emissão de BI;Total;22332
2014;Registo Comercial;Averbamentos;Total;61608
2014;Registo Comercial;Outros;Total;441556
2014;Registo Comercial;Inscrições;Total;158040
2014;Registo Comercial;Matrículas;Total;26642
2014;Registo Comercial;Anotações;Total;42164
2014;Registo Comercial;Impugnações;Total;29
2014;Registo Comercial;Processos;Total;64901
2014;Registo Comercial;Pedidos;Total;186754
2014;Registo Civil;Assentos;Total;280712
2014;Registo Civil;Averbamentos;Total;1591045
2014;Registo Civil;Retificações p/simples despacho;Total;39165
2014;Registo Civil;Processos e procedimentos;Total;215683
2014;Registo Civil;Atos como intermediária;Total;2105792
2014;Registo Civil;Outros atos;Total;1163971
2014;Registo Civil;Boletins;Total;26086
2014;Notariado;Alguns atos celebrados p/escritura;Total;163616
2014;Notariado;Instrumentos Avulsos;Total;63186
2014;Notariado;Outros;Total;908444
2014;Notariado;Escrituras;Total;166514
2014;Notariado;Testamentos públicos;Total;22243
2014;Notariado;Processos de Inventário;Total;142
2014;Registo Predial;Averbamentos;Total;435363
2014;Registo Predial;Atos como intermediária;Total;511
2014;Registo Predial;Outros;Total;1295522
2014;Registo Predial;Descrições;Total;266346
2014;Registo Predial;Inscrições;Total;703591
2014;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;2726
2014;Registo Predial;Atos celebrados (DL 263-A/2007);Total;61647
2014;Registo Predial;Atos celebrados doc. part. autenticado;Total;9486
2014;Registo Automóvel;Outros;Total;2600984
2014;Registo Automóvel;Inscrições de propriedade;Total;1507061
2014;Registo Automóvel;Inscrições Diversas;Total;185350
2014;Registo Automóvel;Inscrições - cancelamento de registo;Total;222367
2014;Registo Automóvel;Inscrições - alteração nome/residência;Total;128659
2014;Identificação Criminal;Registo Criminal;Total;2198392
2014;Identificação Criminal;Registo medidas tutelares educativas;Total;9121
2014;Identificação Criminal;Registo de Contumazes;Total;704350
2014;Identificação Civil;N/A;Total;5069931
2014;Identificação Civil;Emissão de BI;Total;20161
2013;Registo Comercial;Averbamentos;Total;50899
2013;Registo Comercial;Outros;Total;396106
2013;Registo Comercial;Inscrições;Total;140688
2013;Registo Comercial;Matrículas;Total;25649
2013;Registo Comercial;Anotações;Total;42437
2013;Registo Comercial;Impugnações;Total;15
2013;Registo Comercial;Processos;Total;48614
2013;Registo Comercial;Pedidos;Total;195677
2013;Registo Civil;Assentos;Total;281551
2013;Registo Civil;Averbamentos;Total;1360756
2013;Registo Civil;Retificações p/simples despacho;Total;31268
2013;Registo Civil;Processos e procedimentos;Total;194860
2013;Registo Civil;Atos como intermediária;Total;1471393
2013;Registo Civil;Outros atos;Total;1168597
2013;Registo Civil;Boletins;Total;39928
2013;Notariado;Alguns atos celebrados p/escritura;Total;157489
2013;Notariado;Instrumentos Avulsos;Total;67716
2013;Notariado;Outros;Total;911946
2013;Notariado;Escrituras;Total;163781
2013;Notariado;Testamentos públicos;Total;21276
2013;Registo Predial;Averbamentos;Total;355675
2013;Registo Predial;Atos como intermediária;Total;595
2013;Registo Predial;Outros;Total;1161742
2013;Registo Predial;Descrições;Total;282116
2013;Registo Predial;Inscrições;Total;682007
2013;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Total;5626
2013;Registo Predial;Atos celebrados (DL 263-A/2007);Total;61148
2013;Registo Predial;Atos celebrados doc. part. autenticado;Total;8231
2013;Registo Automóvel;Outros;Total;2471702
2013;Registo Automóvel;Inscrições de propriedade;Total;1348375
2013;Registo Automóvel;Inscrições Diversas;Total;270675
2013;Registo Automóvel;Inscrições - cancelamento de registo;Total;219974
2013;Registo Automóvel;Inscrições - alteração nome/residência;Total;114824
2013;Identificação Criminal;Registo Criminal;Total;2009117
2013;Identificação Criminal;Registo medidas tutelares educativas;Total;10325
2013;Identificação Criminal;Registo de Contumazes;Total;566146
2013;Identificação Civil;N/A;Total;2858200
2013;Identificação Civil;Emissão de BI;Total;20322
2012;Registo Comercial;Averbamentos;Total;41868
