Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-09-22,09:51:26,53,Car
2022-09-22,09:52:14,74,Car
2022-09-22,09:53:53,49,Vans
2022-09-22,09:54:42,79,Vans
2022-09-22,09:54:49,64,Trucks
2022-09-22,09:55:29,59,Semi-Truck
2022-09-22,09:56:18,59,Trucks
2022-09-22,09:56:21,59,Semi-Truck
2022-09-22,09:57:04,51,Trucks
2022-09-22,09:57:08,51,Semi-Truck
2022-09-22,09:57:19,55,Vans
2022-09-22,09:57:22,55,Vans
2022-09-22,09:59:30,59,Trucks
2022-09-22,09:59:52,54,Semi-Truck
2022-09-22,09:59:59,54,Vans
2022-09-22,10:00:28,70,Vans
2022-09-22,10:01:10,55,Car
2022-09-22,10:01:44,62,Car
2022-09-22,10:02:02,76,Car
2022-09-22,10:02:12,62,Vans
2022-09-22,10:02:16,68,Trucks
2022-09-22,10:02:34,59,Car
2022-09-22,10:02:35,62,Car
2022-09-22,10:05:09,60,Trucks
2022-09-22,10:05:11,57,Vans
2022-09-22,10:05:24,71,Trucks
2022-09-22,10:05:53,47,Trucks
2022-09-22,10:05:58,68,Trucks
2022-09-22,10:07:32,62,Car
2022-09-22,10:07:33,62,Vans
2022-09-22,10:07:45,88,Semi-Truck
2022-09-22,10:08:59,80,Car
2022-09-22,10:09:10,55,Vans
2022-09-22,10:09:37,66,Car
2022-09-22,10:10:18,59,Vans
2022-09-22,10:11:26,68,Vans
2022-09-22,10:11:33,47,Two-wheelers
2022-09-22,10:12:00,58,Vans
2022-09-22,10:12:16,45,Car
2022-09-22,10:12:49,67,Vans
2022-09-22,10:13:31,74,Semi-Truck
2022-09-22,10:13:53,90,Two-wheelers
2022-09-22,10:15:20,42,Vans
2022-09-22,10:15:23,42,Semi-Truck
2022-09-22,10:15:26,40,Semi-Truck
2022-09-22,10:15:27,38,Car
2022-09-22,10:15:39,53,Vans
2022-09-22,10:15:42,55,Car
2022-09-22,10:16:19,64,Semi-Truck
2022-09-22,10:16:54,74,Two-wheelers
2022-09-22,10:19:15,78,Car
2022-09-22,10:19:27,56,Car
2022-09-22,10:21:07,59,Car
2022-09-22,10:21:31,51,Semi-Truck
2022-09-22,10:21:44,49,Semi-Truck
2022-09-22,10:21:48,50,Vans
2022-09-22,10:21:50,48,Trucks
2022-09-22,10:22:06,58,Semi-Truck
2022-09-22,10:22:15,47,Car
2022-09-22,10:22:24,56,Car
2022-09-22,10:23:08,79,Vans
2022-09-22,10:23:12,93,Two-wheelers
2022-09-22,10:24:26,59,Trucks
2022-09-22,10:24:53,54,Trucks
2022-09-22,10:25:45,60,Car
2022-09-22,10:26:38,70,Car
2022-09-22,10:26:44,65,Trucks
2022-09-22,10:27:12,74,Semi-Truck
2022-09-22,10:27:45,64,Two-wheelers
2022-09-22,10:28:46,62,Semi-Truck
2022-09-22,10:29:01,63,Trucks
2022-09-22,10:30:09,56,Semi-Truck
2022-09-22,10:30:26,71,Car
2022-09-22,10:32:09,85,Car
2022-09-22,10:32:18,67,Vans
2022-09-22,10:33:32,51,Trucks
2022-09-22,10:34:01,67,Trucks
2022-09-22,10:35:02,47,Car
2022-09-22,10:35:21,74,Car
2022-09-22,10:35:30,60,Semi-Truck
2022-09-22,10:36:08,72,Trucks
2022-09-22,10:36:09,65,Vans
2022-09-22,10:36:26,47,Vans
2022-09-22,10:36:29,50,Car
2022-09-22,10:36:44,85,Car
2022-09-22,10:37:08,47,Car
2022-09-22,10:37:09,47,Semi-Truck
2022-09-22,10:37:14,44,Car
2022-09-22,10:37:53,60,Semi-Truck
2022-09-22,10:38:01,61,Trucks
2022-09-22,10:39:48,61,Trucks
2022-09-22,10:40:51,44,Trucks
2022-09-22,10:40:53,43,Trucks
2022-09-22,10:41:43,56,Semi-Truck
2022-09-22,10:42:00,60,Trucks
2022-09-22,10:42:36,74,Semi-Truck
2022-09-22,10:43:44,54,Car
2022-09-22,10:43:56,73,Vans
2022-09-22,10:44:53,70,Vans
2022-09-22,10:45:21,60,Vans
2022-09-22,10:46:06,59,Semi-Truck
2022-09-22,10:47:22,81,Semi-Truck
2022-09-22,10:47:36,79,Trucks
2022-09-22,10:48:23,70,Car
2022-09-22,10:49:32,64,Trucks
2022-09-22,10:50:17,68,Semi-Truck
2022-09-22,10:51:07,52,Vans
2022-09-22,10:51:17,61,Trucks
2022-09-22,10:51:19,60,Car
2022-09-22,10:51:46,52,Semi-Truck
2022-09-22,10:51:52,41,Car
2022-09-22,10:52:42,55,Semi-Truck
2022-09-22,10:54:19,60,Trucks
2022-09-22,10:56:02,49,Car
2022-09-22,10:58:01,76,Trucks
2022-09-22,10:58:14,53,Vans
2022-09-22,10:58:19,49,Two-wheelers
2022-09-22,11:00:01,60,Trucks
2022-09-22,11:00:37,64,Trucks
2022-09-22,11:01:07,68,Trucks
2022-09-22,11:01:55,59,Two-wheelers
2022-09-22,11:01:57,59,Trucks
2022-09-22,11:02:26,63,Car
2022-09-22,11:02:43,79,Car
2022-09-22,11:03:27,75,Car
2022-09-22,11:03:30,69,Car
2022-09-22,11:03:39,59,Semi-Truck
2022-09-22,11:04:15,46,Vans
2022-09-22,11:06:06,54,Car
2022-09-22,11:06:34,70,Trucks
2022-09-22,11:06:48,55,Vans
2022-09-22,11:07:00,62,Trucks
2022-09-22,11:07:31,50,Car
2022-09-22,11:07:33,58,Vans
2022-09-22,11:08:36,37,Trucks
2022-09-22,11:08:49,52,Trucks
2022-09-22,11:08:53,54,Trucks
2022-09-22,11:09:07,51,Vans
2022-09-22,11:09:10,49,Trucks
2022-09-22,11:10:15,63,Trucks
2022-09-22,11:10:53,62,Car
2022-09-22,11:11:46,72,Car
2022-09-22,11:11:59,65,Trucks
2022-09-22,11:12:15,50,Trucks
2022-09-22,11:13:30,52,Trucks
2022-09-22,11:14:02,52,Semi-Truck
2022-09-22,11:14:07,40,Trucks
2022-09-22,11:14:25,62,Car
2022-09-22,11:15:07,50,Trucks
2022-09-22,11:15:09,51,Semi-Truck
2022-09-22,11:15:18,64,Vans
2022-09-22,11:15:50,75,Vans
2022-09-22,11:16:09,56,Car
2022-09-22,11:16:47,49,Trucks
2022-09-22,11:16:57,78,Trucks
2022-09-22,11:18:38,57,Two-wheelers
2022-09-22,11:21:07,44,Trucks
2022-09-22,11:24:03,49,Trucks
2022-09-22,11:24:51,52,Trucks
2022-09-22,11:24:52,48,Car
2022-09-22,11:25:39,48,Car
2022-09-22,11:25:46,72,Car
2022-09-22,11:26:01,50,Car
2022-09-22,11:27:30,43,Trucks
2022-09-22,11:29:01,50,Vans
2022-09-22,11:29:10,63,Trucks
2022-09-22,11:30:27,58,Vans
2022-09-22,11:30:39,53,Trucks
2022-09-22,11:30:42,53,Car
2022-09-22,11:30:45,56,Car
2022-09-22,11:31:25,66,Trucks
2022-09-22,11:31:37,60,Vans
2022-09-22,11:31:54,69,Trucks
2022-09-22,11:31:58,60,Car
2022-09-22,11:32:27,53,Semi-Truck
2022-09-22,11:32:34,53,Two-wheelers
2022-09-22,11:32:46,73,Car
2022-09-22,11:33:27,60,Car
2022-09-22,11:33:28,67,Trucks
2022-09-22,11:34:23,63,Car
2022-09-22,11:35:13,55,Trucks
2022-09-22,11:35:46,44,Vans
2022-09-22,11:36:26,59,Car
2022-09-22,11:37:01,54,Semi-Truck
2022-09-22,11:37:10,38,Car
2022-09-22,11:38:27,53,Semi-Truck
2022-09-22,11:38:33,46,Semi-Truck
2022-09-22,11:39:01,78,Vans
2022-09-22,11:39:22,69,Car
2022-09-22,11:39:55,53,Semi-Truck
2022-09-22,11:40:17,55,Car
2022-09-22,11:40:24,65,Trucks
2022-09-22,11:41:31,64,Car
2022-09-22,11:42:07,47,Car
2022-09-22,11:43:52,42,Two-wheelers
2022-09-22,11:43:54,42,Car
2022-09-22,11:43:57,42,Car
2022-09-22,11:44:19,57,Car
2022-09-22,11:44:25,65,Car
2022-09-22,11:44:38,69,Car
2022-09-22,11:44:50,62,Semi-Truck
2022-09-22,11:45:12,50,Car
2022-09-22,11:45:27,54,Car
2022-09-22,11:45:29,49,Car
2022-09-22,11:45:39,72,Vans
2022-09-22,11:46:23,58,Vans
2022-09-22,11:47:29,66,Vans
2022-09-22,11:47:32,56,Car
2022-09-22,11:47:50,71,Trucks
2022-09-22,11:48:16,65,Car
2022-09-22,11:48:34,57,Car
2022-09-22,11:48:39,60,Car
2022-09-22,11:50:14,48,Car
2022-09-22,11:50:37,94,Car
2022-09-22,11:50:49,62,Trucks
2022-09-22,11:51:13,78,Semi-Truck
2022-09-22,11:51:50,59,Car
2022-09-22,11:52:19,51,Car
2022-09-22,11:53:35,73,Trucks
2022-09-22,11:53:38,79,Trucks
2022-09-22,11:54:24,61,Car
2022-09-22,11:54:36,68,Trucks
2022-09-22,11:56:02,76,Two-wheelers
2022-09-22,11:56:36,56,Semi-Truck
2022-09-22,11:56:38,50,Car
2022-09-22,11:56:51,65,Car
2022-09-22,11:57:07,74,Car
2022-09-22,11:59:28,67,Car
2022-09-22,11:59:52,73,Vans
2022-09-22,12:00:18,65,Trucks
2022-09-22,12:01:19,82,Vans
2022-09-22,12:01:34,67,Car
2022-09-22,12:02:02,59,Semi-Truck
2022-09-22,12:02:12,75,Car
2022-09-22,12:03:27,48,Semi-Truck
2022-09-22,12:03:29,50,Semi-Truck
2022-09-22,12:04:28,66,Vans
2022-09-22,12:05:02,57,Vans
2022-09-22,12:05:09,56,Trucks
2022-09-22,12:05:14,69,Car
2022-09-22,12:09:38,53,Car
2022-09-22,12:09:47,62,Car
2022-09-22,12:11:04,51,Car
2022-09-22,12:11:07,50,Vans
2022-09-22,12:12:06,84,Car
2022-09-22,12:12:53,60,Trucks
2022-09-22,12:12:54,63,Two-wheelers
2022-09-22,12:14:33,56,Trucks
2022-09-22,12:15:15,64,Trucks
2022-09-22,12:16:21,59,Car
2022-09-22,12:16:32,58,Vans
2022-09-22,12:16:40,68,Car
2022-09-22,12:16:41,67,Vans
2022-09-22,12:18:06,54,Car
2022-09-22,12:18:49,56,Car
2022-09-22,12:19:41,56,Semi-Truck
2022-09-22,12:19:59,57,Semi-Truck
2022-09-22,12:23:57,39,Two-wheelers
2022-09-22,12:24:40,51,Semi-Truck
2022-09-22,12:26:18,60,Vans
2022-09-22,12:26:23,61,Car
2022-09-22,12:27:16,36,Car
2022-09-22,12:27:42,64,Semi-Truck
2022-09-22,12:27:45,57,Car
2022-09-22,12:28:08,63,Trucks
2022-09-22,12:28:09,63,Car
2022-09-22,12:28:15,74,Car
2022-09-22,12:28:41,49,Semi-Truck
2022-09-22,12:29:24,70,Semi-Truck
2022-09-22,12:31:09,66,Trucks
2022-09-22,12:31:41,61,Car
2022-09-22,12:31:49,54,Car
2022-09-22,12:31:55,61,Car
2022-09-22,12:33:16,65,Two-wheelers
2022-09-22,12:33:30,67,Trucks
2022-09-22,12:34:29,59,Car
2022-09-22,12:34:41,56,Vans
2022-09-22,12:36:48,70,Trucks
2022-09-22,12:37:33,54,Semi-Truck
2022-09-22,12:38:27,61,Car
2022-09-22,12:39:47,76,Vans
2022-09-22,12:40:02,56,Trucks
2022-09-22,12:40:12,51,Vans
2022-09-22,12:40:56,72,Car
2022-09-22,12:41:56,48,Car
2022-09-22,12:42:03,50,Car
2022-09-22,12:42:37,30,Trucks
2022-09-22,12:43:28,57,Two-wheelers
2022-09-22,12:43:34,50,Car
2022-09-22,12:44:25,55,Car
2022-09-22,12:44:44,42,Vans
2022-09-22,12:45:42,70,Car
2022-09-22,12:46:17,68,Car
2022-09-22,12:47:18,73,Trucks
2022-09-22,12:47:27,57,Semi-Truck
2022-09-22,12:47:42,50,Semi-Truck
2022-09-22,12:48:13,52,Trucks
2022-09-22,12:48:30,58,Car
2022-09-22,12:50:05,66,Car
2022-09-22,12:50:51,62,Car
2022-09-22,12:51:53,55,Car
2022-09-22,12:53:01,60,Car
2022-09-22,12:53:33,75,Car
2022-09-22,12:54:00,47,Car
2022-09-22,12:54:27,65,Trucks
2022-09-22,12:54:40,65,Two-wheelers
2022-09-22,12:55:07,53,Car
2022-09-22,12:55:17,57,Vans
2022-09-22,12:55:33,76,Car
2022-09-22,12:55:56,52,Car
2022-09-22,12:56:59,52,Car
2022-09-22,12:57:07,56,Trucks
2022-09-22,12:57:12,48,Car
2022-09-22,12:58:40,46,Trucks
2022-09-22,12:59:25,60,Car
2022-09-22,13:00:11,57,Car
2022-09-22,13:00:43,60,Car
2022-09-22,13:01:02,68,Vans
2022-09-22,13:01:04,68,Semi-Truck
2022-09-22,13:02:28,57,Two-wheelers
2022-09-22,13:02:44,47,Semi-Truck
2022-09-22,13:02:48,55,Car
2022-09-22,13:02:59,52,Semi-Truck
2022-09-22,13:03:42,43,Semi-Truck
2022-09-22,13:04:16,57,Car
2022-09-22,13:05:19,65,Car
2022-09-22,13:05:39,61,Vans
2022-09-22,13:06:48,43,Car
2022-09-22,13:07:33,54,Semi-Truck
2022-09-22,13:08:13,63,Trucks
2022-09-22,13:09:49,71,Car
2022-09-22,13:09:51,69,Car
2022-09-22,13:11:51,49,Car
2022-09-22,13:12:37,64,Car
2022-09-22,13:12:48,51,Two-wheelers
2022-09-22,13:13:30,59,Vans
2022-09-22,13:13:48,50,Semi-Truck
2022-09-22,13:15:00,76,Trucks
2022-09-22,13:16:10,57,Trucks
2022-09-22,13:16:13,58,Vans
2022-09-22,13:16:24,47,Car
2022-09-22,13:19:34,56,Car
2022-09-22,13:19:43,64,Car
2022-09-22,13:19:57,79,Car
2022-09-22,13:20:08,60,Semi-Truck
2022-09-22,13:20:18,48,Vans
2022-09-22,13:22:20,51,Car
2022-09-22,13:22:22,51,Car
2022-09-22,13:22:45,76,Vans
2022-09-22,13:26:02,52,Car
2022-09-22,13:26:10,67,Vans
2022-09-22,13:26:59,66,Trucks
2022-09-22,13:27:54,67,Trucks
2022-09-22,13:28:51,72,Car
2022-09-22,13:29:47,63,Trucks
2022-09-22,13:29:58,62,Car
2022-09-22,13:30:33,58,Car
2022-09-22,13:30:59,62,Vans
2022-09-22,13:32:03,57,Car
2022-09-22,13:32:53,55,Trucks
2022-09-22,13:32:59,55,Vans
2022-09-22,13:34:02,45,Car
2022-09-22,13:34:24,46,Semi-Truck
2022-09-22,13:35:05,50,Vans
2022-09-22,13:35:08,49,Car
2022-09-22,13:36:16,40,Vans
2022-09-22,13:36:23,41,Car
2022-09-22,13:36:28,47,Car
2022-09-22,13:37:33,66,Car
2022-09-22,13:38:38,57,Semi-Truck
2022-09-22,13:38:59,56,Vans
2022-09-22,13:39:08,53,Car
2022-09-22,13:39:13,43,Vans
2022-09-22,13:39:15,44,Vans
2022-09-22,13:40:27,63,Car
2022-09-22,13:40:29,60,Car
2022-09-22,13:40:30,57,Car
2022-09-22,13:40:34,57,Car
2022-09-22,13:41:15,61,Two-wheelers
2022-09-22,13:41:19,52,Semi-Truck
2022-09-22,13:41:37,51,Trucks
2022-09-22,13:43:24,73,Vans
2022-09-22,13:43:49,70,Car
2022-09-22,13:45:31,46,Car
2022-09-22,13:45:53,58,Car
2022-09-22,13:46:14,68,Vans
2022-09-22,13:46:23,65,Car
2022-09-22,13:47:10,72,Vans
2022-09-22,13:48:27,54,Trucks
2022-09-22,13:48:37,33,Trucks
2022-09-22,13:48:46,46,Semi-Truck
2022-09-22,13:48:55,54,Semi-Truck
2022-09-22,13:49:10,65,Vans
2022-09-22,13:50:01,52,Trucks
2022-09-22,13:50:14,53,Car
2022-09-22,13:50:29,58,Semi-Truck
2022-09-22,13:50:32,56,Semi-Truck
2022-09-22,13:50:52,51,Semi-Truck
2022-09-22,13:51:34,62,Car
2022-09-22,13:52:04,61,Car
2022-09-22,13:52:50,80,Car
2022-09-22,13:52:52,77,Trucks
2022-09-22,13:53:02,62,Two-wheelers
2022-09-22,13:53:05,59,Trucks
2022-09-22,13:53:17,71,Trucks
2022-09-22,13:54:07,46,Semi-Truck
2022-09-22,13:54:19,47,Car
2022-09-22,13:55:03,68,Car
2022-09-22,13:55:16,56,Semi-Truck
2022-09-22,13:56:26,51,Trucks
2022-09-22,13:58:14,51,Two-wheelers
2022-09-22,13:59:11,48,Car
2022-09-22,13:59:57,57,Car
2022-09-22,13:59:59,61,Car
2022-09-22,14:00:10,78,Car
2022-09-22,14:01:15,58,Car
2022-09-22,14:01:34,65,Car
2022-09-22,14:04:39,79,Trucks
2022-09-22,14:04:52,59,Car
2022-09-22,14:05:26,39,Car
2022-09-22,14:05:29,33,Car
2022-09-22,14:07:06,38,Car
2022-09-22,14:07:50,62,Two-wheelers
2022-09-22,14:08:25,53,Car
2022-09-22,14:09:46,53,Car
2022-09-22,14:11:48,51,Car
2022-09-22,14:12:41,61,Semi-Truck
2022-09-22,14:14:00,61,Vans
2022-09-22,14:15:43,74,Trucks
2022-09-22,14:15:46,62,Trucks
2022-09-22,14:16:47,54,Car
2022-09-22,14:17:06,47,Car
2022-09-22,14:18:54,70,Trucks
2022-09-22,14:19:04,56,Vans
2022-09-22,14:19:41,54,Trucks
2022-09-22,14:19:52,47,Car
2022-09-22,14:19:54,47,Trucks
2022-09-22,14:20:28,45,Car
2022-09-22,14:21:12,62,Semi-Truck
2022-09-22,14:22:25,82,Car
2022-09-22,14:23:40,55,Two-wheelers
2022-09-22,14:23:52,43,Car
2022-09-22,14:24:44,72,Trucks
2022-09-22,14:26:13,51,Semi-Truck
2022-09-22,14:28:10,55,Vans
2022-09-22,14:30:07,57,Vans
2022-09-22,14:30:44,45,Semi-Truck
2022-09-22,14:30:57,46,Semi-Truck
2022-09-22,14:31:12,34,Car
2022-09-22,14:31:13,35,Vans
2022-09-22,14:31:18,39,Semi-Truck
2022-09-22,14:31:47,55,Trucks
2022-09-22,14:33:54,58,Car
2022-09-22,14:34:27,55,Trucks
2022-09-22,14:35:41,32,Car
2022-09-22,14:35:49,52,Two-wheelers
2022-09-22,14:37:24,70,Two-wheelers
2022-09-22,14:37:51,60,Vans
2022-09-22,14:38:04,55,Two-wheelers
2022-09-22,14:38:07,55,Semi-Truck
2022-09-22,14:38:09,54,Trucks
2022-09-22,14:38:10,60,Two-wheelers
2022-09-22,14:38:30,25,Car
2022-09-22,14:39:57,50,Trucks
2022-09-22,14:40:19,49,Car
2022-09-22,14:40:28,49,Trucks
2022-09-22,14:41:36,71,Trucks
2022-09-22,14:41:48,46,Car
2022-09-22,14:42:13,54,Vans
2022-09-22,14:43:00,56,Two-wheelers
2022-09-22,14:43:08,53,Trucks
2022-09-22,14:43:22,46,Semi-Truck
2022-09-22,14:43:28,41,Car
2022-09-22,14:44:23,43,Two-wheelers
2022-09-22,14:45:04,55,Semi-Truck
2022-09-22,14:45:52,53,Vans
2022-09-22,14:48:34,46,Car
2022-09-22,14:50:27,56,Trucks
2022-09-22,14:50:52,63,Car
2022-09-22,14:51:10,53,Vans
2022-09-22,14:51:31,68,Vans
2022-09-22,14:52:50,67,Trucks
2022-09-22,14:53:27,60,Car
2022-09-22,14:54:04,57,Two-wheelers
2022-09-22,14:54:05,68,Car
2022-09-22,14:54:27,53,Car
2022-09-22,14:54:49,51,Semi-Truck
2022-09-22,14:55:54,69,Car
2022-09-22,14:57:10,72,Trucks
2022-09-22,14:58:20,86,Trucks
2022-09-22,14:58:31,68,Vans
2022-09-22,14:58:43,50,Car
2022-09-22,14:58:48,58,Car
2022-09-22,14:59:11,46,Trucks
2022-09-22,14:59:12,43,Trucks
2022-09-22,14:59:19,56,Trucks
2022-09-22,14:59:20,53,Car
2022-09-22,14:59:43,70,Car
2022-09-22,14:59:59,62,Car
2022-09-22,15:00:31,68,Trucks
2022-09-22,15:01:08,60,Semi-Truck
2022-09-22,15:01:30,57,Semi-Truck
2022-09-22,15:03:52,61,Vans
2022-09-22,15:04:37,49,Trucks
2022-09-22,15:04:38,49,Trucks
2022-09-22,15:05:05,56,Car
2022-09-22,15:06:00,43,Trucks
2022-09-22,15:06:07,35,Car
2022-09-22,15:06:40,37,Two-wheelers
2022-09-22,15:06:47,52,Two-wheelers
2022-09-22,15:07:37,63,Semi-Truck
2022-09-22,15:07:51,54,Vans
2022-09-22,15:08:39,53,Car
2022-09-22,15:08:59,48,Semi-Truck
2022-09-22,15:10:15,46,Trucks
2022-09-22,15:11:18,44,Trucks
2022-09-22,15:11:51,70,Car
2022-09-22,15:12:51,46,Semi-Truck
2022-09-22,15:12:54,48,Car
2022-09-22,15:13:01,67,Semi-Truck
2022-09-22,15:13:38,68,Car
2022-09-22,15:14:02,61,Car
2022-09-22,15:14:13,54,Car
2022-09-22,15:14:16,55,Vans
2022-09-22,15:15:11,61,Semi-Truck
2022-09-22,15:16:59,51,Car
2022-09-22,15:17:16,54,Vans
2022-09-22,15:17:19,48,Car
2022-09-22,15:17:22,47,Car
2022-09-22,15:17:25,45,Car
2022-09-22,15:19:08,63,Two-wheelers
2022-09-22,15:20:13,64,Car
2022-09-22,15:22:25,60,Semi-Truck
2022-09-22,15:22:39,47,Car
2022-09-22,15:23:09,57,Vans
2022-09-22,15:24:27,51,Car
2022-09-22,15:24:42,48,Car
2022-09-22,15:25:28,41,Trucks
2022-09-22,15:25:35,59,Car
2022-09-22,15:25:40,61,Trucks
2022-09-22,15:25:50,55,Vans
2022-09-22,15:26:00,48,Vans
2022-09-22,15:27:19,56,Trucks
2022-09-22,15:28:26,47,Vans
2022-09-22,15:28:58,60,Car
2022-09-22,15:29:12,62,Semi-Truck
2022-09-22,15:29:49,66,Two-wheelers
2022-09-22,15:30:17,50,Trucks
2022-09-22,15:31:29,53,Car
2022-09-22,15:33:06,57,Car
2022-09-22,15:33:45,42,Trucks
2022-09-22,15:34:57,43,Car
2022-09-22,15:36:30,51,Car
2022-09-22,15:36:32,47,Two-wheelers
2022-09-22,15:38:10,59,Car
2022-09-22,15:38:20,50,Car
2022-09-22,15:38:23,49,Car
2022-09-22,15:39:07,80,Vans
2022-09-22,15:39:40,57,Trucks
2022-09-22,15:40:50,54,Car
2022-09-22,15:41:13,54,Car
2022-09-22,15:44:20,70,Car
2022-09-22,15:45:21,70,Semi-Truck
2022-09-22,15:45:49,76,Car
2022-09-22,15:46:02,55,Car
2022-09-22,15:46:03,53,Vans
2022-09-22,15:48:45,64,Semi-Truck
2022-09-22,15:48:46,63,Trucks
2022-09-22,15:48:56,47,Car
2022-09-22,15:50:43,58,Semi-Truck
2022-09-22,15:51:29,63,Vans
2022-09-22,15:51:53,60,Vans
2022-09-22,15:51:57,62,Car
2022-09-22,15:53:30,66,Car
2022-09-22,15:54:17,48,Semi-Truck
2022-09-22,15:54:18,39,Car
2022-09-22,15:54:34,63,Car
2022-09-22,15:55:04,62,Semi-Truck
2022-09-22,15:55:17,53,Semi-Truck
2022-09-22,15:56:25,56,Car
2022-09-22,15:57:39,56,Car
2022-09-22,15:57:59,44,Semi-Truck
2022-09-22,15:58:09,52,Semi-Truck
2022-09-22,15:58:26,54,Vans
2022-09-22,15:58:41,59,Car
2022-09-22,15:59:04,46,Semi-Truck
2022-09-22,15:59:38,69,Vans
2022-09-22,15:59:48,63,Semi-Truck
2022-09-22,15:59:51,59,Semi-Truck
2022-09-22,16:00:56,49,Semi-Truck
2022-09-22,16:01:00,50,Car
2022-09-22,16:02:32,63,Car
2022-09-22,16:02:59,48,Car
2022-09-22,16:05:17,55,Car
2022-09-22,16:06:51,43,Trucks
2022-09-22,16:07:35,51,Semi-Truck
2022-09-22,16:08:32,56,Semi-Truck
2022-09-22,16:08:50,56,Trucks
2022-09-22,16:11:29,49,Car
2022-09-22,16:12:23,47,Semi-Truck
2022-09-22,16:13:42,69,Car
2022-09-22,16:14:43,56,Car
2022-09-22,16:14:55,54,Vans
2022-09-22,16:15:10,61,Vans
2022-09-22,16:15:41,62,Car
2022-09-22,16:15:50,68,Trucks
2022-09-22,16:16:10,45,Vans
2022-09-22,16:16:44,57,Two-wheelers
2022-09-22,16:16:56,50,Car
2022-09-22,16:17:08,35,Two-wheelers
2022-09-22,16:17:34,50,Two-wheelers
2022-09-22,16:17:39,42,Car
2022-09-22,16:18:16,69,Two-wheelers
2022-09-22,16:18:45,43,Car
2022-09-22,16:18:47,45,Vans
2022-09-22,16:20:08,56,Vans
2022-09-22,16:20:10,56,Two-wheelers
2022-09-22,16:20:28,60,Trucks
2022-09-22,16:21:09,47,Car
2022-09-22,16:21:31,60,Car
2022-09-22,16:21:53,78,Car
2022-09-22,16:22:27,55,Car
2022-09-22,16:22:41,66,Trucks
2022-09-22,16:22:45,62,Vans
2022-09-22,16:23:35,47,Vans
2022-09-22,16:23:43,61,Car
2022-09-22,16:23:47,61,Trucks
2022-09-22,16:24:15,52,Car
2022-09-22,16:24:17,48,Car
2022-09-22,16:25:06,44,Two-wheelers
2022-09-22,16:25:23,46,Two-wheelers
2022-09-22,16:25:27,49,Car
2022-09-22,16:25:41,65,Car
2022-09-22,16:26:44,58,Car
2022-09-22,16:27:57,41,Vans
2022-09-22,16:27:59,40,Trucks
2022-09-22,16:28:46,66,Car
2022-09-22,16:28:53,51,Car
2022-09-22,16:29:03,57,Vans
2022-09-22,16:29:31,48,Trucks
2022-09-22,16:29:34,48,Car
2022-09-22,16:30:03,48,Trucks
2022-09-22,16:30:09,40,Semi-Truck
2022-09-22,16:30:50,45,Vans
2022-09-22,16:30:54,50,Car
2022-09-22,16:31:37,49,Trucks
2022-09-22,16:32:04,59,Car
2022-09-22,16:32:49,58,Semi-Truck
2022-09-22,16:32:52,80,Car
2022-09-22,16:33:26,59,Two-wheelers
2022-09-22,16:34:03,56,Vans
2022-09-22,16:34:40,61,Vans
2022-09-22,16:35:51,46,Vans
2022-09-22,16:36:05,50,Vans
2022-09-22,16:36:38,59,Two-wheelers
2022-09-22,16:37:12,62,Car
2022-09-22,16:38:04,45,Vans
2022-09-22,16:38:20,68,Semi-Truck
2022-09-22,16:38:47,50,Vans
2022-09-22,16:39:03,52,Two-wheelers
2022-09-22,16:39:23,59,Car
2022-09-22,16:39:40,55,Semi-Truck
2022-09-22,16:39:42,51,Vans
2022-09-22,16:39:52,49,Vans
2022-09-22,16:39:58,45,Car
2022-09-22,16:40:52,80,Trucks
2022-09-22,16:41:32,45,Trucks
2022-09-22,16:41:46,42,Car
2022-09-22,16:42:08,52,Semi-Truck
2022-09-22,16:42:24,39,Car
2022-09-22,16:42:51,58,Trucks
2022-09-22,16:43:22,55,Vans
2022-09-22,16:43:53,39,Car
2022-09-22,16:44:00,42,Car
2022-09-22,16:44:44,49,Car
2022-09-22,16:45:25,52,Car
2022-09-22,16:45:36,45,Vans
2022-09-22,16:46:05,55,Semi-Truck
2022-09-22,16:46:16,66,Trucks
2022-09-22,16:46:43,45,Trucks
2022-09-22,16:47:40,43,Car
2022-09-22,16:48:02,55,Semi-Truck
2022-09-22,16:48:14,47,Trucks
2022-09-22,16:48:15,46,Car
2022-09-22,16:48:23,47,Car
2022-09-22,16:49:31,47,Car
2022-09-22,16:49:46,43,Semi-Truck
2022-09-22,16:50:03,45,Car
2022-09-22,16:50:20,48,Car
2022-09-22,16:50:50,53,Car
2022-09-22,16:51:05,50,Vans
2022-09-22,16:51:29,52,Trucks
2022-09-22,16:52:15,45,Car
2022-09-22,16:53:03,64,Car
2022-09-22,16:53:19,57,Semi-Truck
2022-09-22,16:53:38,62,Trucks
2022-09-22,16:54:18,48,Car
2022-09-22,16:54:32,47,Vans
2022-09-22,16:54:42,55,Trucks
2022-09-22,16:55:31,50,Car
2022-09-22,16:55:49,46,Vans
2022-09-22,16:56:20,52,Trucks
2022-09-22,16:56:32,63,Car
2022-09-22,16:56:38,57,Car
2022-09-22,16:57:12,60,Two-wheelers
2022-09-22,16:57:41,56,Car
2022-09-22,16:58:43,47,Trucks
2022-09-22,16:58:46,47,Car
2022-09-22,16:59:21,60,Semi-Truck
