Ano;TipoActoN1;TipoActoN2;NumeroActos
1998;Pedidos;Certidões e fotocópias - de teor;357472
1998;Pedidos;Certidões e fotocópias - de narrativa;26395
1997;Averbamentos;Averbamentos às inscrições;40790
1997;Inscrições;Referentes a pess.col./entid.equip.-const.;25055
1997;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8463
1997;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;22830
1997;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;2366
1997;Inscrições;Referentes a comerciantes individuais;872
1997;Inscrições;Referentes a navios;136
1997;Inscrições;Outras;67419
1997;Matrículas;Matrículas - de comerciantes individuais;861
1997;Matrículas;Matrículas - de sociedades comerciais;24827
1997;Matrículas;Matrículas - de sociedades civis sob forma comercial;55
1997;Matrículas;Matrículas - de cooperativas;73
1997;Matrículas;Matrículas - de EIRL;176
1997;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;121
1997;Matrículas;Matrículas - de navios;57
1997;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);95
1997;Pedidos;Recusas;2064
1997;Pedidos;Fotocópias não certificadas;38824
1997;Pedidos;Informações por escrito;21257
1997;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;24028
1997;Pedidos;Certidões e fotocópias - de teor;303496
1997;Pedidos;Certidões e fotocópias - de narrativa;17587
1996;Averbamentos;Averbamentos às inscrições;37252
1996;Inscrições;Referentes a pess.col./entid.equip.-const.;23846
1996;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8144
1996;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;20822
1996;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;1963
1996;Inscrições;Referentes a comerciantes individuais;906
1996;Inscrições;Referentes a navios;157
1996;Inscrições;Outras;62571
1996;Matrículas;Matrículas - de comerciantes individuais;902
1996;Matrículas;Matrículas - de sociedades comerciais;23235
1996;Matrículas;Matrículas - de sociedades civis sob forma comercial;130
1996;Matrículas;Matrículas - de cooperativas;63
1996;Matrículas;Matrículas - de EIRL;318
1996;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;145
1996;Matrículas;Matrículas - de navios;70
1996;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);73
1996;Pedidos;Recusas;1905
1996;Pedidos;Fotocópias não certificadas;33319
1996;Pedidos;Informações por escrito;19088
1996;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;25134
1996;Pedidos;Certidões e fotocópias - de teor;273828
1996;Pedidos;Certidões e fotocópias - de narrativa;14709
1995;Averbamentos;Averbamentos às inscrições;33446
1995;Inscrições;Referentes a pess.col./entid.equip.-const.;23389
1995;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7581
1995;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;19462
1995;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;1869
1995;Inscrições;Referentes a comerciantes individuais;881
1995;Inscrições;Referentes a navios;163
1995;Inscrições;Outras;60356
1995;Matrículas;Matrículas - de comerciantes individuais;873
1995;Matrículas;Matrículas - de sociedades comerciais;23070
1995;Matrículas;Matrículas - de sociedades civis sob forma comercial;53
1995;Matrículas;Matrículas - de cooperativas;61
1995;Matrículas;Matrículas - de EIRL;96
1995;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;129
1995;Matrículas;Matrículas - de navios;63
1995;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);79
1995;Pedidos;Recusas;1751
1995;Pedidos;Fotocópias não certificadas;25365
1995;Pedidos;Informações por escrito;15839
1995;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;29552
1995;Pedidos;Certidões e fotocópias - de teor;263129
1995;Pedidos;Certidões e fotocópias - de narrativa;17138
1994;Averbamentos;Averbamentos às inscrições;30872
1994;Inscrições;Referentes a pess.col./entid.equip.-const.;21670
1994;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;1854
1994;Inscrições;Referentes a comerciantes individuais;783
1994;Inscrições;Referentes a navios;158
1994;Inscrições;Outras;56846
1994;Inscrições;Ref.pess. col. e entid. equip. - alterações do pacto social;25784
1994;Matrículas;Matrículas - de comerciantes individuais;777
1994;Matrículas;Matrículas - de sociedades comerciais;21385
1994;Matrículas;Matrículas - de sociedades civis sob forma comercial;60
1994;Matrículas;Matrículas - de cooperativas;77
1994;Matrículas;Matrículas - de EIRL;59
1994;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;117
1994;Matrículas;Matrículas - de navios;47
1994;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);82
1994;Pedidos;Recusas;1628
1994;Pedidos;Fotocópias não certificadas;21905
1994;Pedidos;Informações por escrito;12028
1994;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;33395
1994;Pedidos;Certidões e fotocópias - de teor;109225
1994;Pedidos;Certidões e fotocópias - de narrativa;5954
1994;Pedidos;Fotocópias em substituição de certidões;141568
1993;Averbamentos;Averbamentos às inscrições;31097
1993;Inscrições;Referentes a pess.col./entid.equip.-const.;23292
1993;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;1466
1993;Inscrições;Referentes a comerciantes individuais;926
1993;Inscrições;Referentes a navios;173
1993;Inscrições;Outras;60217
1993;Inscrições;Ref.pess. col. e entid. equip. - alterações do pacto social;27721
1993;Matrículas;Matrículas - de comerciantes individuais;911
1993;Matrículas;Matrículas - de sociedades comerciais;22990
1993;Matrículas;Matrículas - de sociedades civis sob forma comercial;93
1993;Matrículas;Matrículas - de cooperativas;105
1993;Matrículas;Matrículas - de EIRL;59
1993;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;101
1993;Matrículas;Matrículas - de navios;46
1993;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);77
1993;Pedidos;Recusas;1957
1993;Pedidos;Fotocópias não certificadas;35980
1993;Pedidos;Informações por escrito;10527
1993;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;36711
1993;Pedidos;Certidões e fotocópias - de teor;96871
1993;Pedidos;Certidões e fotocópias - de narrativa;5961
1993;Pedidos;Fotocópias em substituição de certidões;139241
2023;Averbamentos;Total;35091
2023;Outros;Total;337763
2023;Inscrições;Total;158084
2023;Matrículas;Total;37010
2023;Anotações;Total;34353
2023;Impugnações;Total;19
2023;Processos;Total;56094
2023;Pedidos;Total;143569
2022;Averbamentos;Total;36513
2022;Outros;Total;338633
2022;Inscrições;Total;163379
2022;Matrículas;Total;34952
2022;Anotações;Total;32884
2022;Impugnações;Total;6
2022;Processos;Total;62160
2022;Pedidos;Total;142254
2021;Averbamentos;Total;38793
2021;Outros;Total;291070
2021;Inscrições;Total;163751
2021;Matrículas;Total;30195
2021;Anotações;Total;36643
2021;Impugnações;Total;41
2021;Processos;Total;62313
2021;Pedidos;Total;135318
2020;Averbamentos;Total;33939
2020;Outros;Total;293846
2020;Inscrições;Total;146592
2020;Matrículas;Total;27753
2020;Anotações;Total;33256
2020;Impugnações;Total;38
2020;Processos;Total;53231
2020;Pedidos;Total;134048
2019;Averbamentos;Total;30712
2019;Outros;Total;421673
2019;Inscrições;Total;164341
2019;Matrículas;Total;38959
2019;Anotações;Total;31797
2019;Impugnações;Total;14
2019;Processos;Total;53725
2019;Pedidos;Total;170087
2018;Averbamentos;Total;32746
2018;Outros;Total;423106
2018;Inscrições;Total;169921
2018;Matrículas;Total;33987
2018;Anotações;Total;31765
2018;Impugnações;Total;27
2018;Processos;Total;59548
2018;Pedidos;Total;163213
2017;Averbamentos;Total;27518
2017;Outros;Total;407029
2017;Inscrições;Total;149422
2017;Matrículas;Total;30047
2017;Anotações;Total;28895
2017;Impugnações;Total;14
2017;Processos;Total;46089
2017;Pedidos;Total;160832
2016;Averbamentos;Total;41313
2016;Outros;Total;446509
2016;Inscrições;Total;162007
2016;Matrículas;Total;27992
2016;Anotações;Total;29828
2016;Impugnações;Total;17
2016;Processos;Total;65189
2016;Pedidos;Total;164106
2015;Averbamentos;Total;31203
2015;Outros;Total;430825
2015;Inscrições;Total;147849
2015;Matrículas;Total;28747
2015;Anotações;Total;28445
2015;Impugnações;Total;16
2015;Processos;Total;53061
2015;Pedidos;Total;169815
2014;Averbamentos;Total;61608
2014;Outros;Total;441556
2014;Inscrições;Total;158040
2014;Matrículas;Total;26642
2014;Anotações;Total;42164
2014;Impugnações;Total;29
2014;Processos;Total;64901
2014;Pedidos;Total;186754
2013;Averbamentos;Total;50899
2013;Outros;Total;396106
2013;Inscrições;Total;140688
2013;Matrículas;Total;25649
2013;Anotações;Total;42437
2013;Impugnações;Total;15
2013;Processos;Total;48614
2013;Pedidos;Total;195677
2012;Averbamentos;Total;41868
2012;Outros;Total;390746
2012;Inscrições;Total;152462
2012;Matrículas;Total;22338
2012;Anotações;Total;36696
2012;Impugnações;Total;38
2012;Processos;Total;63501
2012;Pedidos;Total;203583
2011;Averbamentos;Total;43302
2011;Outros;Total;442316
2011;Inscrições;Total;161144
2011;Matrículas;Total;32530
2011;Anotações;Total;35091
2011;Impugnações;Total;30
2011;Processos;Total;67939
2011;Pedidos;Total;218755
2010;Averbamentos;Total;41848
2010;Outros;Total;476820
2010;Inscrições;Total;138241
2010;Matrículas;Total;24768
2010;Anotações;Total;31865
2010;Impugnações;Total;33
2010;Processos;Total;59125
2010;Pedidos;Total;236588
2009;Averbamentos;Total;60999
2009;Outros;Total;645649
2009;Inscrições;Total;163215
2009;Matrículas;Total;28128
2009;Anotações;Total;42795
2009;Impugnações;Total;25
2009;Processos;Total;74096
2009;Pedidos;Total;300701
2008;Averbamentos;Total;59078
2008;Outros;Total;721801
2008;Inscrições;Total;193799
2008;Matrículas;Total;33961
2008;Anotações;Total;47667
2008;Impugnações;Total;44
2008;Processos;Total;78304
2008;Pedidos;Total;344785
2007;Averbamentos;Total;40575
2007;Outros;Total;974232
2007;Inscrições;Total;522136
2007;Matrículas;Total;192236
2007;Anotações;Total;83752
2007;Impugnações;Total;36
2007;Processos;Total;42439
2007;Pedidos;Total;321924
2006;Averbamentos;Total;54234
2006;Inscrições;Total;568056
2006;Matrículas;Total;152176
2006;Anotações;Total;123812
2006;Impugnações;Total;93
2006;Processos;Total;29742
2006;Pedidos;Total;1113344
2005;Averbamentos;Total;73285
2005;Inscrições;Total;312131
2005;Matrículas;Total;66020
2005;Anotações;Total;103104
2005;Impugnações;Total;185
2005;Processos;Total;35448
2005;Pedidos;Total;1186206
2004;Averbamentos;Total;56559
2004;Inscrições;Total;188047
2004;Matrículas;Total;27827
2004;Impugnações;Total;75
2004;Pedidos;Total;666899
2003;Averbamentos;Total;68670
2003;Inscrições;Total;224695
2003;Matrículas;Total;34080
2003;Impugnações;Total;108
2003;Pedidos;Total;657447
2002;Averbamentos;Total;53129
2002;Inscrições;Total;280777
2002;Matrículas;Total;36230
2002;Impugnações;Total;93
2002;Pedidos;Total;640615
2001;Averbamentos;Total;42730
2001;Inscrições;Total;218027
2001;Matrículas;Total;47074
2001;Impugnações;Total;105
2001;Pedidos;Total;697896
2000;Averbamentos;Total;40881
2000;Inscrições;Total;164310
2000;Matrículas;Total;33271
2000;Impugnações;Total;86
2000;Pedidos;Total;551949
1999;Averbamentos;Total;49722
1999;Inscrições;Total;218484
1999;Matrículas;Total;30902
1999;Impugnações;Total;73
1999;Pedidos;Total;527556
1998;Averbamentos;Total;41537
1998;Inscrições;Total;231487
1998;Matrículas;Total;30206
1998;Impugnações;Total;84
1998;Pedidos;Total;544846
1997;Averbamentos;Total;40790
1997;Inscrições;Total;127141
1997;Matrículas;Total;26170
1997;Impugnações;Total;95
1997;Pedidos;Total;407256
1996;Averbamentos;Total;37252
1996;Inscrições;Total;118409
1996;Matrículas;Total;24863
1996;Impugnações;Total;73
1996;Pedidos;Total;367983
1995;Averbamentos;Total;33446
1995;Inscrições;Total;113701
1995;Matrículas;Total;24345
1995;Impugnações;Total;79
1995;Pedidos;Total;352774
1994;Averbamentos;Total;30872
1994;Inscrições;Total;107095
1994;Matrículas;Total;22522
1994;Impugnações;Total;82
1994;Pedidos;Total;325703
1993;Averbamentos;Total;31097
1993;Inscrições;Total;113795
1993;Matrículas;Total;24305
1993;Impugnações;Total;77
1993;Pedidos;Total;327248
2023;Total;Total;801983
2022;Total;Total;810781
2021;Total;Total;758124
2020;Total;Total;722703
2019;Total;Total;911308
2018;Total;Total;914313
2017;Total;Total;849846
2016;Total;Total;936961
2015;Total;Total;889961
2014;Total;Total;981694
2013;Total;Total;900085
2012;Total;Total;911232
2011;Total;Total;1001107
2010;Total;Total;1009288
2009;Total;Total;1315608
2008;Total;Total;1479439
2007;Total;Total;2177330
2006;Total;Total;2041457
2005;Total;Total;1776379
2004;Total;Total;939407
2003;Total;Total;985000
2002;Total;Total;1010844
2001;Total;Total;1005832
2000;Total;Total;790497
1999;Total;Total;826737
1998;Total;Total;848160
1997;Total;Total;601452
1996;Total;Total;548580
1995;Total;Total;524345
1994;Total;Total;486274
1993;Total;Total;496522
