Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Avelãs de Cima-Águeda
27-09-2015 19:09:20,60,Arriving,"190,79",314,Car,,,
27-09-2015 19:11:18,57,Arriving,"118,94",275,Car,,,
27-09-2015 19:12:59,55,Arriving,"102,46",306,Car,,,
27-09-2015 19:15:34,42,Arriving,"156,45",314,Car,,,
27-09-2015 19:19:51,64,Arriving,"260,09",771,Semi-Truck,,,
27-09-2015 19:23:25,69,Arriving,"217,31",314,Car,,,
27-09-2015 19:25:53,57,Arriving,"150,05",341,Vans,,,
27-09-2015 19:25:57,66,Arriving,"3,44",305,Car,,,
27-09-2015 19:28:13,57,Arriving,"137,75",274,Car,,,
27-09-2015 19:28:15,59,Arriving,"1,45",290,Car,,,
27-09-2015 19:28:16,61,Arriving,"0,94",345,Vans,,,
27-09-2015 19:28:29,60,Arriving,"12,29",297,Car,,,
27-09-2015 19:30:58,76,Arriving,"151,07",343,Vans,,,
27-09-2015 19:33:52,64,Arriving,"176,85",305,Car,,,
27-09-2015 19:35:15,66,Arriving,"83,87",346,Vans,,,
27-09-2015 19:35:49,60,Arriving,"33,99",372,Vans,,,
27-09-2015 19:35:51,67,Arriving,"1,29",291,Car,,,
27-09-2015 19:41:31,50,Arriving,"344,44",299,Car,,,
27-09-2015 19:48:17,65,Arriving,"411,65",310,Car,,,
27-09-2015 19:48:24,57,Arriving,"7,18",301,Car,,,
27-09-2015 19:56:17,78,Arriving,"479,33",321,Car,,,
27-09-2015 19:58:06,72,Arriving,"110,24",325,Vans,,,
27-09-2015 20:00:44,62,Arriving,"160,05",279,Car,,,
27-09-2015 20:02:46,21,Arriving,"123,78",130,Two-wheelers,,,
27-09-2015 20:03:10,66,Arriving,"24,43",352,Vans,,,
27-09-2015 20:05:13,55,Arriving,"123,92",288,Car,,,
27-09-2015 20:05:18,55,Arriving,"4,99",276,Car,,,
27-09-2015 20:10:20,55,Arriving,"305,54",405,Trucks,,,
27-09-2015 20:13:23,54,Arriving,"186,01",308,Car,,,
27-09-2015 20:23:01,29,Arriving,"586,35",109,Two-wheelers,,,
27-09-2015 20:23:03,35,Arriving,"1,07",251,Car,,,
27-09-2015 20:25:55,14,Arriving,"172,96",354,Vans,,,
27-09-2015 20:28:17,63,Arriving,"143,6",265,Car,,,
27-09-2015 20:29:23,17,Arriving,"65,97",309,Car,,,
27-09-2015 20:32:58,56,Arriving,"217,94",333,Vans,,,
27-09-2015 20:36:39,56,Arriving,"224,5",310,Car,,,
27-09-2015 20:48:23,64,Arriving,0,344,Vans,,,
27-09-2015 20:49:39,15,Arriving,"76,23",351,Vans,,,
27-09-2015 21:00:41,75,Arriving,0,299,Car,,,
27-09-2015 21:03:06,55,Arriving,"146,58",414,Trucks,,,
27-09-2015 21:04:07,14,Arriving,"60,43",309,Car,,,
27-09-2015 21:06:20,19,Arriving,"134,62",289,Car,,,
27-09-2015 21:09:10,60,Arriving,"172,28",406,Trucks,,,
27-09-2015 21:12:08,59,Arriving,"179,43",280,Car,,,
27-09-2015 21:13:16,14,Arriving,"68,04",325,Vans,,,
27-09-2015 21:13:21,23,Arriving,"4,54",148,Two-wheelers,,,
27-09-2015 21:15:04,10,Arriving,"103,83",194,Car,,,
27-09-2015 21:16:09,23,Arriving,"64,41",282,Car,,,
27-09-2015 21:16:11,28,Arriving,"1,62",389,Trucks,,,
27-09-2015 21:33:02,56,Arriving,0,317,Car,,,
27-09-2015 21:33:20,49,Arriving,"17,1",332,Vans,,,
27-09-2015 21:37:20,84,Arriving,"243,69",304,Car,,,
27-09-2015 21:58:50,56,Arriving,0,308,Car,,,
27-09-2015 22:02:45,18,Arriving,"237,09",317,Car,,,
27-09-2015 22:08:46,45,Arriving,"365,95",289,Car,,,
27-09-2015 22:17:26,50,Arriving,"527,27",274,Car,,,
27-09-2015 22:21:11,48,Arriving,"227,79",261,Car,,,
27-09-2015 22:21:50,64,Arriving,"39,42",290,Car,,,
27-09-2015 22:24:23,46,Arriving,"154,84",229,Car,,,
27-09-2015 22:26:54,50,Arriving,"152,8",293,Car,,,
27-09-2015 22:29:08,59,Arriving,"135,72",318,Car,,,
27-09-2015 22:29:26,55,Arriving,"18,57",280,Car,,,
27-09-2015 22:30:03,73,Arriving,"36,73",329,Vans,,,
27-09-2015 22:38:49,70,Arriving,"533,9",364,Vans,,,
27-09-2015 22:38:56,54,Arriving,"6,15",306,Car,,,
27-09-2015 22:52:10,48,Arriving,0,331,Vans,,,
27-09-2015 23:21:00,72,Arriving,0,300,Car,,,
28-09-2015 00:14:39,55,Arriving,0,305,Car,,,
28-09-2015 00:18:57,42,Arriving,"260,59",406,Trucks,,,
28-09-2015 03:49:46,62,Arriving,0,332,Vans,,,
28-09-2015 04:05:40,39,Arriving,0,287,Car,,,
28-09-2015 04:39:15,57,Arriving,0,450,Trucks,,,
28-09-2015 05:11:53,56,Arriving,0,286,Car,,,
28-09-2015 05:25:44,33,Arriving,0,123,Two-wheelers,,,
28-09-2015 05:27:20,60,Arriving,"97,51",297,Car,,,
28-09-2015 05:38:17,75,Arriving,0,282,Car,,,
28-09-2015 05:48:04,75,Arriving,"595,73",297,Car,,,
28-09-2015 06:36:39,63,Arriving,0,308,Car,,,
28-09-2015 06:43:15,32,Arriving,"402,39",115,Two-wheelers,,,
28-09-2015 06:44:18,57,Arriving,"63,01",306,Car,,,
28-09-2015 06:51:08,81,Arriving,"416,34",292,Car,,,
28-09-2015 07:01:28,67,Arriving,"628,41",365,Vans,,,
28-09-2015 07:04:30,74,Arriving,"184,24",367,Vans,,,
28-09-2015 07:04:57,61,Arriving,"26,97",362,Vans,,,
28-09-2015 07:06:38,52,Arriving,"102,46",315,Car,,,
28-09-2015 07:12:45,66,Arriving,"371,54",299,Car,,,
28-09-2015 07:13:37,41,Arriving,"52,27",271,Car,,,
28-09-2015 07:16:41,60,Arriving,"186,38",337,Vans,,,
28-09-2015 07:20:53,47,Arriving,"255,26",326,Vans,,,
28-09-2015 07:21:08,61,Arriving,"15,77",287,Car,,,
28-09-2015 07:27:41,43,Arriving,"398,06",322,Car,,,
28-09-2015 07:29:35,58,Arriving,"115,52",413,Trucks,,,
28-09-2015 07:29:37,58,Arriving,"1,35",296,Car,,,
28-09-2015 07:29:47,61,Arriving,"9,53",289,Car,,,
28-09-2015 07:30:43,63,Arriving,"56,94",320,Car,,,
28-09-2015 07:31:39,46,Arriving,"55,66",408,Trucks,,,
28-09-2015 07:31:59,81,Arriving,"20,73",260,Car,,,
28-09-2015 07:32:20,66,Arriving,"20,43",260,Car,,,
28-09-2015 07:32:39,67,Arriving,"19,44",337,Vans,,,
28-09-2015 07:33:44,76,Arriving,"66,07",312,Car,,,
28-09-2015 07:34:52,73,Arriving,"68,5",303,Car,,,
28-09-2015 07:36:40,53,Arriving,"108,98",355,Vans,,,
28-09-2015 07:37:06,59,Arriving,"26,16",399,Trucks,,,
28-09-2015 07:38:00,37,Arriving,"54,09",77,Two-wheelers,,,
28-09-2015 07:43:58,51,Arriving,"363,42",288,Car,,,
28-09-2015 07:44:01,26,Arriving,"2,78",100,Two-wheelers,,,
28-09-2015 07:44:44,79,Arriving,"43,14",319,Car,,,
28-09-2015 07:45:56,60,Arriving,"72,76",409,Trucks,,,
28-09-2015 07:45:57,62,Arriving,"0,36",300,Car,,,
28-09-2015 07:48:53,65,Arriving,"178,56",253,Car,,,
28-09-2015 07:50:41,62,Arriving,"108,94",383,Vans,,,
28-09-2015 07:50:59,74,Arriving,"18,59",277,Car,,,
28-09-2015 07:51:01,71,Arriving,"1,36",295,Car,,,
28-09-2015 07:52:18,74,Arriving,"77,93",357,Vans,,,
28-09-2015 07:52:36,70,Arriving,"17,86",280,Car,,,
28-09-2015 07:52:46,70,Arriving,"9,89",227,Car,,,
28-09-2015 07:52:47,67,Arriving,"0,75",320,Car,,,
28-09-2015 07:53:55,62,Arriving,"68,59",781,Semi-Truck,,,
28-09-2015 07:56:15,52,Arriving,"140,73",814,Semi-Truck,,,
28-09-2015 08:00:12,63,Arriving,"240,35",727,Semi-Truck,,,
28-09-2015 08:08:56,86,Arriving,"531,11",314,Car,,,
28-09-2015 08:09:26,81,Arriving,"29,92",305,Car,,,
28-09-2015 08:13:27,87,Arriving,"244,31",321,Car,,,
28-09-2015 08:14:46,53,Arriving,"79,9",318,Car,,,
28-09-2015 08:19:01,77,Arriving,"258,4",314,Car,,,
28-09-2015 08:26:02,47,Arriving,"426,85",286,Car,,,
28-09-2015 08:26:07,66,Arriving,"5,16",292,Car,,,
28-09-2015 08:27:32,80,Arriving,"85,53",382,Vans,,,
28-09-2015 08:29:06,56,Arriving,"94,78",314,Car,,,
28-09-2015 08:30:12,83,Arriving,"67,49",288,Car,,,
28-09-2015 08:34:31,72,Arriving,"262,4",324,Car,,,
28-09-2015 08:34:58,50,Arriving,"27,07",382,Vans,,,
28-09-2015 08:36:33,63,Arriving,"95,59",339,Vans,,,
28-09-2015 08:37:32,62,Arriving,"60,05",330,Vans,,,
28-09-2015 08:38:52,82,Arriving,"80,38",285,Car,,,
28-09-2015 08:43:49,70,Arriving,"301,03",318,Car,,,
28-09-2015 08:44:44,62,Arriving,"55,52",291,Car,,,
28-09-2015 08:46:44,48,Arriving,"122,02",264,Car,,,
28-09-2015 08:47:12,82,Arriving,"27,34",288,Car,,,
28-09-2015 08:48:46,50,Arriving,"95,31",320,Car,,,
28-09-2015 08:49:48,63,Arriving,"62,98",298,Car,,,
28-09-2015 08:50:19,59,Arriving,"30,41",1008,Semi-Truck,,,
28-09-2015 08:50:52,51,Arriving,"32,89",348,Vans,,,
28-09-2015 08:51:26,76,Arriving,"34,31",381,Vans,,,
28-09-2015 08:52:46,77,Arriving,"80,83",340,Vans,,,
28-09-2015 08:53:51,67,Arriving,"65,02",312,Car,,,
28-09-2015 08:54:01,75,Arriving,"10,53",273,Car,,,
28-09-2015 08:54:05,74,Arriving,"4,16",302,Car,,,
28-09-2015 08:55:51,50,Arriving,"106,91",283,Car,,,
28-09-2015 08:56:13,84,Arriving,"21,47",378,Vans,,,
28-09-2015 08:57:10,57,Arriving,"57,57",366,Vans,,,
28-09-2015 09:00:42,72,Arriving,"215,02",334,Vans,,,
28-09-2015 09:04:18,58,Arriving,"218,95",275,Car,,,
28-09-2015 09:13:07,57,Arriving,"536,96",246,Car,,,
28-09-2015 09:15:12,78,Arriving,"125,95",304,Car,,,
28-09-2015 09:18:29,86,Arriving,"199,84",306,Car,,,
28-09-2015 09:21:47,88,Arriving,"200,7",273,Car,,,
28-09-2015 09:26:48,66,Arriving,"305,42",271,Car,,,
28-09-2015 09:26:59,58,Arriving,"10,27",307,Car,,,
28-09-2015 09:40:23,74,Arriving,0,327,Vans,,,
28-09-2015 09:52:52,27,Arriving,0,88,Two-wheelers,,,
28-09-2015 09:56:38,56,Arriving,229,294,Car,,,
28-09-2015 10:01:09,59,Arriving,"274,34",293,Car,,,
28-09-2015 10:01:13,60,Arriving,"4,47",124,Two-wheelers,,,
28-09-2015 10:05:49,77,Arriving,"278,86",354,Vans,,,
28-09-2015 10:24:14,61,Arriving,0,305,Car,,,
28-09-2015 10:26:27,81,Arriving,"134,67",393,Trucks,,,
28-09-2015 10:34:31,54,Arriving,"490,11",306,Car,,,
28-09-2015 10:34:47,51,Arriving,"15,74",279,Car,,,
28-09-2015 10:36:57,64,Arriving,"131,66",405,Trucks,,,
28-09-2015 10:39:06,78,Arriving,"130,84",335,Vans,,,
28-09-2015 10:39:12,78,Arriving,"5,79",268,Car,,,
28-09-2015 10:50:53,63,Arriving,0,525,Trucks,,,
28-09-2015 10:51:00,84,Arriving,"7,07",330,Vans,,,
28-09-2015 10:56:42,66,Arriving,"346,6",348,Vans,,,
28-09-2015 10:58:00,46,Arriving,"78,95",350,Vans,,,
28-09-2015 10:59:02,50,Arriving,"61,77",421,Trucks,,,
28-09-2015 11:04:20,68,Arriving,"322,7",373,Vans,,,
28-09-2015 11:06:52,53,Arriving,"153,44",360,Vans,,,
28-09-2015 11:14:14,47,Arriving,"448,41",273,Car,,,
28-09-2015 11:14:50,71,Arriving,"36,21",369,Vans,,,
28-09-2015 11:21:17,71,Arriving,"392,42",251,Car,,,
28-09-2015 11:21:32,62,Arriving,"14,93",305,Car,,,
28-09-2015 11:23:34,62,Arriving,"123,4",306,Car,,,
28-09-2015 11:28:26,66,Arriving,"296,34",368,Vans,,,
28-09-2015 11:31:30,59,Arriving,"185,96",322,Car,,,
28-09-2015 11:34:46,63,Arriving,"198,89",326,Vans,,,
28-09-2015 11:38:02,60,Arriving,"197,98",412,Trucks,,,
28-09-2015 11:42:54,36,Arriving,"296,27",108,Two-wheelers,,,
28-09-2015 11:43:23,61,Arriving,"28,51",1057,Semi-Truck,,,
28-09-2015 11:43:37,45,Arriving,"13,66",357,Vans,,,
28-09-2015 11:43:40,70,Arriving,"3,16",302,Car,,,
28-09-2015 11:49:53,71,Arriving,"377,97",298,Car,,,
28-09-2015 11:50:59,63,Arriving,"66,61",377,Vans,,,
28-09-2015 11:51:08,60,Arriving,"8,92",312,Car,,,
28-09-2015 11:56:47,59,Arriving,"343,52",289,Car,,,
28-09-2015 11:58:22,45,Arriving,"95,52",292,Car,,,
28-09-2015 12:05:35,55,Arriving,"438,96",327,Vans,,,
28-09-2015 12:12:17,47,Arriving,"407,99",541,Semi-Truck,,,
28-09-2015 12:27:50,69,Arriving,0,265,Car,,,
28-09-2015 12:28:18,58,Arriving,"28,33",286,Car,,,
28-09-2015 12:40:20,57,Arriving,0,282,Car,,,
28-09-2015 12:41:59,55,Arriving,"99,41",274,Car,,,
28-09-2015 12:44:47,82,Arriving,"170,88",266,Car,,,
28-09-2015 12:45:14,63,Arriving,"27,17",275,Car,,,
28-09-2015 12:46:09,25,Arriving,"54,71",350,Vans,,,
28-09-2015 12:49:08,73,Arriving,"180,95",385,Trucks,,,
28-09-2015 13:03:48,54,Arriving,0,314,Car,,,
28-09-2015 13:09:13,73,Arriving,"328,97",288,Car,,,
28-09-2015 13:09:57,78,Arriving,"44,55",306,Car,,,
28-09-2015 13:17:44,30,Arriving,"474,11",82,Two-wheelers,,,
28-09-2015 13:20:18,57,Arriving,"155,62",342,Vans,,,
28-09-2015 13:21:40,78,Arriving,"83,55",137,Two-wheelers,,,
28-09-2015 13:22:44,50,Arriving,"63,76",294,Car,,,
28-09-2015 13:26:27,73,Arriving,"225,98",389,Trucks,,,
28-09-2015 13:27:42,61,Arriving,"75,96",523,Trucks,,,
28-09-2015 13:29:39,63,Arriving,"118,01",264,Car,,,
28-09-2015 13:33:11,63,Arriving,"215,25",286,Car,,,
28-09-2015 13:37:05,71,Arriving,"236,73",333,Vans,,,
28-09-2015 13:41:02,59,Arriving,"240,78",594,Semi-Truck,,,
28-09-2015 13:41:18,78,Arriving,"15,16",322,Car,,,
28-09-2015 13:41:42,53,Arriving,"24,67",357,Vans,,,
28-09-2015 13:49:35,70,Arriving,"479,16",337,Vans,,,
28-09-2015 13:53:31,65,Arriving,"239,35",335,Vans,,,
28-09-2015 13:54:09,65,Arriving,"38,54",324,Car,,,
28-09-2015 13:54:43,49,Arriving,"33,94",346,Vans,,,
28-09-2015 14:02:19,57,Arriving,"461,79",267,Car,,,
28-09-2015 14:06:55,61,Arriving,"280,45",315,Car,,,
28-09-2015 14:10:12,13,Arriving,"197,85",387,Trucks,,,
28-09-2015 14:12:47,49,Arriving,"156,73",274,Car,,,
28-09-2015 14:18:26,81,Arriving,"343,54",304,Car,,,
28-09-2015 14:22:25,54,Arriving,"242,79",273,Car,,,
28-09-2015 14:32:18,50,Arriving,"600,81",299,Car,,,
28-09-2015 14:38:19,29,Arriving,"365,4",639,Semi-Truck,,,
28-09-2015 14:44:07,62,Arriving,"352,93",317,Car,,,
28-09-2015 14:49:41,65,Arriving,"338,2",324,Car,,,
28-09-2015 14:52:08,67,Arriving,"148,86",475,Trucks,,,
28-09-2015 14:53:34,86,Arriving,"86,86",335,Vans,,,
28-09-2015 15:01:45,64,Arriving,"497,47",263,Car,,,
28-09-2015 15:03:03,57,Arriving,"79,09",299,Car,,,
28-09-2015 15:03:09,59,Arriving,"5,71",373,Vans,,,
28-09-2015 15:03:14,62,Arriving,"4,84",353,Vans,,,
28-09-2015 15:04:47,68,Arriving,"94,19",268,Car,,,
28-09-2015 15:08:25,62,Arriving,"221,02",256,Car,,,
28-09-2015 15:11:52,65,Arriving,"209,4",324,Car,,,
28-09-2015 15:16:48,55,Arriving,"300,13",306,Car,,,
28-09-2015 15:20:51,79,Arriving,"246,84",305,Car,,,
28-09-2015 15:28:51,72,Arriving,"486,42",325,Vans,,,
28-09-2015 15:29:52,53,Arriving,"61,81",251,Car,,,
28-09-2015 15:45:54,46,Arriving,0,286,Car,,,
28-09-2015 15:49:49,61,Arriving,"238,04",317,Car,,,
28-09-2015 15:51:10,54,Arriving,"81,56",450,Trucks,,,
28-09-2015 15:54:53,79,Arriving,"226,24",327,Vans,,,
28-09-2015 15:56:23,33,Arriving,"90,53",399,Trucks,,,
28-09-2015 16:02:25,68,Arriving,"366,49",379,Vans,,,
28-09-2015 16:02:33,72,Arriving,"8,21",313,Car,,,
28-09-2015 16:03:31,38,Arriving,"58,37",335,Vans,,,
28-09-2015 16:04:51,81,Arriving,"80,34",309,Car,,,
28-09-2015 16:11:31,53,Arriving,"406,09",310,Car,,,
28-09-2015 16:13:05,75,Arriving,"94,71",307,Car,,,
28-09-2015 16:13:45,26,Arriving,"39,54",315,Car,,,
28-09-2015 16:13:47,37,Arriving,"2,68",140,Two-wheelers,,,
28-09-2015 16:14:36,56,Arriving,"48,89",331,Vans,,,
28-09-2015 16:14:53,65,Arriving,"16,86",288,Car,,,
28-09-2015 16:17:51,58,Arriving,"180,72",277,Car,,,
28-09-2015 16:27:33,63,Arriving,"590,44",330,Vans,,,
28-09-2015 16:28:46,33,Arriving,"72,79",323,Car,,,
28-09-2015 16:30:40,56,Arriving,"115,57",209,Car,,,
28-09-2015 16:33:34,74,Arriving,"176,74",379,Vans,,,
28-09-2015 16:36:43,68,Arriving,"190,84",594,Semi-Truck,,,
28-09-2015 16:42:29,44,Arriving,"350,8",353,Vans,,,
28-09-2015 16:43:09,59,Arriving,"40,09",259,Car,,,
28-09-2015 16:50:06,64,Arriving,"422,66",327,Vans,,,
28-09-2015 16:51:02,77,Arriving,"56,63",323,Car,,,
28-09-2015 16:51:21,82,Arriving,"18,82",362,Vans,,,
28-09-2015 16:52:40,57,Arriving,"80,46",375,Vans,,,
28-09-2015 16:53:34,58,Arriving,"54,55",277,Car,,,
28-09-2015 17:05:43,73,Arriving,0,298,Car,,,
28-09-2015 17:08:12,51,Arriving,"150,73",335,Vans,,,
28-09-2015 17:11:07,28,Arriving,"178,06",89,Two-wheelers,,,
28-09-2015 17:13:05,54,Arriving,"119,14",324,Car,,,
28-09-2015 17:13:45,45,Arriving,"38,69",1068,Semi-Truck,,,
28-09-2015 17:13:48,51,Arriving,"3,57",293,Car,,,
28-09-2015 17:14:59,15,Arriving,"70,34",199,Car,,,
28-09-2015 17:17:06,97,Arriving,"129,12",313,Car,,,
28-09-2015 17:23:21,84,Arriving,"380,64",350,Vans,,,
28-09-2015 17:24:02,46,Arriving,"40,79",380,Vans,,,
28-09-2015 17:27:16,53,Arriving,"196,39",389,Trucks,,,
28-09-2015 17:30:43,58,Arriving,"209,74",283,Car,,,
28-09-2015 17:32:14,59,Arriving,"91,71",298,Car,,,
28-09-2015 17:32:15,61,Arriving,"0,69",352,Vans,,,
28-09-2015 17:34:25,53,Arriving,"131,1",660,Semi-Truck,,,
28-09-2015 17:40:05,60,Arriving,"344,56",320,Car,,,
28-09-2015 17:41:10,64,Arriving,"65,91",261,Car,,,
28-09-2015 17:43:20,56,Arriving,"131,17",302,Car,,,
28-09-2015 17:45:04,45,Arriving,"105,35",291,Car,,,
28-09-2015 17:46:29,74,Arriving,"86,36",332,Vans,,,
28-09-2015 17:52:24,66,Arriving,"359,54",387,Trucks,,,
28-09-2015 17:54:26,59,Arriving,"123,17",283,Car,,,
28-09-2015 17:55:33,47,Arriving,"67,64",337,Vans,,,
28-09-2015 17:57:44,65,Arriving,"133,02",262,Car,,,
28-09-2015 17:58:01,46,Arriving,"16,78",202,Car,,,
28-09-2015 18:01:13,68,Arriving,"194,5",286,Car,,,
28-09-2015 18:07:43,51,Arriving,"395,97",391,Trucks,,,
28-09-2015 18:12:06,51,Arriving,"266,45",277,Car,,,
28-09-2015 18:13:05,64,Arriving,"59,07",322,Car,,,
28-09-2015 18:13:44,60,Arriving,"39,09",292,Car,,,
28-09-2015 18:14:17,52,Arriving,"33,27",275,Car,,,
28-09-2015 18:16:25,43,Arriving,"128,91",428,Trucks,,,
28-09-2015 18:17:05,72,Arriving,"40,86",365,Vans,,,
28-09-2015 18:17:24,81,Arriving,"18,86",334,Vans,,,
28-09-2015 18:18:05,65,Arriving,"41,5",270,Car,,,
28-09-2015 18:24:20,57,Arriving,"380,4",349,Vans,,,
28-09-2015 18:28:34,59,Arriving,"256,54",299,Car,,,
28-09-2015 18:29:24,64,Arriving,"50,57",261,Car,,,
28-09-2015 18:29:26,63,Arriving,"1,67",281,Car,,,
28-09-2015 18:30:06,61,Arriving,"40,92",344,Vans,,,
28-09-2015 18:34:00,68,Arriving,"236,44",314,Car,,,
28-09-2015 18:34:12,71,Arriving,"12,43",258,Car,,,
28-09-2015 18:36:09,68,Arriving,"118,6",443,Trucks,,,
28-09-2015 18:38:35,72,Arriving,"147,48",341,Vans,,,
28-09-2015 18:41:20,71,Arriving,"166,84",336,Vans,,,
28-09-2015 18:41:48,80,Arriving,"28,18",276,Car,,,
28-09-2015 18:44:02,52,Arriving,"136,39",345,Vans,,,
28-09-2015 18:52:27,58,Arriving,"511,25",529,Trucks,,,
28-09-2015 18:53:08,64,Arriving,"40,99",316,Car,,,
28-09-2015 18:53:12,60,Arriving,"4,02",281,Car,,,
28-09-2015 18:55:12,75,Arriving,"122,21",285,Car,,,
28-09-2015 18:55:16,61,Arriving,"3,41",283,Car,,,
28-09-2015 18:58:33,59,Arriving,"199,02",279,Car,,,
28-09-2015 18:58:41,59,Arriving,"8,13",261,Car,,,
28-09-2015 19:05:20,100,Arriving,"405,27",257,Car,,,
28-09-2015 19:07:32,80,Arriving,"133,57",351,Vans,,,
28-09-2015 19:08:17,58,Arriving,"44,59",299,Car,,,
28-09-2015 19:11:55,66,Arriving,"221,69",261,Car,,,
28-09-2015 19:12:23,59,Arriving,"27,49",300,Car,,,
28-09-2015 19:13:03,48,Arriving,"40,88",312,Car,,,
28-09-2015 19:15:17,54,Arriving,"134,91",314,Car,,,
28-09-2015 19:17:23,45,Arriving,"127,95",106,Two-wheelers,,,
28-09-2015 19:18:52,66,Arriving,"90,24",521,Trucks,,,
28-09-2015 19:24:03,56,Arriving,"315,03",378,Vans,,,
28-09-2015 19:26:04,58,Arriving,"122,41",283,Car,,,
28-09-2015 19:26:07,76,Arriving,"2,39",158,Car,,,
28-09-2015 19:31:19,71,Arriving,"316,31",442,Trucks,,,
28-09-2015 19:31:23,71,Arriving,"3,66",233,Car,,,
28-09-2015 19:31:50,57,Arriving,"26,92",381,Vans,,,
28-09-2015 19:32:23,66,Arriving,"33,07",395,Trucks,,,
28-09-2015 19:33:09,51,Arriving,"46,47",352,Vans,,,
28-09-2015 19:34:32,88,Arriving,"84,36",321,Car,,,
28-09-2015 19:39:22,59,Arriving,"293,82",249,Car,,,
28-09-2015 19:41:05,48,Arriving,"104,06",285,Car,,,
28-09-2015 19:42:10,89,Arriving,"65,6",259,Car,,,
28-09-2015 19:42:11,86,Arriving,"1,1",293,Car,,,
28-09-2015 19:44:42,56,Arriving,"152,83",329,Vans,,,
28-09-2015 19:45:50,63,Arriving,"68,98",269,Car,,,
28-09-2015 19:45:55,68,Arriving,"4,13",308,Car,,,
28-09-2015 19:46:05,68,Arriving,"10,13",386,Trucks,,,
28-09-2015 19:48:04,51,Arriving,"120,29",350,Vans,,,
28-09-2015 19:50:26,45,Arriving,"143,88",333,Vans,,,
28-09-2015 19:51:59,65,Arriving,"93,98",253,Car,,,
28-09-2015 19:52:37,79,Arriving,"38,76",233,Car,,,
28-09-2015 19:58:29,53,Arriving,"356,83",377,Vans,,,
28-09-2015 20:05:21,74,Arriving,"417,65",307,Car,,,
28-09-2015 20:08:33,50,Arriving,"193,84",312,Car,,,
28-09-2015 20:08:35,60,Arriving,"2,39",393,Trucks,,,
28-09-2015 20:08:49,21,Arriving,"12,97",85,Two-wheelers,,,
28-09-2015 20:14:00,60,Arriving,"315,99",271,Car,,,
28-09-2015 20:20:45,79,Arriving,"410,09",309,Car,,,
28-09-2015 20:24:09,73,Arriving,"207,08",279,Car,,,
28-09-2015 20:35:12,75,Arriving,0,331,Vans,,,
28-09-2015 20:55:03,64,Arriving,0,382,Vans,,,
28-09-2015 20:58:31,55,Arriving,"210,05",301,Car,,,
28-09-2015 20:58:59,85,Arriving,"28,11",431,Trucks,,,
28-09-2015 20:59:47,55,Arriving,"48,24",295,Car,,,
28-09-2015 21:04:17,36,Arriving,"273,93",414,Trucks,,,
28-09-2015 21:04:23,40,Arriving,"5,1",168,Car,,,
28-09-2015 21:05:53,54,Arriving,"91,15",233,Car,,,
28-09-2015 21:08:07,77,Arriving,"136,34",283,Car,,,
28-09-2015 21:10:46,85,Arriving,"161,26",274,Car,,,
28-09-2015 21:17:18,71,Arriving,"397,47",354,Vans,,,
28-09-2015 21:18:50,64,Arriving,"92,75",320,Car,,,
28-09-2015 21:30:45,77,Arriving,0,292,Car,,,
28-09-2015 21:43:56,57,Arriving,0,289,Car,,,
28-09-2015 22:18:23,58,Arriving,0,276,Car,,,
28-09-2015 23:11:23,54,Arriving,0,399,Trucks,,,
28-09-2015 23:38:23,76,Arriving,0,335,Vans,,,
28-09-2015 23:59:08,74,Arriving,0,292,Car,,,
29-09-2015 00:28:13,43,Arriving,0,287,Car,,,
29-09-2015 00:28:18,42,Arriving,"4,99",401,Trucks,,,
29-09-2015 03:36:34,64,Arriving,0,270,Car,,,
29-09-2015 05:18:37,64,Arriving,0,328,Vans,,,
29-09-2015 05:29:18,72,Arriving,"650,22",279,Car,,,
29-09-2015 05:29:46,40,Arriving,"27,83",122,Two-wheelers,,,
29-09-2015 05:37:07,74,Arriving,"447,22",280,Car,,,
29-09-2015 05:44:38,73,Arriving,"457,76",293,Car,,,
29-09-2015 05:53:18,74,Arriving,"527,34",321,Car,,,
29-09-2015 06:38:42,65,Arriving,0,360,Vans,,,
29-09-2015 06:52:41,87,Arriving,0,319,Car,,,
29-09-2015 06:55:21,77,Arriving,"162,21",272,Car,,,
29-09-2015 07:03:18,32,Arriving,"483,42",103,Two-wheelers,,,
29-09-2015 07:08:11,75,Arriving,"297,12",408,Trucks,,,
29-09-2015 07:12:32,71,Arriving,"265,15",272,Car,,,
29-09-2015 07:16:20,69,Arriving,"230,44",307,Car,,,
29-09-2015 07:20:05,76,Arriving,"228,34",355,Vans,,,
29-09-2015 07:21:35,63,Arriving,"91,13",613,Semi-Truck,,,
29-09-2015 07:26:16,63,Arriving,"284,71",260,Car,,,
29-09-2015 07:26:27,67,Arriving,"10,91",282,Car,,,
29-09-2015 07:26:41,69,Arriving,"13,34",290,Car,,,
29-09-2015 07:26:58,63,Arriving,"16,95",393,Trucks,,,
29-09-2015 07:27:36,64,Arriving,"38,51",311,Car,,,
29-09-2015 07:28:45,72,Arriving,"69,8",284,Car,,,
29-09-2015 07:30:07,66,Arriving,"82,63",302,Car,,,
29-09-2015 07:31:20,50,Arriving,"74,28",396,Trucks,,,
29-09-2015 07:31:26,75,Arriving,"5,19",261,Car,,,
29-09-2015 07:34:05,65,Arriving,"161,11",324,Car,,,
