Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Total;70
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Total;16
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Total;..
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Total;109
2004;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Total;..
2004;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Total;861
2004;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Total;54
2004;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Total;3269
2004;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Total;5442
2004;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Total;4497
2004;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Total;1341
2004;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Total;4054
2004;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Total;..
2004;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Total;274
2004;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Total;794
2004;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Total;7289
2004;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Total;3658
2004;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outros furtos;Total;13106
2004;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Total;25959
2004;(CP) Contra o património;Contra a propriedade;Roubo a residência;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Total;109
2004;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Total;73
2004;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Total;349
2004;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Total;..
2004;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Total;430
2004;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outros roubos;Total;4546
2004;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Total;90
2004;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Total;..
2004;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outro dano;Total;13650
2004;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Total;2952
2004;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Total;..
2004;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Total;1081
2004;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Total;179
2004;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Total;11
2004;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Total;970
2004;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Total;56
2004;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Total;..
2004;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Total;..
2004;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Total;..
2004;(CP) Contra o património;Contra o património em geral;Outras burlas;Total;4439
2004;(CP) Contra o património;Contra o património em geral;Extorsão;Total;193
2004;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Total;..
2004;(CP) Contra o património;Contra o património em geral;Outras extorsões;Total;..
2004;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Total;106
2004;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Total;98
2004;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Total;..
2004;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Total;252
2004;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Total;15
2004;(CP) Contra o património;Outros contra o património;Outros contra o património;Total;42
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Total;5
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Total;..
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Total;..
2004;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Total;173
2004;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Total;205
2004;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Total;163
2004;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Total;1355
2004;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Total;135
2004;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Total;2277
2004;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Total;491
2004;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Total;461
2004;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Total;789
2004;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Total;10
2004;(CP) Contra vida em sociedade;Perigo comum;Poluição;Total;31
2004;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Total;33
2004;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Total;30
2004;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Total;1000
2004;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Total;139
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Total;..
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Total;21592
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Total;..
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Total;446
2004;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Total;..
2004;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Total;..
2004;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Total;..
2004;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Total;261
2004;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Total;40
2004;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Total;53
2004;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Total;109
2004;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Total;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Total;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Total;..
2004;(CP) Contra o Estado;Eleitorais;Eleitorais;Total;..
2004;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Total;1918
2004;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Total;3288
2004;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Total;19
2004;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Total;11
2004;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Total;39
2004;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Total;528
2004;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Total;62
2004;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Total;..
2004;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Total;..
2004;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Total;..
2004;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Total;41
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Total;154
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Total;66
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Total;34
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Total;16
2004;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Total;19
2004;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;Total;..
2004;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Total;..
2004;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Total;5662
2004;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Total;..
2004;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Total;400
2004;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;Total;..
2004;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Total;..
2004;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Total;..
2004;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Total;..
2004;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Total;..
2004;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Total;..
2004;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Total;..
2004;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Total;..
2004;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Total;..
2004;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Total;..
2004;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Total;..
2004;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Total;4
2004;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Total;..
2004;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Total;619
2004;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Total;566
2004;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Total;1691
2004;Legislação Avulsa;Tributários comuns;Burla tributária;Total;..
2004;Legislação Avulsa;Tributários comuns;Frustração de créditos;Total;13
2004;Legislação Avulsa;Tributários comuns;Violação de segredo;Total;..
2004;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Total;..
2004;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Total;..
2004;Legislação Avulsa;Aduaneiros;Contrabando;Total;..
2004;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Total;..
2004;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Total;..
2004;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Total;31
2004;Legislação Avulsa;Fiscais;Fraude fiscal;Total;434
2004;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Total;1565
2004;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Total;37
2004;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Total;..
2004;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Total;..
2004;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Total;12
2004;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Total;30
2004;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Total;59
2004;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Total;4
2004;Legislação Avulsa;Contra a economia;Especulação;Total;158
2004;Legislação Avulsa;Contra a economia;Outros contra a economia;Total;114
2004;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Total;..
2004;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Total;..
2004;Legislação Avulsa;Jogo;Coação à prática de jogo;Total;..
2004;Legislação Avulsa;Jogo;Jogo fraudulento;Total;..
2004;Legislação Avulsa;Jogo;Usura para jogo;Total;..
2004;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Total;..
2004;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Total;1564
2004;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Total;323
2004;Legislação Avulsa;Informáticos;Reprodução programa protegido;Total;..
2004;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Total;35
2004;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Total;..
2004;Legislação Avulsa;Informáticos;Falsidade informática;Total;..
2004;Legislação Avulsa;Informáticos;Sabotagem informática;Total;..
2004;Legislação Avulsa;Informáticos;Outros informáticos;Total;8
2004;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Total;6
2004;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Total;..
2004;Legislação Avulsa;Marítimos;Embarque clandestino;Total;..
2004;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Total;..
2004;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Total;..
2004;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Total;..
2004;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Total;4
2004;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Total;..
2004;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Total;..
2004;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Total;..
2004;Legislação Avulsa;Desporto;Outros relativos desporto;Total;..
2004;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Total;18318
2004;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Total;28
2004;Legislação Avulsa;Outros crimes;Outros crimes;Total;4969
2004;N.E.;N.E.;N.E.;Total;..
2003;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Total;140
2003;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Total;1007
2003;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Total;58
2003;(CP) Contra as pessoas;Contra a vida;Aborto;Total;32
2003;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Total;287
2003;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Total;1147
2003;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Total;55131
2003;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Total;4445
2003;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Total;290
2003;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Total;10117
2003;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Total;..
2003;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Total;1321
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Total;602
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Total;20424
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Total;..
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Total;..
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Total;426
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Total;..
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Total;..
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Total;522
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Total;827
2003;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Total;13345
2003;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Total;..
2003;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Total;30
2003;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Total;88
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Total;1605
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Total;68
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Total;8
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Total;..
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Total;86
2003;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Total;..
2003;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Total;827
2003;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Total;53
2003;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Total;3733
2003;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Total;5450
2003;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Total;5027
2003;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Total;2150
2003;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Total;4524
2003;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Total;..
2003;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Total;336
2003;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Total;841
2003;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Total;7713
2003;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Total;3504
2003;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outros furtos;Total;13623
2003;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Total;23630
2003;(CP) Contra o património;Contra a propriedade;Roubo a residência;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Total;149
2003;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Total;44
2003;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Total;277
2003;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Total;..
2003;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Total;241
2003;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outros roubos;Total;4012
2003;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Total;116
2003;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Total;..
2003;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outro dano;Total;14051
2003;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Total;2905
2003;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Total;..
2003;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Total;1128
2003;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Total;188
2003;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Total;25
2003;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Total;974
2003;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Total;98
2003;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Total;..
2003;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Total;..
2003;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Total;..
2003;(CP) Contra o património;Contra o património em geral;Outras burlas;Total;4541
2003;(CP) Contra o património;Contra o património em geral;Extorsão;Total;205
2003;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Total;..
2003;(CP) Contra o património;Contra o património em geral;Outras extorsões;Total;..
2003;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Total;114
2003;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Total;72
2003;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Total;..
2003;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Total;125
2003;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Total;3
2003;(CP) Contra o património;Outros contra o património;Outros contra o património;Total;117
2003;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Total;..
2003;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Total;..
2003;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Total;..
2003;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Total;155
2003;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Total;163
2003;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Total;155
2003;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Total;1060
2003;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Total;157
2003;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Total;1900
2003;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Total;453
2003;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Total;483
2003;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Total;688
2003;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Total;16
2003;(CP) Contra vida em sociedade;Perigo comum;Poluição;Total;25
2003;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Total;102
2003;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Total;68
