"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"632771ad-7034-4d54-87dc-647862dedd64";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-075001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:50:01.343000";"2022-12-18T07:50:01.342000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12474591-c241-4d4b-adf1-3ba9d88114f1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-074001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:40:01.331000";"2022-12-18T07:40:01.329000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3535dd9f-870e-48f1-a5db-36157012d821";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-073001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:30:01.429000";"2022-12-18T07:30:01.427000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19d94a3c-9155-42a5-9abd-4a4c97f771d5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-072001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:20:01.326000";"2022-12-18T07:20:01.323000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cb3bcd4-d7ff-4c40-b690-61bbc1aeff50";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-071001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:10:01.415000";"2022-12-18T07:10:01.414000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1282d5b1-e7f7-4094-8d8d-9fd3f02a52f8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-070001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T07:00:01.428000";"2022-12-18T07:00:01.426000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28899885-8bb0-418d-b857-edfcdad9f7e3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-065002/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:50:02.399000";"2022-12-18T06:50:02.398000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ade78a61-b13a-4118-b0ae-59b330e15f1c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-064001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:40:01.320000";"2022-12-18T06:40:01.318000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5d55f7-bd3f-4bfb-94b4-84cf3506d310";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-063001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:30:01.130000";"2022-12-18T06:30:01.128000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce662ae6-d0c9-4d8f-bba2-8c03b9d80b9d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-062001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:20:01.156000";"2022-12-18T06:20:01.154000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fc150fe-b7ae-4dd4-b6c4-28170170460f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-061001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:10:01.344000";"2022-12-18T06:10:01.341000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c72edfce-0325-4ad7-a7bc-58fda6fcdac1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-060001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T06:00:01.170000";"2022-12-18T06:00:01.168000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6060aa7-ecdb-4330-819b-df6df1334e8b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-055001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:50:01.137000";"2022-12-18T05:50:01.134000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e16b050a-68c7-4669-812a-70442963f573";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-054001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:40:01.151000";"2022-12-18T05:40:01.149000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"842f7452-87cd-44cb-9e69-fe8e0e79e112";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-053001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:30:01.232000";"2022-12-18T05:30:01.230000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64c1e721-8d0d-4c6d-8ca9-25711e08cb7e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-052001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:20:01.197000";"2022-12-18T05:20:01.196000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4200c5a-10e1-46fc-902b-928d9da2e4dd";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-051001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:10:01.139000";"2022-12-18T05:10:01.137000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e6637a6-3c17-40e9-aadf-b551773f96c3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-050002/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T05:00:02.005000";"2022-12-18T05:00:02.002000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d772d1e2-8da5-417f-b834-702f816a2583";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-045001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:50:01.127000";"2022-12-18T04:50:01.125000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b47c9fdf-81b3-4b58-acb5-e0f03fb1c4f9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-044001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:40:01.142000";"2022-12-18T04:40:01.140000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fbddc69-c94e-4174-b5b1-0572a9919ff2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-043529/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:35:29.523000";"2022-12-18T04:35:29.522000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24b710b3-71bb-4482-b452-633fa5ebe57b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-043001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:30:01.167000";"2022-12-18T04:30:01.164000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10fa75ea-7555-41ce-ab0e-efab18325cd3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-041001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:10:01.152000";"2022-12-18T04:10:01.149000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20ef9045-37bb-4c5d-8ff1-856b999bd25a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-040001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T04:00:01.220000";"2022-12-18T04:00:01.218000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a7d0b98-2765-43d5-ac0a-5bbbd47b80e9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-035001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:50:01.141000";"2022-12-18T03:50:01.140000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50aeace3-4e54-4a25-b4b8-28fd4f362815";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-034001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:40:01.116000";"2022-12-18T03:40:01.115000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"837ac835-1af5-4b2f-b52b-8769d3d08958";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-033001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:30:01.152000";"2022-12-18T03:30:01.149000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9064dc3d-1b25-47a1-a084-49d212563f01";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-032001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:20:01.184000";"2022-12-18T03:20:01.181000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c03eddb7-1a74-46c8-bdc7-62cc2feeb7a3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-031001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:10:01.178000";"2022-12-18T03:10:01.177000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bcfc974-45f7-4865-95c2-4e69255d5623";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-030001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T03:00:01.229000";"2022-12-18T03:00:01.226000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d38a2b5-a66c-4b32-96ee-44da133f99cf";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-025001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:50:01.159000";"2022-12-18T02:50:01.155000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82d1017b-ad9f-4ab9-9784-de6fd9a50609";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-024001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:40:01.608000";"2022-12-18T02:40:01.605000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"919f6f9c-28fd-4b8d-8a22-313646cfeee1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-023529/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:35:29.197000";"2022-12-18T02:35:29.194000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8203387-c88a-465d-88bb-1718e5f0f65c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-023001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:30:01.218000";"2022-12-18T02:30:01.216000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e7e3b2a-0e05-4e36-a73c-2cb06ea03e23";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-021001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:10:01.159000";"2022-12-18T02:10:01.158000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"942e737f-1e44-46ac-939d-07658276c644";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221218-020001/event-statistics-prd-20221218.json";"event-statistics-prd-20221218.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-18T02:00:01.195000";"2022-12-18T02:00:01.193000";0;"";""
