"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd09f078190ea9f2176f5";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fronteira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fronteira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-29T01:30:22.993000";"alentejo,cartografia-oficial,crus,dgt,fronteira,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09f078190ea912176f8";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-crato-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Crato. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-29T01:30:23.207000";"alentejo,cartografia-oficial,crato,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020a0781901dea633288";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-avis/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Avis. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-26T00:00:00";"2021-06-22T16:30:18.205000";"alentejo,avis,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;18
"649cd09e078190ea972176f4";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-avis-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Avis. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-26T00:00:00";"2023-06-29T01:30:22.973000";"alentejo,avis,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020a0781901de9633287";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gaviao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gavião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-15T00:00:00";"2021-06-22T16:30:18.519000";"alentejo,cartografia-oficial,crus,dgt,gaviao,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f19078190f89fe77196";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gaviao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gavião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-15T00:00:00";"2023-06-28T01:30:17.181000";"alentejo,cartografia-oficial,crus,dgt,gaviao,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Palmela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-12T00:00:00";"2021-06-22T16:30:21.797000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,palmela,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Palmela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-12T00:00:00";"2023-06-29T01:30:23.368000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,palmela,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020d0781901dea633289";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sousel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sousel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-06-04T00:00:00";"2021-06-22T16:30:21.419000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sousel,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09f078190ea9c2176f5";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sousel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sousel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-06-04T00:00:00";"2023-06-29T01:30:23.685000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sousel,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020e0781901de9633288";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vendas-novas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vendas Novas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-05-25T00:00:00";"2021-06-22T16:30:22.676000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vendas-novas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd09f078190ea932176f6";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vendas-novas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vendas Novas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-05-25T00:00:00";"2023-06-29T01:30:23.732000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vendas-novas";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020f0781901deb633288";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-redondo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Redondo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-28T00:00:00";"2021-06-22T16:30:23.544000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,redondo,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f19078190f8a2e77193";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-redondo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Redondo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-28T00:00:00";"2023-06-28T01:30:17.395000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,redondo,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202110781901dea63328a";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arraiolos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arraiolos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-23T00:00:00";"2021-06-22T16:30:25.080000";"alentejo,arraiolos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09f078190ea952176fb";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arraiolos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arraiolos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-23T00:00:00";"2023-06-29T01:30:23.717000";"alentejo,arraiolos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202120781901de863328b";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-09T00:00:00";"2021-06-22T16:30:26.005000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,reguengos-de-monsaraz,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d202120781901de9633289";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-evora/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Évora. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-09T00:00:00";"2021-06-22T16:30:26.859000";"alentejo,cartografia-oficial,crus,dgt,evora,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;22
"649b7f19078190f89ee77192";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-evora-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Évora. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-09T00:00:00";"2023-06-28T01:30:17.581000";"alentejo,cartografia-oficial,crus,dgt,evora,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09f078190ea9e2176fa";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-09T00:00:00";"2023-06-29T01:30:23.742000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,reguengos-de-monsaraz,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202130781901deb633289";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mourao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mourão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-07T00:00:00";"2021-06-22T16:30:27.341000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mourao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd0a0078190ea9d2176f5";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mourao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mourão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-04-07T00:00:00";"2023-06-29T01:30:24.119000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mourao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202140781901dea63328b";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-portel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-31T00:00:00";"2021-06-22T16:30:28.853000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portel,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649b7f19078190f89be77193";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-portel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-31T00:00:00";"2023-06-28T01:30:17.455000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portel,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202150781901de863328c";"Carta do Regime de Uso do Solo - Moura";"carta-do-regime-de-uso-do-solo-moura";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-moura/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moura. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-26T00:00:00";"2021-06-22T16:30:28.965000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moura,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd09f078190ea9f2176f6";"Carta do Regime de Uso do Solo - Moura";"carta-do-regime-de-uso-do-solo-moura-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-moura-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moura. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-26T00:00:00";"2023-06-29T01:30:23.955000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moura,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202160781901de963328a";"Carta do Regime de Uso do Solo - Ferreira do Alentejo";"carta-do-regime-de-uso-do-solo-ferreira-do-alentejo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-alentejo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ferreira do Alentejo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-17T00:00:00";"2021-06-22T16:30:30.127000";"alentejo,cartografia-oficial,crus,dgt,ferreira-do-alentejo,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd0a0078190ea992176f6";"Carta do Regime de Uso do Solo - Ferreira do Alentejo";"carta-do-regime-de-uso-do-solo-ferreira-do-alentejo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-alentejo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ferreira do Alentejo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-03-17T00:00:00";"2023-06-29T01:30:24.026000";"alentejo,cartografia-oficial,crus,dgt,ferreira-do-alentejo,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202180781901dea63328c";"Carta do Regime de Uso do Solo - Barrancos";"carta-do-regime-de-uso-do-solo-barrancos";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-barrancos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Barrancos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-02-03T00:00:00";"2021-06-22T16:30:31.996000";"alentejo,barrancos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd0a0078190ea9a2176f6";"Carta do Regime de Uso do Solo - Barrancos";"carta-do-regime-de-uso-do-solo-barrancos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-barrancos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Barrancos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-02-03T00:00:00";"2023-06-29T01:30:24.097000";"alentejo,barrancos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
