"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO05 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção a recursos e valores naturais. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"";"https://dados.gov.pt/en/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO06 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas integradas na Reserva Ecológica Nacional e respetiva tipologia. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"ambiente,area-protegida,area-verde,condicionante,dadosabertos-cascais-pt,ecologia,estrutura-ecologica,natureza,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;732
"5ae9d221c8d8c9146c44ccae";"Portas";"portas";"";"https://dados.gov.pt/en/datasets/portas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO49 Descritivo: Denominação dos prédios e números de polícia das portas em cada rua. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,morada,rua,territorio,toponimia";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;305
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"";"https://dados.gov.pt/en/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE42 **Descritivo:** Caracterização das praias e valências disponíveis. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2015 | **Última atualização dos dados:** 01-06-2022 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Characterization of the beaches and available facilities. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** May 2015 | **Last data update:** 01-06-2022 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,lazer,praia";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"5ae9d226c8d8c9146a44ccc6";"Ruas";"ruas";"";"https://dados.gov.pt/en/datasets/ruas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO47 Descritivo: Localização de cada rua e seu comprimento, relacionando-a com o respetivo eixo de via, localidade, bairro e portas existentes. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,moradas,rua,territorio,toponimia,via";False;2;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;133
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"";"https://dados.gov.pt/en/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE38 **Descritivo:** Mapeamento das zonas verdes (cartografia realizada em 2010 -Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2017. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Mapping of the green areas ( cartography produced in 2010 - Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2017";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"area-verde,carta,dadosabertos-cascais-pt,planimetria,zona-verde";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO18 Descritivo: Localização e tipologia dos apoios de semáforos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO16 Descritivo: Localização e tipologia dos apoios dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"";"https://dados.gov.pt/en/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE54 **Descritivo:** Localização e extensão de caminhos florestais no Parque Natural Sintra-Cascais (registo cartográfico de 2007). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2007 a fevereiro 2012 | **Última atualização dos dados:** 13-02-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and extent of forest tracks in the Sintra-Cascais Natural Park (2007 cartographic record). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** May 2007 to February 2012 | **Last data update:** 13-02-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-08-18T00:00:00";"caminho,dadosabertos-cascais-pt,floresta,florestal,parque-natural,trilho";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"";"https://dados.gov.pt/en/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO43 Descritivo: Cais ou pontões na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"cais,carta,dadosabertos-cascais-pt,planimetria,pontao,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"";"https://dados.gov.pt/en/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL02 Descritivo: Campos de jogos na cartografia realizada em 2010. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"campos-de-jogos,carta,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1fbc8d8c9146c44cc9e";"Curvas de Nível";"curvas-de-nivel";"";"https://dados.gov.pt/en/datasets/curvas-de-nivel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE56 **Descritivo:** Localização e identificação das curvas de nível (altimetria), e respetiva correspondência: mestra, visível e invisível. Cartografia realizada em 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Location and identification of level curves (altimetry), and their classification: master, visible and invisible. Cartography completed in 2010 (Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-08-18T00:00:00";"altimetria,cartografia,curvas-de-nivel,dadosabertos-cascais-pt,pontos-cotados";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"";"https://dados.gov.pt/en/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO42 Descritivo: Localização e identificação dos edifícios com indicação de nome, tipo (anexo, notável, permanente, industrial, escolar, religioso, etc.), altura máxima, altura de fachada, cota do ponto mais alto, cota da cércea) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,edificio,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;61
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"";"https://dados.gov.pt/en/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO20 Descritivo: Localização de pilaretes, guardas, balizas e barreiras colocados no espaço público. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,passeio,peao,pilaretes,rodovia,rua,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"";"https://dados.gov.pt/en/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO44 Descritivo: Escadarias na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,escadaria,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"";"https://dados.gov.pt/en/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO19 Descritivo: Localização, tipologia e estado de conservação das marcas horizontais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"";"https://dados.gov.pt/en/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO40 Descritivo: Muros ou vedações na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"carta,dadosabertos-cascais-pt,muro,planimetria,territorio,vedacao";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"";"https://dados.gov.pt/en/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL03 Descritivo: Piscinas na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,piscina,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"";"https://dados.gov.pt/en/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO41 Descritivo: Pontes ou passagens superiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,ponte,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"";"https://dados.gov.pt/en/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO01 Descritivo: Localização das vias viárias e sua hierarquia. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2014 a outubro 2016. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,rodovia,rua,sinal,territorio,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;639
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"";"https://dados.gov.pt/en/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO11 Descritivo: Localização e identificação das rodovias pelo tipo (caminho, estrada, túnel, via para peões, etc.), na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"caminho,carta,dadosabertos-cascais-pt,estrada,peao,planimetria,rodovia,rua,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;34
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"";"https://dados.gov.pt/en/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO17 Descritivo: Localização, tipologia e estado de conservação dos semáforos e outros sinais luminosos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"";"https://dados.gov.pt/en/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO08 Descritivo: Localização, tipologia e estado de conservação dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a fevereiro 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"";"https://dados.gov.pt/en/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO15 Descritivo: Localização, tipologia e estado de conservação dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"";"https://dados.gov.pt/en/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO45 Descritivo: Túneis ou passagens inferiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"";"https://dados.gov.pt/en/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO15 **Descritivo:** Localização dos bairros monitorizados pelo projeto ""Tutores de Bairro"", e interlocutor/a associado/a. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2023. **Última atualização dos dados:** 27-03-2023| **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Location of the neighborhoods monitored by the ""Tutores de Bairro"" project, and associated contact person. **Georeferencing?t** Yes. **Map Projection:** WGS84. **Time frame:** March 2023";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-27T00:00:00";"ambiente,bairro,cidadania,dadosabertos-cascais-pt,participacao,tutor";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"";"https://dados.gov.pt/en/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED02 Descritivo: Escola sede de cada agrupamento, sua área de influência e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a março 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,escola,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;134
