"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649b7f13078190f8a6e77195";"Carta do Regime de Uso do Solo - Vila Nova de Paiva";"carta-do-regime-de-uso-do-solo-vila-nova-de-paiva-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-paiva-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Paiva. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-12-18T00:00:00";"2023-06-28T01:30:11.668000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-paiva";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c10781901de863326f";"Carta do Regime de Uso do Solo - Torre de Moncorvo";"carta-do-regime-de-uso-do-solo-torre-de-moncorvo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-torre-de-moncorvo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torre de Moncorvo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-12-03T00:00:00";"2021-06-22T16:29:04.953000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torre-de-moncorvo,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd098078190ea9c2176f1";"Carta do Regime de Uso do Solo - Torre de Moncorvo";"carta-do-regime-de-uso-do-solo-torre-de-moncorvo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-torre-de-moncorvo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torre de Moncorvo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-12-03T00:00:00";"2023-06-29T01:30:16.405000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torre-de-moncorvo,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c10781901de963326e";"Carta do Regime de Uso do Solo - Arouca";"carta-do-regime-de-uso-do-solo-arouca";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arouca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arouca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-09-17T00:00:00";"2021-06-22T16:29:05.143000";"arouca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649b7f13078190f8a0e77192";"Carta do Regime de Uso do Solo - Arouca";"carta-do-regime-de-uso-do-solo-arouca-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arouca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arouca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-09-17T00:00:00";"2023-06-28T01:30:11.594000";"arouca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c20781901dea633270";"Carta do Regime de Uso do Solo - Lisboa";"carta-do-regime-de-uso-do-solo-lisboa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-lisboa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lisboa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-09-04T00:00:00";"2021-06-22T16:29:06.354000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;17
"649cd098078190ea9e2176f6";"Carta do Regime de Uso do Solo - Lisboa";"carta-do-regime-de-uso-do-solo-lisboa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-lisboa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lisboa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-09-04T00:00:00";"2023-06-29T01:30:16.657000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c30781901deb63326f";"Carta do Regime de Uso do Solo - Chaves";"carta-do-regime-de-uso-do-solo-chaves";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-chaves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chaves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-07-18T00:00:00";"2021-06-22T16:29:07.321000";"cartografia-oficial,chaves,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd098078190ea982176f3";"Carta do Regime de Uso do Solo - Chaves";"carta-do-regime-de-uso-do-solo-chaves-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-chaves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chaves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-07-18T00:00:00";"2023-06-29T01:30:16.719000";"cartografia-oficial,chaves,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c30781901de8633270";"Carta do Regime de Uso do Solo - Guarda";"carta-do-regime-de-uso-do-solo-guarda";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-guarda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Guarda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-05-24T00:00:00";"2021-06-22T16:29:07.738000";"cartografia-oficial,centro,crus,dgt,guarda,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"60d201c30781901de963326f";"Carta do Regime de Uso do Solo - Vale de Cambra";"carta-do-regime-de-uso-do-solo-vale-de-cambra";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vale-de-cambra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vale de Cambra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-05-24T00:00:00";"2021-06-22T16:29:07.896000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vale-de-cambra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd098078190ea9d2176f2";"Carta do Regime de Uso do Solo - Vale de Cambra";"carta-do-regime-de-uso-do-solo-vale-de-cambra-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vale-de-cambra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vale de Cambra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-05-24T00:00:00";"2023-06-29T01:30:16.787000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vale-de-cambra";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd098078190ea932176f2";"Carta do Regime de Uso do Solo - Guarda";"carta-do-regime-de-uso-do-solo-guarda-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-guarda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Guarda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-05-24T00:00:00";"2023-06-29T01:30:16.884000";"cartografia-oficial,centro,crus,dgt,guarda,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c60781901deb633270";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fundao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fundão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-04-02T00:00:00";"2021-06-22T16:29:10.509000";"cartografia-oficial,centro,crus,dgt,fundao,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd099078190ea992176f1";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fundao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fundão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-04-02T00:00:00";"2023-06-29T01:30:17.016000";"cartografia-oficial,centro,crus,dgt,fundao,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c60781901de8633271";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gouveia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gouveia. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-01-25T00:00:00";"2021-06-22T16:29:10.580000";"cartografia-oficial,centro,crus,dgt,gouveia,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;27
"649b7f14078190f89ee7718f";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gouveia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gouveia. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-01-25T00:00:00";"2023-06-28T01:30:12.101000";"cartografia-oficial,centro,crus,dgt,gouveia,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c70781901de9633270";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santo-tirso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santo Tirso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-30T00:00:00";"2021-06-22T16:29:10.969000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santo-tirso,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f14078190f897e77192";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santo-tirso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santo Tirso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-30T00:00:00";"2023-06-28T01:30:11.998000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santo-tirso,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c80781901dea633272";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ribeira de Pena. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-27T00:00:00";"2021-06-22T16:29:12.517000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ribeira-de-pena,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd099078190ea912176f6";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ribeira de Pena. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-27T00:00:00";"2023-06-29T01:30:17.318000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ribeira-de-pena,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201c90781901de8633272";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-real/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Real. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-19T00:00:00";"2021-06-22T16:29:13.658000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-real";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649b7f14078190f89fe77194";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-real-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Real. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-19T00:00:00";"2023-06-28T01:30:12.217000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-real";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ca0781901de9633271";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tondela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tondela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-16T00:00:00";"2021-06-22T16:29:14.357000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tondela,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f14078190f8a1e7718e";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tondela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tondela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-16T00:00:00";"2023-06-28T01:30:12.441000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tondela,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201cb0781901dea633273";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-penedono/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penedono. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-07T00:00:00";"2021-06-22T16:29:15.737000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,penedono,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd099078190ea942176f3";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-penedono-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penedono. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-12-07T00:00:00";"2023-06-29T01:30:17.446000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,penedono,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201cd0781901deb633272";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tabua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tábua. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-11-25T00:00:00";"2021-06-22T16:29:17.499000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tabua,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649b7f14078190f8a2e77191";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tabua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tábua. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-11-25T00:00:00";"2023-06-28T01:30:12.516000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tabua,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
