"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c67cc8d8c9146c44cc49";"Juntas de Freguesia";"juntas-de-freguesia";"";"https://dados.gov.pt/en/datasets/juntas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Juntas de Freguesia"" de Lisboa. Dataset of ""Parish Councils"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;53
"5ae9c67dc8d8c9146d44cc3e";"Jardins - Parques Urbanos";"jardins-parques-urbanos";"";"https://dados.gov.pt/en/datasets/jardins-parques-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Jardins e Paques Urbanos"" de Lisboa. Dataset of ""Gardens and Parks"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c67ec8d8c9146b44cc62";"Laboratórios Associados";"laboratorios-associados";"";"https://dados.gov.pt/en/datasets/laboratorios-associados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Laboratórios Associados"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Associated Laboratory"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c680c8d8c9146a44cc61";"Lavadouros";"lavadouros";"";"https://dados.gov.pt/en/datasets/lavadouros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Lavadouros"" públicos, em Lisboa. Dataset of public ""Washhouses"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,opendata,utilidades,utilities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c680c8d8c9146d44cc3f";"Limite de Concelho Oficial";"limite-de-concelho-actual";"";"https://dados.gov.pt/en/datasets/limite-de-concelho-actual/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite do Concelho"" de Lisboa. Dataset of Lisbon's ""Council Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;221
"5ae9c681c8d8c9146c44cc4a";"Limite de Concelho";"limite-de-concelho";"";"https://dados.gov.pt/en/datasets/limite-de-concelho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite do Concelho"" de Lisboa. Dataset of Lisbon's ""Council Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-02T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c682c8d8c9146b44cc63";"Limite de Planos de Pormenor";"limite-de-planos-de-pormenor";"";"https://dados.gov.pt/en/datasets/limite-de-planos-de-pormenor/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Planos de Pormenor"" de Lisboa. Web map service providing the limits of ""Municipal Detail"" plans.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,detail-plan,geodados,opendata,plan,planeamento,planning,planos,planos-de-pormenor,planos-de-urbanizacao,urban-plan";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c684c8d8c9146a44cc62";"Limite de Planos de Urbanização";"limite-de-planos-de-urbanizacao";"";"https://dados.gov.pt/en/datasets/limite-de-planos-de-urbanizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Planos de Urbanização"" de Lisboa. Web map service providing the limits of ""Municipal Urban"" plans.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,detail-plan,geodados,opendata,plan,planeamento,planning,planos,planos-de-pormenor,planos-de-urbanizacao,urban-plan";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c684c8d8c9146d44cc40";"Limite Unidades Territoriais - Macro";"limite-unidades-territoriais-macro";"";"https://dados.gov.pt/en/datasets/limite-unidades-territoriais-macro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite das Unidades de Intervenção Territorial Macro"" de Lisboa. Dataset of Lisbon's ""Macro Territorial Units Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c687c8d8c9146a44cc63";"Locais de Recepção - Óleos Alimentares Usados";"locais-de-recepcao-oleos-alimentares-usados";"";"https://dados.gov.pt/en/datasets/locais-de-recepcao-oleos-alimentares-usados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Óleos Alimentares Usados. Dataset of ""Places for Collecting Waste Oil for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c688c8d8c9146d44cc41";"Locais de recepção - Resíduos de Equipamentos Eléctricos e Electrónicos";"locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos";"";"https://dados.gov.pt/en/datasets/locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Equipamentos Eléctricos e Electrónicos"". Dataset of ""Places for Collecting Electric and Electronic Parts for Recycling.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c68bc8d8c9146a44cc64";"Loja do Cidadão";"loja-do-cidadao";"";"https://dados.gov.pt/en/datasets/loja-do-cidadao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Lojas do Cidadão"" existentes em Lisboa. Dataset of ""Citizen Advice Shops"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;22
"5ae9c68bc8d8c9146c44cc4d";"Mapa do Conhecimento - Incubadoras";"mapaconhecimento-incubadoras";"";"https://dados.gov.pt/en/datasets/mapaconhecimento-incubadoras/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Espaços e Ambientes Criativos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Creative Spaces and Environments"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"conhecimento,dados-cm-lisboa-pt,incubadoras,incubators,knowledge";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c68bc8d8c9146d44cc42";"Lojas Sociais de Lisboa";"lojas-sociais-de-lisboa";"";"https://dados.gov.pt/en/datasets/lojas-sociais-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as lojas sociais de Lisboa e os seus recursos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-05-09T00:00:00";"dados-cm-lisboa-pt,economia-social,lojas-sociais,reuse,reutilizacao,social-economy,social-store";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c68fc8d8c9146d44cc43";"Mercados";"mercados";"";"https://dados.gov.pt/en/datasets/mercados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Mercados"" de Lisboa. Dataset of Lisbon ""Markets"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"buying,centros-comerciais,comercio,commerce,comprar,dados-cm-lisboa-pt,feiras,geodados,markets,mercados,opendata,poi,pontos-de-interesse,shopping-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c690c8d8c9146b44cc67";"Miradouros";"miradouros";"";"https://dados.gov.pt/en/datasets/miradouros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Miradouros"" de Lisboa. Dataset of Lisbon's ""Viewpoints"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,lazer,leisure,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c693c8d8c9146d44cc44";"Monumentos Nacionais";"monumentos-nacionais";"";"https://dados.gov.pt/en/datasets/monumentos-nacionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Monumentos Nacionais"" em Lisboa. Dataset of ""National Monuments"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c695c8d8c9146b44cc68";"Museus";"museus";"";"https://dados.gov.pt/en/datasets/museus/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com indicação de ""Museus"" em Lisboa. Map service providing data concerning ""Museums"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"cultura,culture,dados-cm-lisboa-pt,geodados,opendata,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;21
"5ae9c695c8d8c9146a44cc67";"Museus, Bibliotecas e Arquivos";"museus-bibliotecas-e-arquivos";"";"https://dados.gov.pt/en/datasets/museus-bibliotecas-e-arquivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Museus, Bibliotecas e Arquivos"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Museums, Libraries, Archives"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c696c8d8c9146d44cc45";"Música";"musica";"";"https://dados.gov.pt/en/datasets/musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Música"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Music"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c697c8d8c9146c44cc50";"Nanotecnologia";"nanotecnologia";"";"https://dados.gov.pt/en/datasets/nanotecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Nanotecnologia"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Nanotechnology"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c698c8d8c9146b44cc69";"Náutica de Recreio e Património";"nautica-de-recreio-e-patrimonio";"";"https://dados.gov.pt/en/datasets/nautica-de-recreio-e-patrimonio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a "" Náutica de Recreio e Património"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Recreational Boating and Heritage"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c6a1c8d8c9146b44cc6c";"Outras Instituições de I&D e Fundações";"outras-instituicoes-de-id-e-fundacoes";"";"https://dados.gov.pt/en/datasets/outras-instituicoes-de-id-e-fundacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Outras Instituições de ID e Fundações"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Other ID Institutions"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c6a1c8d8c9146a44cc6b";"Parques de Merendas";"parques-de-merendas";"";"https://dados.gov.pt/en/datasets/parques-de-merendas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação de locais onde pode disfrutar de actividades de ""Ar Livre"". Map service providing areas to enjoy open air activities.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6a3c8d8c9146c44cc54";"Parques Infantis";"parques-infantis";"";"https://dados.gov.pt/en/datasets/parques-infantis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Parques Infantis"" de Lisboa. Dataset of ""Playgrounds"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c6a5c8d8c9146c44cc55";"Património Mundial";"patrimonio-mundial";"";"https://dados.gov.pt/en/datasets/patrimonio-mundial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Património Mundial"" em Lisboa. Dataset of ""World Heritage"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c6a6c8d8c9146b44cc6e";"Pesca e Derivados";"pesca-e-derivados";"";"https://dados.gov.pt/en/datasets/pesca-e-derivados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Pesca e Derivados"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Fishing and Derivatives"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c6a8c8d8c9146c44cc56";"Polícia de Segurança Pública";"policia-de-seguranca-publica";"";"https://dados.gov.pt/en/datasets/policia-de-seguranca-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a esquadras da ""Polícia de Segurança Pública"" de Lisboa. Map service providing data concerning Lisbon's ""Police Stations"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,geodados,opendata,pois,public-security-services,seguranca,segurancasocorro";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;19
"5ae9c6a8c8d8c9146b44cc6f";"Polícia Municipal";"policia-municipal";"";"https://dados.gov.pt/en/datasets/policia-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes à ""Polícia Municipal"" de Lisboa. Map service providing data concerning Lisbon's ""Municipal Police"" .";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,geodados,opendata,pois,public-security-services,seguranca,segurancasocorro";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;218
"5ae9c6b5c8d8c9146b44cc72";"Postos de Limpeza";"postos-de-limpeza";"";"https://dados.gov.pt/en/datasets/postos-de-limpeza/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Postos de Limpeza"". Dataset of ""Cleaning Posts"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-22T00:00:00";"ambiente,dados-cm-lisboa-pt,environment,limpeza,remocao,removal,urban-cleaning";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c6b5c8d8c9146d44cc4f";"Postos de Carregamento Mobi E";"postos-de-carregamento-mobi-e";"";"https://dados.gov.pt/en/datasets/postos-de-carregamento-mobi-e/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa relativo aos ""Postos de carregamento Mobi.E"" em Lisboa | Map service of ""Electric Mobi.e Points"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c6b8c8d8c9146c44cc5a";"Prémios Valmor/Municipal de Arquitetura/Eugénio dos Santos";"premios-valmor-municipal-de-arquitetura-eugenio-dos-santos";"";"https://dados.gov.pt/en/datasets/premios-valmor-municipal-de-arquitetura-eugenio-dos-santos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos Prémios Valmor, Municipal de Arquitetura e Eugénio dos Santos em Lisboa, com indicação de edifícios e conjuntos edificados classificados ou em vias de classificação, bem como outros com relevância histórica e arquitetónica na Cidade de Lisboa.| Dataset relating to the Valmor, Municipal Architecture and Eugénio dos Santos Awards in Lisbon, with an indication of buildings and buildings classified or in the process of being classified, as well as others with historical and architectural relevance in the City of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6b8c8d8c9146b44cc73";"Prestação de Cuidados";"prestacao-de-cuidados";"";"https://dados.gov.pt/en/datasets/prestacao-de-cuidados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Prestação de Cuidados"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Healthcare"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
