"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d201d70781901de9633275";"Carta do Regime de Uso do Solo - Viana do Castelo";"carta-do-regime-de-uso-do-solo-viana-do-castelo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-viana-do-castelo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Viana do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2021-06-22T16:29:26.918000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,viana-do-castelo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649b7f14078190f89be77191";"Carta do Regime de Uso do Solo - Valpaços";"carta-do-regime-de-uso-do-solo-valpacos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-valpacos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valpaços. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-28T01:30:12.726000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valpacos";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f14078190f8a4e7718b";"Carta do Regime de Uso do Solo - Ponte de Lima";"carta-do-regime-de-uso-do-solo-ponte-de-lima-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ponte-de-lima-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte de Lima. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-28T01:30:12.793000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ponte-de-lima,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09a078190ea902176ff";"Carta do Regime de Uso do Solo - Viana do Castelo";"carta-do-regime-de-uso-do-solo-viana-do-castelo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-viana-do-castelo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Viana do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-29T01:30:18.166000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,viana-do-castelo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d70781901deb633275";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carregal do Sal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2021-06-22T16:29:27.569000";"carregal-do-sal,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201d80781901dea633277";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Comba Dão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2021-06-22T16:29:28.577000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santa-comba-dao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd09a078190ea972176f2";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Comba Dão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2023-06-29T01:30:18.423000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santa-comba-dao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09a078190ea9c2176f3";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carregal do Sal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2023-06-29T01:30:18.441000";"carregal-do-sal,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d90781901de9633276";"Carta do Regime de Uso do Solo - Cabeceiras de Basto";"carta-do-regime-de-uso-do-solo-cabeceiras-de-basto";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cabeceiras-de-basto/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cabeceiras de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-06T00:00:00";"2021-06-22T16:29:29.534000";"cabeceiras-de-basto,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;12
"649cd09a078190ea9f2176f1";"Carta do Regime de Uso do Solo - Cabeceiras de Basto";"carta-do-regime-de-uso-do-solo-cabeceiras-de-basto-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cabeceiras-de-basto-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cabeceiras de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-06T00:00:00";"2023-06-29T01:30:18.591000";"cabeceiras-de-basto,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201da0781901deb633276";"Carta do Regime de Uso do Solo - Monção";"carta-do-regime-de-uso-do-solo-moncao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-moncao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monção. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-03T00:00:00";"2021-06-22T16:29:30.254000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moncao,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f15078190f8a5e7718e";"Carta do Regime de Uso do Solo - Monção";"carta-do-regime-de-uso-do-solo-moncao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-moncao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monção. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-03T00:00:00";"2023-06-28T01:30:12.959000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moncao,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201db0781901dea633278";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-covilha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Covilhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-01T00:00:00";"2021-06-22T16:29:31.462000";"cartografia-oficial,centro,covilha,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd09a078190ea9a2176f2";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-covilha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Covilhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-01T00:00:00";"2023-06-29T01:30:18.664000";"cartografia-oficial,centro,covilha,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201db0781901de9633277";"Carta do Regime de Uso do Solo - Mortágua";"carta-do-regime-de-uso-do-solo-mortagua";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mortagua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mortágua. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-26T00:00:00";"2021-06-22T16:29:31.888000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mortagua,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f15078190f8a0e77193";"Carta do Regime de Uso do Solo - Mortágua";"carta-do-regime-de-uso-do-solo-mortagua-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mortagua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mortágua. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-26T00:00:00";"2023-06-28T01:30:13.181000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mortagua,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201df0781901de9633278";"Carta do Regime de Uso do Solo - Belmonte";"carta-do-regime-de-uso-do-solo-belmonte";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-belmonte/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Belmonte. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-11T00:00:00";"2021-06-22T16:29:35.018000";"belmonte,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09b078190ea90217700";"Carta do Regime de Uso do Solo - Belmonte";"carta-do-regime-de-uso-do-solo-belmonte-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-belmonte-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Belmonte. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-11T00:00:00";"2023-06-29T01:30:19.262000";"belmonte,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e10781901dea63327a";"Carta do Regime de Uso do Solo - Idanha-a-Nova";"carta-do-regime-de-uso-do-solo-idanha-a-nova";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-idanha-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Idanha-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-04T00:00:00";"2021-06-22T16:29:37.748000";"cartografia-oficial,castelo-branco,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09b078190ea992176f3";"Carta do Regime de Uso do Solo - Idanha-a-Nova";"carta-do-regime-de-uso-do-solo-idanha-a-nova-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-idanha-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Idanha-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-04T00:00:00";"2023-06-29T01:30:19.395000";"cartografia-oficial,castelo-branco,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e30781901deb633279";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-abrantes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Abrantes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:39.084000";"abrantes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d201e40781901dea63327b";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sardoal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sardoal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:40.329000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sardoal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d201e40781901de863327b";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:40.410000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-da-barquinha";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f16078190f89ae7718e";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sardoal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sardoal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-28T01:30:14.835000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sardoal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09b078190ea922176f1";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-abrantes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Abrantes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-29T01:30:19.506000";"abrantes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09b078190ea912176f7";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-29T01:30:19.572000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-da-barquinha";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e50781901de963327a";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-serta/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sertã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-19T00:00:00";"2021-06-22T16:29:41.227000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,serta,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09b078190ea9f2176f2";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-serta-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sertã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-19T00:00:00";"2023-06-29T01:30:19.615000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,serta,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e50781901deb63327a";"Carta do Regime de Uso do Solo - Bragança";"carta-do-regime-de-uso-do-solo-braganca";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-braganca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Bragança. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-31T00:00:00";"2021-06-22T16:29:41.711000";"braganca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
