"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c927c8d8c9146b44cc90";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa";"";"https://dados.gov.pt/en/datasets/rua-antonio-brinco-da-costa/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9d2176fa";"Rua António Ribeiro de Matos";"rua-antonio-ribeiro-de-matos-csv-1";"";"https://dados.gov.pt/en/datasets/rua-antonio-ribeiro-de-matos-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Ribeiro de Matos, sita nos bairros da Bicha Moura e São Pedro, cidade de Águeda, no periodo [19 a 30 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea962176f8";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa-1";"";"https://dados.gov.pt/en/datasets/rua-antonio-brinco-da-costa-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c922c8d8c9146a44cc8b";"Estrada do Campo";"estrada-do-campo";"";"https://dados.gov.pt/en/datasets/estrada-do-campo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd792078190ea9e2176ff";"Estrada do Campo";"estrada-do-campo-1";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5ae9c92ec8d8c9146b44cc95";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8615078190f8a1e77195";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela-1";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c929c8d8c9146a44cc91";"Rua das Caves";"rua-das-caves";"";"https://dados.gov.pt/en/datasets/rua-das-caves/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c92cc8d8c9146b44cc94";"Rua do Sobreiro";"rua-do-sobreiro";"";"https://dados.gov.pt/en/datasets/rua-do-sobreiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649cd794078190ea992176fe";"Rua das Caves";"rua-das-caves-1";"";"https://dados.gov.pt/en/datasets/rua-das-caves-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea90217707";"Rua do Sobreiro";"rua-do-sobreiro-1";"";"https://dados.gov.pt/en/datasets/rua-do-sobreiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146d44cc70";"Rua do Parque";"rua-do-parque";"";"https://dados.gov.pt/en/datasets/rua-do-parque/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9f2176fd";"Rua do Parque";"rua-do-parque-1";"";"https://dados.gov.pt/en/datasets/rua-do-parque-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/en/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"";"https://dados.gov.pt/en/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE18 **Descritivo:** Quantidade diária de resíduos recolhidos - em quilogramas -, por categorias (ex. cortes de jardim, objetos fora de uso, óleos alimentares usados, papel/cartão, plástico/metal, recolha indiferenciada, resíduos de limpeza, resíduos urbanos biodegradáveis e vidro). **Georreferenciação?** Não. **Período temporal:** abril 2014 - atualidade | **Periodicidade dos dados:** diária **Nota:** Para saber mais sobre o projeto, consulte o dashboard interativo - https://data.cascais.pt/geral/ambiente-energia Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Description:** Daily amount of collected waste by category- in kilograms (e.g. gardening waste, discarded objects, used cooking oil, paper/cardboard, plastic/metal, indiscriminate waste collection, cleaning waste, biodegradable waste and glass). **Georeferencing?** No. **Time frame:** April 2014 - ongoing | **Periodicity of update:** daily. **Note:** To learn more about the project, have a look at the interactive dashboard - https://data.cascais.pt/en/geral/ambiente-energia";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-04-01T00:00:00";"dadosabertos-cascais-pt,lixo,reciclagem,residometro,residuos,rsu";False;11;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;15
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"";"https://dados.gov.pt/en/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;15
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"";"https://dados.gov.pt/en/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"";"";"";"";"0.67";0;0;0;0
"5bd115b476892f665cfb2602";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida";"";"https://dados.gov.pt/en/datasets/rua-dr-jose-maria-rodrigues-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd795078190ea95217703";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida-1";"";"https://dados.gov.pt/en/datasets/rua-dr-jose-maria-rodrigues-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"";"https://dados.gov.pt/en/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;134
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"";"https://dados.gov.pt/en/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"";"";"";"";"0.67";0;0;0;0
"5ae9c928c8d8c9146b44cc91";"Rua d´Além";"rua-d-alem";"";"https://dados.gov.pt/en/datasets/rua-d-alem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua d´Além, em Assequins, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"";"https://dados.gov.pt/en/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua do Casarão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea95217701";"Rua d´Além";"rua-d-alem-1";"";"https://dados.gov.pt/en/datasets/rua-d-alem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua d´Além, em Assequins, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"";"https://dados.gov.pt/en/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua do Casarão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"";"https://dados.gov.pt/en/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c931c8d8c9146b44cc96";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva";"";"https://dados.gov.pt/en/datasets/rua-miguel-almeida-e-silva/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"";"https://dados.gov.pt/en/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9f2176fe";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva-1";"";"https://dados.gov.pt/en/datasets/rua-miguel-almeida-e-silva-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"";"https://dados.gov.pt/en/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;74
"5ae9c935c8d8c9146a44cc97";"Travessa 3";"travessa-3";"";"https://dados.gov.pt/en/datasets/travessa-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Travessa 3, bairro de Paredes, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"";"https://dados.gov.pt/en/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"";"";"";"";"0.67";0;0;0;0
