Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-01-21,10:20:28,29,Vans
2023-01-21,10:22:40,43,Two-wheelers
2023-01-21,10:23:08,20,Vans
2023-01-21,10:23:20,23,Trucks
2023-01-21,10:24:17,35,Car
2023-01-21,10:24:19,33,Two-wheelers
2023-01-21,10:24:50,42,Car
2023-01-21,10:25:55,56,Vans
2023-01-21,10:26:44,28,Car
2023-01-21,10:27:33,39,Vans
2023-01-21,10:31:30,46,Car
2023-01-21,10:31:38,28,Car
2023-01-21,10:32:40,53,Trucks
2023-01-21,10:32:41,44,Two-wheelers
2023-01-21,10:34:07,24,Car
2023-01-21,10:34:14,22,Two-wheelers
2023-01-21,10:34:18,19,Car
2023-01-21,10:34:26,25,Vans
2023-01-21,10:35:01,55,Trucks
2023-01-21,10:35:48,48,Car
2023-01-21,10:36:50,48,Semi-Truck
2023-01-21,10:39:23,13,Two-wheelers
2023-01-21,10:42:01,42,Car
2023-01-21,10:42:09,35,Car
2023-01-21,10:43:13,51,Car
2023-01-21,10:44:00,51,Trucks
2023-01-21,10:44:34,55,Trucks
2023-01-21,10:45:58,38,Trucks
2023-01-21,10:46:12,46,Vans
2023-01-21,10:50:06,41,Vans
2023-01-21,10:51:14,37,Car
2023-01-21,10:51:30,29,Car
2023-01-21,10:56:07,43,Vans
2023-01-21,10:56:58,57,Car
2023-01-21,10:57:18,34,Car
2023-01-21,11:01:52,51,Car
2023-01-21,11:03:52,34,Two-wheelers
2023-01-21,11:05:38,26,Two-wheelers
2023-01-21,11:05:55,22,Car
2023-01-21,11:05:58,21,Vans
2023-01-21,11:06:20,62,Two-wheelers
2023-01-21,11:09:55,37,Vans
2023-01-21,11:10:53,55,Car
2023-01-21,11:13:34,37,Trucks
2023-01-21,11:13:43,40,Vans
2023-01-21,11:13:57,28,Two-wheelers
2023-01-21,11:15:18,56,Vans
2023-01-21,11:15:33,56,Car
2023-01-21,11:17:19,32,Semi-Truck
2023-01-21,11:19:29,27,Car
2023-01-21,11:21:33,40,Car
2023-01-21,11:23:20,25,Two-wheelers
2023-01-21,11:24:34,46,Car
2023-01-21,11:25:12,27,Trucks
2023-01-21,11:25:15,27,Car
2023-01-21,11:28:38,19,Car
2023-01-21,11:28:57,41,Two-wheelers
2023-01-21,11:28:59,45,Car
2023-01-21,11:29:01,45,Vans
2023-01-21,11:30:06,47,Car
2023-01-21,11:30:33,58,Car
2023-01-21,11:31:20,47,Car
2023-01-21,11:31:57,30,Car
2023-01-21,11:32:24,51,Car
2023-01-21,11:32:25,47,Two-wheelers
2023-01-21,11:33:35,51,Car
2023-01-21,11:35:01,47,Vans
2023-01-21,11:37:28,47,Trucks
2023-01-21,11:37:38,30,Car
2023-01-21,11:37:43,28,Car
2023-01-21,11:38:08,33,Car
2023-01-21,11:38:24,49,Car
2023-01-21,11:39:32,36,Car
2023-01-21,11:40:04,44,Car
2023-01-21,11:40:16,38,Vans
2023-01-21,11:40:18,34,Two-wheelers
2023-01-21,11:40:23,31,Car
2023-01-21,11:41:53,53,Trucks
2023-01-21,11:43:08,37,Car
2023-01-21,11:43:38,30,Two-wheelers
2023-01-21,11:43:43,41,Car
2023-01-21,11:44:24,52,Car
2023-01-21,11:45:17,32,Car
2023-01-21,11:46:05,36,Car
2023-01-21,11:46:09,51,Car
2023-01-21,11:47:27,44,Trucks
2023-01-21,11:47:32,50,Vans
2023-01-21,11:48:07,37,Car
2023-01-21,11:48:14,34,Car
2023-01-21,11:48:44,41,Car
2023-01-21,11:48:52,37,Vans
2023-01-21,11:49:09,48,Car
2023-01-21,11:49:42,35,Trucks
2023-01-21,11:49:45,42,Trucks
2023-01-21,11:50:03,34,Trucks
2023-01-21,11:50:11,57,Car
2023-01-21,11:51:13,48,Trucks
2023-01-21,11:51:56,51,Car
2023-01-21,11:52:17,51,Trucks
2023-01-21,11:55:33,36,Two-wheelers
2023-01-21,11:55:39,35,Vans
2023-01-21,11:56:03,46,Trucks
2023-01-21,11:56:26,38,Car
2023-01-21,11:59:12,57,Car
2023-01-21,11:59:28,52,Trucks
2023-01-21,11:59:42,37,Car
2023-01-21,12:00:01,37,Car
2023-01-21,12:00:17,43,Trucks
2023-01-21,12:01:29,55,Car
2023-01-21,12:01:58,40,Car
2023-01-21,12:02:00,37,Car
2023-01-21,12:03:25,65,Car
2023-01-21,12:03:34,59,Car
2023-01-21,12:04:09,60,Trucks
2023-01-21,12:04:30,42,Car
2023-01-21,12:04:38,47,Car
2023-01-21,12:08:25,33,Car
2023-01-21,12:11:33,44,Car
2023-01-21,12:11:38,41,Vans
2023-01-21,12:11:46,25,Car
2023-01-21,12:12:06,75,Car
2023-01-21,12:12:28,59,Trucks
2023-01-21,12:12:33,49,Car
2023-01-21,12:12:39,49,Vans
2023-01-21,12:14:46,61,Car
2023-01-21,12:15:05,41,Car
2023-01-21,12:16:00,56,Car
2023-01-21,12:16:18,32,Car
2023-01-21,12:17:43,56,Vans
2023-01-21,12:18:43,39,Car
2023-01-21,12:19:02,43,Two-wheelers
2023-01-21,12:20:15,57,Car
2023-01-21,12:21:22,54,Vans
2023-01-21,12:21:26,55,Car
2023-01-21,12:22:05,35,Car
2023-01-21,12:22:42,55,Car
2023-01-21,12:23:46,42,Car
2023-01-21,12:24:12,55,Car
2023-01-21,12:24:42,35,Two-wheelers
2023-01-21,12:24:47,55,Car
2023-01-21,12:24:51,53,Car
2023-01-21,12:25:09,36,Trucks
2023-01-21,12:25:29,45,Trucks
2023-01-21,12:25:45,56,Car
2023-01-21,12:26:05,47,Two-wheelers
2023-01-21,12:26:28,51,Car
2023-01-21,12:26:47,59,Vans
2023-01-21,12:28:17,55,Trucks
2023-01-21,12:28:47,57,Semi-Truck
2023-01-21,12:30:06,59,Vans
2023-01-21,12:31:22,49,Car
2023-01-21,12:33:12,40,Two-wheelers
2023-01-21,12:33:24,61,Trucks
2023-01-21,12:36:10,62,Vans
2023-01-21,12:38:06,46,Car
2023-01-21,12:38:22,46,Semi-Truck
2023-01-21,12:39:22,63,Trucks
2023-01-21,12:39:57,92,Car
2023-01-21,12:42:45,68,Trucks
2023-01-21,12:43:11,54,Car
2023-01-21,12:44:21,27,Car
2023-01-21,12:46:24,42,Car
2023-01-21,12:47:41,45,Two-wheelers
2023-01-21,12:51:18,55,Vans
2023-01-21,12:52:16,37,Car
2023-01-21,12:55:51,60,Car
2023-01-21,12:55:59,47,Car
2023-01-21,12:56:30,61,Car
2023-01-21,12:57:42,53,Car
2023-01-21,12:57:51,55,Car
2023-01-21,12:58:20,65,Car
2023-01-21,13:00:41,47,Trucks
2023-01-21,13:01:52,44,Car
2023-01-21,13:01:54,41,Vans
2023-01-21,13:02:39,58,Car
2023-01-21,13:02:52,46,Car
2023-01-21,13:03:03,47,Vans
2023-01-21,13:03:35,49,Car
2023-01-21,13:06:42,28,Car
2023-01-21,13:07:38,61,Car
2023-01-21,13:08:54,67,Car
2023-01-21,13:09:30,83,Vans
2023-01-21,13:09:45,56,Vans
2023-01-21,13:09:58,33,Car
2023-01-21,13:11:17,57,Two-wheelers
2023-01-21,13:13:15,48,Car
2023-01-21,13:16:02,49,Trucks
2023-01-21,13:18:26,37,Trucks
2023-01-21,13:18:46,62,Car
2023-01-21,13:19:03,66,Trucks
2023-01-21,13:21:24,55,Car
2023-01-21,13:22:33,45,Car
2023-01-21,13:22:39,51,Trucks
2023-01-21,13:22:41,49,Car
2023-01-21,13:22:58,51,Vans
2023-01-21,13:23:02,58,Car
2023-01-21,13:23:56,37,Vans
2023-01-21,13:24:07,66,Vans
2023-01-21,13:24:20,67,Car
2023-01-21,13:26:21,66,Car
2023-01-21,13:26:55,74,Trucks
2023-01-21,13:28:55,27,Two-wheelers
2023-01-21,13:31:01,56,Car
2023-01-21,13:31:17,85,Vans
2023-01-21,13:32:26,67,Vans
2023-01-21,13:32:44,77,Car
2023-01-21,13:33:06,56,Car
2023-01-21,13:33:59,50,Car
2023-01-21,13:34:13,53,Car
2023-01-21,13:34:46,35,Car
2023-01-21,13:34:47,35,Car
2023-01-21,13:34:54,48,Two-wheelers
2023-01-21,13:35:17,52,Vans
2023-01-21,13:35:25,50,Vans
2023-01-21,13:35:36,55,Car
2023-01-21,13:35:39,50,Vans
2023-01-21,13:37:23,50,Car
2023-01-21,13:39:31,78,Car
2023-01-21,13:40:31,54,Vans
2023-01-21,13:43:19,50,Trucks
2023-01-21,13:44:03,44,Trucks
2023-01-21,13:44:17,67,Car
2023-01-21,13:44:25,26,Vans
2023-01-21,13:45:18,60,Trucks
2023-01-21,13:48:34,50,Car
2023-01-21,13:49:08,72,Two-wheelers
2023-01-21,13:50:00,68,Semi-Truck
2023-01-21,13:51:30,51,Vans
2023-01-21,13:51:39,62,Vans
2023-01-21,13:54:09,69,Vans
2023-01-21,13:56:18,57,Vans
2023-01-21,13:59:08,34,Car
2023-01-21,13:59:11,32,Vans
2023-01-21,13:59:44,57,Car
2023-01-21,13:59:48,63,Two-wheelers
2023-01-21,14:00:07,48,Vans
2023-01-21,14:00:22,66,Car
2023-01-21,14:00:45,59,Car
2023-01-21,14:04:08,77,Vans
2023-01-21,14:06:18,68,Vans
2023-01-21,14:07:18,49,Vans
2023-01-21,14:09:28,56,Vans
2023-01-21,14:12:12,58,Car
2023-01-21,14:12:14,53,Vans
2023-01-21,14:12:17,49,Car
2023-01-21,14:13:10,52,Car
2023-01-21,14:13:46,49,Car
2023-01-21,14:13:48,48,Car
2023-01-21,14:17:59,63,Car
2023-01-21,14:19:26,60,Vans
2023-01-21,14:21:07,70,Trucks
2023-01-21,14:21:11,50,Vans
2023-01-21,14:21:14,49,Car
2023-01-21,14:21:42,61,Trucks
2023-01-21,14:23:03,50,Car
2023-01-21,14:23:14,57,Car
2023-01-21,14:23:41,50,Car
2023-01-21,14:23:54,43,Car
2023-01-21,14:24:22,44,Car
2023-01-21,14:24:56,78,Car
2023-01-21,14:26:28,46,Vans
2023-01-21,14:26:55,56,Car
2023-01-21,14:27:36,43,Trucks
2023-01-21,14:29:47,52,Two-wheelers
2023-01-21,14:29:59,56,Trucks
2023-01-21,14:30:02,48,Car
2023-01-21,14:30:10,52,Trucks
2023-01-21,14:31:08,42,Car
2023-01-21,14:34:22,50,Semi-Truck
2023-01-21,14:34:23,50,Car
2023-01-21,14:35:06,46,Car
2023-01-21,14:35:09,64,Car
2023-01-21,14:35:33,68,Car
2023-01-21,14:36:20,61,Trucks
2023-01-21,14:38:30,58,Vans
2023-01-21,14:39:34,49,Car
2023-01-21,14:40:57,38,Car
2023-01-21,14:41:17,55,Vans
2023-01-21,14:48:27,59,Vans
2023-01-21,14:52:23,55,Car
2023-01-21,14:52:30,49,Car
2023-01-21,14:52:59,48,Car
2023-01-21,14:54:59,54,Vans
2023-01-21,14:55:07,71,Car
2023-01-21,14:57:01,49,Car
2023-01-21,14:57:09,41,Vans
2023-01-21,14:57:40,50,Trucks
2023-01-21,14:58:45,55,Car
2023-01-21,15:01:44,65,Car
2023-01-21,15:03:32,69,Car
2023-01-21,15:03:48,56,Car
2023-01-21,15:05:00,61,Car
2023-01-21,15:05:51,54,Car
2023-01-21,15:06:48,58,Car
2023-01-21,15:07:21,65,Vans
2023-01-21,15:08:44,44,Car
2023-01-21,15:10:37,52,Trucks
2023-01-21,15:10:52,28,Vans
2023-01-21,15:11:13,60,Car
2023-01-21,15:11:24,70,Car
2023-01-21,15:16:12,32,Semi-Truck
2023-01-21,15:16:13,30,Car
2023-01-21,15:16:58,53,Car
2023-01-21,15:19:08,61,Car
2023-01-21,15:19:33,45,Car
2023-01-21,15:20:17,68,Car
2023-01-21,15:21:38,36,Vans
2023-01-21,15:22:00,58,Car
2023-01-21,15:22:59,66,Car
2023-01-21,15:24:03,47,Trucks
2023-01-21,15:24:46,59,Car
2023-01-21,15:25:32,37,Car
2023-01-21,15:27:07,56,Two-wheelers
2023-01-21,15:27:16,61,Car
2023-01-21,15:27:17,57,Two-wheelers
2023-01-21,15:28:17,39,Trucks
2023-01-21,15:30:04,40,Trucks
2023-01-21,15:32:58,51,Car
2023-01-21,15:35:04,56,Vans
2023-01-21,15:35:35,60,Car
2023-01-21,15:36:04,63,Car
2023-01-21,15:37:15,47,Car
2023-01-21,15:37:23,54,Car
2023-01-21,15:38:38,43,Two-wheelers
2023-01-21,15:40:52,55,Trucks
2023-01-21,15:40:58,51,Car
2023-01-21,15:41:36,53,Car
2023-01-21,15:42:24,51,Car
2023-01-21,15:44:42,55,Car
2023-01-21,15:45:37,31,Semi-Truck
2023-01-21,15:45:41,27,Car
2023-01-21,15:45:49,22,Two-wheelers
2023-01-21,15:53:18,59,Car
2023-01-21,15:54:45,58,Two-wheelers
2023-01-21,15:54:50,58,Car
2023-01-21,15:56:21,52,Car
2023-01-21,15:56:48,46,Vans
2023-01-21,15:58:29,59,Trucks
2023-01-21,15:59:48,48,Car
2023-01-21,16:00:30,56,Vans
2023-01-21,16:02:01,54,Car
2023-01-21,16:02:19,47,Vans
2023-01-21,16:02:32,47,Car
2023-01-21,16:07:08,62,Car
2023-01-21,16:09:33,61,Car
2023-01-21,16:12:04,51,Vans
2023-01-21,16:13:58,47,Trucks
2023-01-21,16:14:03,41,Trucks
2023-01-21,16:14:18,51,Car
2023-01-21,16:15:53,48,Car
2023-01-21,16:16:47,64,Vans
2023-01-21,16:17:03,69,Car
2023-01-21,16:17:10,69,Two-wheelers
2023-01-21,16:17:53,55,Car
2023-01-21,16:18:35,66,Vans
2023-01-21,16:18:59,43,Car
2023-01-21,16:19:20,43,Car
2023-01-21,16:21:28,56,Car
2023-01-21,16:21:44,72,Vans
2023-01-21,16:22:32,41,Vans
2023-01-21,16:22:40,46,Car
2023-01-21,16:23:19,64,Vans
2023-01-21,16:23:32,60,Car
2023-01-21,16:23:53,66,Car
2023-01-21,16:26:38,56,Car
2023-01-21,16:30:14,44,Car
2023-01-21,16:30:53,28,Car
2023-01-21,16:32:25,58,Car
2023-01-21,16:33:14,68,Car
2023-01-21,16:35:52,60,Car
2023-01-21,16:36:17,67,Car
2023-01-21,16:38:18,70,Car
2023-01-21,16:41:39,47,Two-wheelers
2023-01-21,16:42:32,70,Car
2023-01-21,16:44:09,53,Vans
2023-01-21,16:45:19,47,Trucks
2023-01-21,16:45:23,54,Car
2023-01-21,16:46:06,58,Car
2023-01-21,16:47:38,47,Car
2023-01-21,16:49:59,56,Car
2023-01-21,16:50:08,43,Car
2023-01-21,16:51:05,63,Car
2023-01-21,16:53:17,48,Vans
2023-01-21,16:55:23,52,Trucks
2023-01-21,16:59:20,59,Car
2023-01-21,17:00:46,55,Car
2023-01-21,17:00:51,52,Car
2023-01-21,17:01:46,54,Car
2023-01-21,17:02:09,66,Car
2023-01-21,17:02:17,64,Vans
2023-01-21,17:05:58,52,Car
2023-01-21,17:08:05,53,Vans
2023-01-21,17:08:15,54,Car
2023-01-21,17:08:36,39,Car
2023-01-21,17:10:49,83,Vans
2023-01-21,17:11:07,40,Vans
2023-01-21,17:12:59,46,Car
2023-01-21,17:13:15,51,Two-wheelers
2023-01-21,17:13:44,51,Vans
2023-01-21,17:14:10,52,Car
2023-01-21,17:14:21,75,Vans
2023-01-21,17:15:14,48,Car
2023-01-21,17:15:15,48,Car
2023-01-21,17:15:22,33,Two-wheelers
2023-01-21,17:16:33,46,Car
2023-01-21,17:17:50,55,Car
2023-01-21,17:18:54,57,Car
2023-01-21,17:19:25,63,Car
2023-01-21,17:19:31,67,Car
2023-01-21,17:20:31,65,Car
2023-01-21,17:20:34,62,Car
2023-01-21,17:22:24,55,Car
2023-01-21,17:24:23,65,Car
2023-01-21,17:24:29,53,Car
2023-01-21,17:24:46,55,Trucks
2023-01-21,17:24:54,50,Trucks
2023-01-21,17:27:12,47,Vans
2023-01-21,17:28:19,49,Car
2023-01-21,17:29:08,71,Trucks
2023-01-21,17:29:38,54,Vans
2023-01-21,17:29:44,54,Car
2023-01-21,17:30:00,45,Trucks
2023-01-21,17:30:13,51,Vans
2023-01-21,17:30:39,55,Car
2023-01-21,17:31:36,52,Car
2023-01-21,17:32:00,54,Vans
2023-01-21,17:32:36,69,Car
2023-01-21,17:33:16,50,Vans
2023-01-21,17:34:03,53,Car
2023-01-21,17:36:07,73,Car
2023-01-21,17:37:25,58,Car
2023-01-21,17:41:24,51,Car
2023-01-21,17:42:32,52,Car
2023-01-21,17:43:17,63,Car
2023-01-21,17:44:38,50,Vans
2023-01-21,17:44:45,56,Car
2023-01-21,17:46:08,47,Car
2023-01-21,17:47:29,49,Vans
2023-01-21,17:48:20,33,Vans
2023-01-21,17:49:44,84,Car
2023-01-21,17:51:32,58,Car
2023-01-21,17:52:06,59,Car
2023-01-21,17:53:12,54,Car
2023-01-21,17:53:18,43,Car
2023-01-21,17:53:34,42,Car
2023-01-21,17:55:56,40,Vans
2023-01-21,17:56:10,42,Car
2023-01-21,17:56:19,44,Vans
2023-01-21,17:57:54,59,Two-wheelers
2023-01-21,17:57:55,52,Two-wheelers
2023-01-21,17:57:58,53,Car
2023-01-21,17:59:30,64,Two-wheelers
2023-01-21,17:59:36,43,Vans
2023-01-21,17:59:37,42,Car
2023-01-21,17:59:42,48,Car
2023-01-21,17:59:49,53,Vans
2023-01-21,18:00:34,33,Car
2023-01-21,18:01:01,56,Car
2023-01-21,18:01:44,32,Car
2023-01-21,18:02:45,62,Car
2023-01-21,18:02:57,75,Car
2023-01-21,18:03:32,60,Car
2023-01-21,18:07:27,49,Vans
2023-01-21,18:09:29,70,Car
2023-01-21,18:09:33,58,Car
2023-01-21,18:09:35,56,Car
2023-01-21,18:10:40,62,Car
2023-01-21,18:11:29,56,Car
2023-01-21,18:12:26,61,Vans
2023-01-21,18:13:24,66,Car
2023-01-21,18:14:57,47,Car
2023-01-21,18:15:33,57,Car
2023-01-21,18:17:29,47,Two-wheelers
2023-01-21,18:17:59,30,Car
2023-01-21,18:18:01,28,Car
2023-01-21,18:18:03,35,Car
2023-01-21,18:18:45,33,Two-wheelers
2023-01-21,18:19:38,57,Car
2023-01-21,18:20:03,55,Car
2023-01-21,18:23:20,56,Vans
2023-01-21,18:24:23,52,Car
2023-01-21,18:24:29,55,Vans
2023-01-21,18:24:49,81,Car
2023-01-21,18:27:10,47,Vans
2023-01-21,18:28:25,62,Car
2023-01-21,18:29:01,57,Vans
2023-01-21,18:29:21,49,Car
2023-01-21,18:30:36,43,Car
2023-01-21,18:34:05,55,Trucks
2023-01-21,18:35:55,47,Car
2023-01-21,18:36:00,52,Vans
2023-01-21,18:36:06,53,Car
2023-01-21,18:36:31,49,Vans
2023-01-21,18:37:18,36,Vans
2023-01-21,18:38:03,49,Trucks
2023-01-21,18:38:04,47,Vans
2023-01-21,18:38:12,45,Car
2023-01-21,18:38:42,41,Car
2023-01-21,18:39:01,48,Trucks
2023-01-21,18:39:48,56,Car
2023-01-21,18:40:01,77,Vans
2023-01-21,18:40:05,62,Vans
2023-01-21,18:40:35,60,Two-wheelers
2023-01-21,18:40:44,52,Car
2023-01-21,18:40:47,48,Car
2023-01-21,18:41:56,54,Vans
2023-01-21,18:42:52,39,Car
2023-01-21,18:43:37,51,Trucks
2023-01-21,18:48:11,59,Car
2023-01-21,18:48:34,47,Car
2023-01-21,18:48:42,49,Car
2023-01-21,18:49:19,64,Trucks
2023-01-21,18:49:55,65,Trucks
2023-01-21,18:51:51,44,Trucks
2023-01-21,18:52:08,53,Car
2023-01-21,18:52:36,49,Car
2023-01-21,18:53:02,39,Car
2023-01-21,18:53:06,48,Vans
2023-01-21,18:54:05,60,Car
2023-01-21,18:54:13,50,Car
2023-01-21,18:54:30,46,Car
2023-01-21,18:55:58,45,Two-wheelers
2023-01-21,18:56:03,43,Car
2023-01-21,18:56:33,55,Vans
2023-01-21,18:58:30,55,Two-wheelers
2023-01-21,18:58:34,64,Trucks
2023-01-21,18:58:39,51,Car
2023-01-21,19:00:35,53,Two-wheelers
2023-01-21,19:01:39,42,Vans
2023-01-21,19:01:59,42,Vans
2023-01-21,19:03:13,53,Car
2023-01-21,19:04:35,60,Car
2023-01-21,19:05:56,64,Trucks
2023-01-21,19:06:21,44,Car
2023-01-21,19:07:42,64,Car
2023-01-21,19:07:49,82,Car
2023-01-21,19:09:00,48,Trucks
2023-01-21,19:09:04,40,Car
2023-01-21,19:09:06,41,Car
2023-01-21,19:09:38,53,Vans
2023-01-21,19:09:55,58,Vans
2023-01-21,19:12:41,60,Car
2023-01-21,19:13:13,66,Car
2023-01-21,19:16:31,53,Car
2023-01-21,19:19:38,82,Trucks
2023-01-21,19:19:57,54,Car
2023-01-21,19:20:03,59,Vans
2023-01-21,19:20:10,48,Car
2023-01-21,19:20:14,55,Vans
2023-01-21,19:20:21,49,Vans
2023-01-21,19:20:42,53,Vans
2023-01-21,19:21:58,60,Two-wheelers
2023-01-21,19:25:20,67,Car
2023-01-21,19:25:34,52,Vans
2023-01-21,19:26:15,59,Car
2023-01-21,19:29:06,55,Vans
2023-01-21,19:29:42,39,Car
2023-01-21,19:29:44,42,Car
2023-01-21,19:32:17,76,Vans
2023-01-21,19:32:28,48,Trucks
2023-01-21,19:38:33,82,Car
2023-01-21,19:38:42,60,Vans
2023-01-21,19:40:51,64,Car
2023-01-21,19:42:47,59,Vans
2023-01-21,19:43:38,64,Car
2023-01-21,19:44:39,57,Vans
2023-01-21,19:45:18,59,Trucks
2023-01-21,19:47:06,70,Car
2023-01-21,19:47:14,68,Two-wheelers
2023-01-21,19:49:28,48,Semi-Truck
2023-01-21,19:49:32,49,Car
2023-01-21,19:54:35,53,Car
2023-01-21,19:57:13,51,Vans
2023-01-21,19:58:59,61,Car
2023-01-21,19:59:32,40,Trucks
2023-01-21,20:00:37,38,Car
2023-01-21,20:00:45,51,Car
2023-01-21,20:02:17,43,Two-wheelers
2023-01-21,20:03:29,76,Car
2023-01-21,20:04:20,45,Car
2023-01-21,20:05:43,67,Car
2023-01-21,20:10:09,64,Vans
2023-01-21,20:13:54,58,Car
2023-01-21,20:14:23,66,Car
2023-01-21,20:15:40,70,Vans
2023-01-21,20:15:48,63,Trucks
2023-01-21,20:16:19,60,Car
2023-01-21,20:16:21,60,Car
2023-01-21,20:16:31,62,Car
2023-01-21,20:19:35,52,Two-wheelers
2023-01-21,20:21:38,59,Vans
2023-01-21,20:22:04,46,Vans
2023-01-21,20:23:21,74,Car
2023-01-21,20:26:56,51,Car
2023-01-21,20:27:37,65,Vans
2023-01-21,20:29:52,63,Car
2023-01-21,20:30:31,61,Trucks
2023-01-21,20:31:03,69,Car
2023-01-21,20:31:33,61,Two-wheelers
2023-01-21,20:31:45,57,Car
2023-01-21,20:33:25,54,Car
2023-01-21,20:34:00,72,Car
2023-01-21,20:34:09,38,Car
2023-01-21,20:34:35,70,Car
2023-01-21,20:38:34,67,Car
2023-01-21,20:39:10,80,Car
2023-01-21,20:42:36,53,Two-wheelers
2023-01-21,20:45:34,61,Two-wheelers
2023-01-21,20:52:25,61,Car
2023-01-21,20:53:18,71,Two-wheelers
2023-01-21,20:53:44,92,Car
2023-01-21,20:56:05,53,Trucks
2023-01-21,20:56:07,49,Car
2023-01-21,20:56:10,56,Car
2023-01-21,20:56:54,48,Vans
2023-01-21,20:57:14,56,Car
2023-01-21,20:57:27,58,Vans
2023-01-21,20:58:00,73,Two-wheelers
2023-01-21,20:59:35,65,Car
2023-01-21,21:00:07,61,Vans
2023-01-21,21:06:48,55,Car
2023-01-21,21:08:19,48,Vans
2023-01-21,21:09:24,68,Car
2023-01-21,21:10:07,64,Car
2023-01-21,21:25:09,39,Car
2023-01-21,21:31:00,72,Car
2023-01-21,21:37:07,52,Car
2023-01-21,21:41:03,46,Car
2023-01-21,21:45:51,64,Car
2023-01-21,21:48:27,34,Car
2023-01-21,21:50:31,62,Car
2023-01-21,21:59:45,70,Car
2023-01-21,22:03:34,38,Car
2023-01-21,22:03:36,37,Car
2023-01-21,22:07:50,50,Vans
2023-01-21,22:13:43,52,Car
2023-01-21,22:14:32,50,Vans
2023-01-21,22:27:25,20,Two-wheelers
2023-01-21,22:28:41,58,Car
2023-01-21,22:29:33,71,Vans
2023-01-21,22:30:12,29,Car
2023-01-21,22:32:12,48,Car
2023-01-21,22:33:10,57,Car
2023-01-21,22:36:46,48,Car
2023-01-21,22:40:18,69,Vans
2023-01-21,22:49:48,44,Car
2023-01-21,22:51:10,34,Car
2023-01-21,22:55:25,61,Car
2023-01-21,22:58:50,52,Car
2023-01-21,23:02:11,73,Car
2023-01-21,23:04:08,54,Car
2023-01-21,23:10:57,64,Vans
2023-01-21,23:11:34,53,Car
2023-01-21,23:21:30,57,Trucks
2023-01-21,23:22:27,52,Vans
2023-01-21,23:40:46,55,Vans
2023-01-21,23:49:05,44,Car
2023-01-21,23:49:45,41,Car
2023-01-21,23:55:18,50,Car
2023-01-22,00:23:21,53,Car
2023-01-22,00:42:22,85,Two-wheelers
2023-01-22,00:43:11,36,Two-wheelers
2023-01-22,00:45:12,69,Vans
2023-01-22,00:49:24,51,Car
2023-01-22,00:52:28,64,Car
2023-01-22,01:50:22,57,Car
2023-01-22,01:51:44,46,Two-wheelers
2023-01-22,02:20:41,50,Semi-Truck
2023-01-22,03:30:12,73,Car
2023-01-22,04:40:21,62,Semi-Truck
2023-01-22,05:05:30,68,Car
2023-01-22,05:09:52,62,Car
2023-01-22,05:29:18,61,Semi-Truck
2023-01-22,05:54:13,78,Car
2023-01-22,06:34:11,69,Trucks
2023-01-22,06:39:06,73,Car
2023-01-22,07:16:34,60,Car
2023-01-22,08:00:01,60,Vans
2023-01-22,08:12:13,48,Vans
2023-01-22,08:13:01,57,Car
2023-01-22,08:17:18,67,Car
2023-01-22,08:27:25,59,Car
2023-01-22,08:32:22,67,Vans
2023-01-22,08:34:02,60,Car
2023-01-22,08:36:12,47,Vans
2023-01-22,08:44:09,57,Vans
2023-01-22,08:44:15,61,Car
2023-01-22,08:47:27,64,Two-wheelers
2023-01-22,08:53:58,58,Car
2023-01-22,08:54:51,68,Car
2023-01-22,08:57:49,83,Two-wheelers
2023-01-22,08:57:50,80,Car
2023-01-22,08:58:03,82,Car
2023-01-22,09:06:55,59,Vans
2023-01-22,09:07:55,46,Car
2023-01-22,09:09:40,51,Car
2023-01-22,09:10:00,66,Car
2023-01-22,09:10:01,60,Car
2023-01-22,09:10:02,57,Car
2023-01-22,09:13:19,64,Semi-Truck
2023-01-22,09:16:07,68,Car
2023-01-22,09:16:49,63,Vans
2023-01-22,09:17:18,56,Trucks
2023-01-22,09:18:53,47,Car
2023-01-22,09:19:41,44,Car
2023-01-22,09:20:24,65,Car
2023-01-22,09:21:20,59,Car
2023-01-22,09:21:57,62,Car
2023-01-22,09:22:05,54,Car
2023-01-22,09:22:19,57,Trucks
2023-01-22,09:24:18,68,Car
2023-01-22,09:28:45,67,Vans
2023-01-22,09:31:06,59,Car
2023-01-22,09:31:55,57,Vans
2023-01-22,09:34:31,58,Car
2023-01-22,09:34:48,49,Semi-Truck
2023-01-22,09:36:06,53,Trucks
2023-01-22,09:36:08,48,Car
2023-01-22,09:36:16,60,Car
2023-01-22,09:36:51,61,Trucks
2023-01-22,09:37:38,35,Car
2023-01-22,09:42:44,80,Car
2023-01-22,09:43:24,68,Vans
2023-01-22,09:45:51,50,Vans
2023-01-22,09:48:06,67,Vans
2023-01-22,09:48:17,60,Vans
2023-01-22,09:50:19,60,Car
2023-01-22,09:52:48,70,Car
2023-01-22,09:52:59,52,Car
2023-01-22,09:54:38,71,Car
2023-01-22,09:55:18,61,Car
2023-01-22,09:55:31,73,Car
2023-01-22,09:55:58,86,Two-wheelers
2023-01-22,09:57:44,63,Car
2023-01-22,09:57:51,25,Trucks
2023-01-22,09:59:25,68,Car
2023-01-22,10:00:22,58,Vans
