Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-04-03,13:04:49,50,Car
2023-04-03,13:04:55,52,Trucks
2023-04-03,13:05:28,85,Car
2023-04-03,13:07:56,62,Car
2023-04-03,13:10:46,67,Car
2023-04-03,13:13:00,53,Two-wheelers
2023-04-03,13:13:05,51,Car
2023-04-03,13:13:24,65,Car
2023-04-03,13:14:21,61,Car
2023-04-03,13:15:52,40,Vans
2023-04-03,13:16:08,51,Trucks
2023-04-03,13:16:12,44,Car
2023-04-03,13:16:32,68,Car
2023-04-03,13:16:37,49,Semi-Truck
2023-04-03,13:16:38,48,Car
2023-04-03,13:16:42,47,Vans
2023-04-03,13:16:50,64,Vans
2023-04-03,13:16:55,64,Vans
2023-04-03,13:17:35,64,Vans
2023-04-03,13:18:13,58,Car
2023-04-03,13:18:18,51,Semi-Truck
2023-04-03,13:18:46,52,Trucks
2023-04-03,13:18:50,50,Semi-Truck
2023-04-03,13:18:59,57,Trucks
2023-04-03,13:19:02,61,Car
2023-04-03,13:19:08,64,Car
2023-04-03,13:20:00,64,Car
2023-04-03,13:20:49,58,Car
2023-04-03,13:21:43,57,Car
2023-04-03,13:22:28,46,Car
2023-04-03,13:23:31,67,Car
2023-04-03,13:24:56,66,Trucks
2023-04-03,13:25:00,62,Car
2023-04-03,13:25:31,42,Car
2023-04-03,13:25:50,51,Car
2023-04-03,13:26:16,65,Car
2023-04-03,13:27:03,71,Car
2023-04-03,13:27:33,67,Car
2023-04-03,13:27:43,55,Car
2023-04-03,13:27:44,54,Car
2023-04-03,13:28:05,63,Semi-Truck
2023-04-03,13:28:27,55,Vans
2023-04-03,13:28:35,48,Trucks
2023-04-03,13:29:27,79,Trucks
2023-04-03,13:29:54,66,Vans
2023-04-03,13:30:11,70,Semi-Truck
2023-04-03,13:30:21,61,Vans
2023-04-03,13:30:38,62,Two-wheelers
2023-04-03,13:30:54,62,Car
2023-04-03,13:31:29,49,Car
2023-04-03,13:32:15,68,Car
2023-04-03,13:33:56,45,Car
2023-04-03,13:34:00,39,Two-wheelers
2023-04-03,13:34:08,44,Car
2023-04-03,13:34:54,40,Car
2023-04-03,13:36:12,54,Vans
2023-04-03,13:36:25,56,Semi-Truck
2023-04-03,13:36:40,67,Car
2023-04-03,13:36:57,56,Trucks
2023-04-03,13:37:49,50,Car
2023-04-03,13:38:04,61,Car
2023-04-03,13:38:44,54,Car
2023-04-03,13:38:59,54,Trucks
2023-04-03,13:39:50,66,Vans
2023-04-03,13:40:58,64,Car
2023-04-03,13:41:32,68,Trucks
2023-04-03,13:42:43,61,Car
2023-04-03,13:43:32,67,Car
2023-04-03,13:44:07,60,Trucks
2023-04-03,13:46:06,47,Vans
2023-04-03,13:46:09,49,Semi-Truck
2023-04-03,13:46:27,64,Car
2023-04-03,13:48:10,43,Trucks
2023-04-03,13:48:13,46,Semi-Truck
2023-04-03,13:48:21,39,Trucks
2023-04-03,13:48:22,39,Car
2023-04-03,13:48:24,39,Car
2023-04-03,13:48:28,40,Semi-Truck
2023-04-03,13:48:33,40,Semi-Truck
2023-04-03,13:48:50,56,Two-wheelers
2023-04-03,13:50:28,71,Car
2023-04-03,13:51:02,47,Two-wheelers
2023-04-03,13:51:43,65,Car
2023-04-03,13:54:08,37,Trucks
2023-04-03,13:54:36,64,Trucks
2023-04-03,13:55:02,41,Semi-Truck
2023-04-03,13:55:16,25,Vans
2023-04-03,13:55:43,72,Semi-Truck
2023-04-03,13:56:18,69,Trucks
2023-04-03,13:56:32,60,Vans
2023-04-03,13:57:06,56,Trucks
2023-04-03,13:57:53,63,Vans
2023-04-03,13:59:45,44,Trucks
2023-04-03,14:01:58,56,Semi-Truck
2023-04-03,14:02:25,53,Trucks
2023-04-03,14:03:54,43,Car
2023-04-03,14:04:23,59,Car
2023-04-03,14:04:29,49,Trucks
2023-04-03,14:04:34,44,Car
2023-04-03,14:06:37,61,Two-wheelers
2023-04-03,14:06:47,65,Car
2023-04-03,14:07:30,52,Semi-Truck
2023-04-03,14:09:01,68,Vans
2023-04-03,14:10:36,56,Trucks
2023-04-03,14:10:50,50,Car
2023-04-03,14:11:05,63,Vans
2023-04-03,14:11:29,58,Trucks
2023-04-03,14:12:08,59,Car
2023-04-03,14:12:14,59,Car
2023-04-03,14:12:54,48,Car
2023-04-03,14:13:34,42,Car
2023-04-03,14:13:46,63,Car
2023-04-03,14:14:14,64,Vans
2023-04-03,14:15:29,50,Vans
2023-04-03,14:16:20,51,Vans
2023-04-03,14:16:26,57,Car
2023-04-03,14:17:07,54,Car
2023-04-03,14:18:11,58,Vans
2023-04-03,14:18:13,53,Car
2023-04-03,14:18:59,43,Car
2023-04-03,14:19:00,40,Vans
2023-04-03,14:19:27,73,Car
2023-04-03,14:20:09,64,Car
2023-04-03,14:20:12,60,Car
2023-04-03,14:21:31,56,Car
2023-04-03,14:22:08,47,Vans
2023-04-03,14:22:57,52,Semi-Truck
2023-04-03,14:22:59,55,Trucks
2023-04-03,14:24:07,40,Vans
2023-04-03,14:24:09,40,Car
2023-04-03,14:24:30,64,Trucks
2023-04-03,14:24:35,54,Vans
2023-04-03,14:24:48,66,Car
2023-04-03,14:25:57,57,Semi-Truck
2023-04-03,14:26:46,52,Trucks
2023-04-03,14:27:24,75,Car
2023-04-03,14:28:38,85,Car
2023-04-03,14:28:46,80,Car
2023-04-03,14:28:57,53,Vans
2023-04-03,14:29:02,54,Car
2023-04-03,14:29:39,51,Semi-Truck
2023-04-03,14:30:17,28,Trucks
2023-04-03,14:30:23,54,Car
2023-04-03,14:30:50,64,Semi-Truck
2023-04-03,14:31:08,49,Car
2023-04-03,14:31:32,53,Car
2023-04-03,14:32:01,53,Trucks
2023-04-03,14:32:09,64,Semi-Truck
2023-04-03,14:32:21,59,Car
2023-04-03,14:32:37,48,Two-wheelers
2023-04-03,14:33:13,59,Two-wheelers
2023-04-03,14:34:20,71,Car
2023-04-03,14:34:38,54,Trucks
2023-04-03,14:35:24,41,Semi-Truck
2023-04-03,14:35:34,39,Trucks
2023-04-03,14:35:40,45,Car
2023-04-03,14:35:52,65,Car
2023-04-03,14:36:54,51,Trucks
2023-04-03,14:36:55,47,Car
2023-04-03,14:37:42,55,Car
2023-04-03,14:38:54,46,Vans
2023-04-03,14:38:57,60,Trucks
2023-04-03,14:39:32,67,Two-wheelers
2023-04-03,14:39:35,63,Car
2023-04-03,14:41:10,57,Semi-Truck
2023-04-03,14:41:15,62,Car
2023-04-03,14:41:19,53,Car
2023-04-03,14:42:37,53,Semi-Truck
2023-04-03,14:43:51,49,Car
2023-04-03,14:43:57,60,Car
2023-04-03,14:44:32,64,Trucks
2023-04-03,14:44:43,52,Semi-Truck
2023-04-03,14:45:05,52,Car
2023-04-03,14:45:55,64,Car
2023-04-03,14:46:48,72,Vans
2023-04-03,14:48:05,55,Semi-Truck
2023-04-03,14:48:28,55,Car
2023-04-03,14:48:43,52,Trucks
2023-04-03,14:49:37,46,Car
2023-04-03,14:52:45,58,Car
2023-04-03,14:53:41,58,Vans
2023-04-03,14:53:44,54,Vans
2023-04-03,14:54:08,60,Two-wheelers
2023-04-03,14:54:31,48,Vans
2023-04-03,14:54:54,60,Car
2023-04-03,14:55:05,62,Semi-Truck
2023-04-03,14:55:52,48,Vans
2023-04-03,14:56:49,67,Car
2023-04-03,14:57:38,93,Trucks
2023-04-03,14:58:37,79,Car
2023-04-03,14:59:58,82,Vans
2023-04-03,15:00:39,64,Car
2023-04-03,15:02:39,61,Car
2023-04-03,15:03:01,70,Vans
2023-04-03,15:03:35,73,Trucks
2023-04-03,15:03:53,50,Semi-Truck
2023-04-03,15:04:04,39,Car
2023-04-03,15:04:17,56,Vans
2023-04-03,15:04:47,57,Trucks
2023-04-03,15:04:51,65,Vans
2023-04-03,15:06:44,80,Semi-Truck
2023-04-03,15:07:44,53,Two-wheelers
2023-04-03,15:07:49,32,Vans
2023-04-03,15:08:54,51,Car
2023-04-03,15:09:32,59,Car
2023-04-03,15:10:34,77,Semi-Truck
2023-04-03,15:10:46,49,Trucks
2023-04-03,15:10:49,40,Trucks
2023-04-03,15:12:49,57,Vans
2023-04-03,15:12:53,47,Car
2023-04-03,15:12:58,48,Car
2023-04-03,15:13:08,58,Trucks
2023-04-03,15:13:19,59,Vans
2023-04-03,15:14:27,65,Car
2023-04-03,15:15:19,51,Car
2023-04-03,15:15:35,66,Car
2023-04-03,15:15:55,55,Car
2023-04-03,15:17:06,44,Two-wheelers
2023-04-03,15:17:07,43,Semi-Truck
2023-04-03,15:17:20,42,Car
2023-04-03,15:17:43,65,Car
2023-04-03,15:20:42,58,Car
2023-04-03,15:21:50,60,Two-wheelers
2023-04-03,15:22:28,51,Car
2023-04-03,15:24:05,70,Vans
2023-04-03,15:25:22,58,Car
2023-04-03,15:26:45,63,Semi-Truck
2023-04-03,15:26:48,70,Trucks
2023-04-03,15:26:48,68,Two-wheelers
2023-04-03,15:27:13,80,Car
2023-04-03,15:27:44,51,Vans
2023-04-03,15:30:11,62,Car
2023-04-03,15:30:33,40,Semi-Truck
2023-04-03,15:30:37,42,Vans
2023-04-03,15:30:47,41,Car
2023-04-03,15:31:07,56,Semi-Truck
2023-04-03,15:31:33,63,Semi-Truck
2023-04-03,15:32:08,55,Car
2023-04-03,15:32:30,41,Car
2023-04-03,15:33:24,54,Semi-Truck
2023-04-03,15:33:33,65,Car
2023-04-03,15:33:37,71,Trucks
2023-04-03,15:33:58,58,Trucks
2023-04-03,15:34:26,60,Vans
2023-04-03,15:35:33,50,Semi-Truck
2023-04-03,15:36:25,46,Two-wheelers
2023-04-03,15:36:59,51,Vans
2023-04-03,15:39:02,57,Car
2023-04-03,15:39:22,36,Car
2023-04-03,15:39:30,51,Two-wheelers
2023-04-03,15:39:42,49,Semi-Truck
2023-04-03,15:42:04,60,Car
2023-04-03,15:42:29,55,Vans
2023-04-03,15:43:25,54,Trucks
2023-04-03,15:44:29,46,Semi-Truck
2023-04-03,15:44:47,57,Vans
2023-04-03,15:44:55,51,Trucks
2023-04-03,15:45:01,46,Vans
2023-04-03,15:45:18,62,Car
2023-04-03,15:45:43,49,Trucks
2023-04-03,15:46:25,65,Semi-Truck
2023-04-03,15:46:30,60,Car
2023-04-03,15:47:15,58,Car
2023-04-03,15:47:27,52,Two-wheelers
2023-04-03,15:47:38,77,Car
2023-04-03,15:47:53,59,Car
2023-04-03,15:48:40,58,Semi-Truck
2023-04-03,15:50:25,60,Car
2023-04-03,15:50:37,47,Semi-Truck
2023-04-03,15:50:41,41,Car
2023-04-03,15:50:54,63,Car
2023-04-03,15:52:01,56,Semi-Truck
2023-04-03,15:52:06,57,Vans
2023-04-03,15:52:30,41,Two-wheelers
2023-04-03,15:53:12,56,Trucks
2023-04-03,15:53:44,60,Trucks
2023-04-03,15:53:45,60,Car
2023-04-03,15:53:52,55,Car
2023-04-03,15:55:47,50,Car
2023-04-03,15:56:58,69,Car
2023-04-03,15:57:29,47,Semi-Truck
2023-04-03,15:57:31,46,Car
2023-04-03,15:58:17,44,Car
2023-04-03,15:58:32,58,Car
2023-04-03,15:58:36,61,Car
2023-04-03,15:59:55,44,Semi-Truck
2023-04-03,16:00:22,65,Vans
2023-04-03,16:00:58,52,Car
2023-04-03,16:01:07,61,Semi-Truck
2023-04-03,16:01:09,61,Car
2023-04-03,16:01:12,55,Car
2023-04-03,16:01:18,53,Semi-Truck
2023-04-03,16:01:31,40,Car
2023-04-03,16:03:49,54,Car
2023-04-03,16:04:28,72,Trucks
2023-04-03,16:04:58,32,Vans
2023-04-03,16:05:00,28,Trucks
2023-04-03,16:05:16,65,Car
2023-04-03,16:05:57,48,Trucks
2023-04-03,16:06:25,53,Trucks
2023-04-03,16:08:19,37,Vans
2023-04-03,16:08:55,60,Car
2023-04-03,16:08:58,49,Car
2023-04-03,16:09:05,64,Two-wheelers
2023-04-03,16:09:58,58,Car
2023-04-03,16:10:02,47,Trucks
2023-04-03,16:10:28,73,Two-wheelers
2023-04-03,16:10:35,58,Car
2023-04-03,16:11:13,67,Car
2023-04-03,16:11:39,67,Vans
2023-04-03,16:13:26,71,Trucks
2023-04-03,16:13:26,73,Vans
2023-04-03,16:13:28,71,Vans
2023-04-03,16:14:00,67,Car
2023-04-03,16:14:09,58,Car
2023-04-03,16:15:20,48,Semi-Truck
2023-04-03,16:16:12,65,Car
2023-04-03,16:16:22,64,Car
2023-04-03,16:16:39,61,Car
2023-04-03,16:16:51,59,Car
2023-04-03,16:16:57,58,Car
2023-04-03,16:17:20,86,Car
2023-04-03,16:17:53,47,Vans
2023-04-03,16:19:09,48,Vans
2023-04-03,16:19:32,55,Car
2023-04-03,16:19:35,50,Car
2023-04-03,16:20:24,43,Trucks
2023-04-03,16:20:26,38,Car
2023-04-03,16:21:16,59,Trucks
2023-04-03,16:21:43,63,Vans
2023-04-03,16:22:38,46,Car
2023-04-03,16:22:45,57,Car
2023-04-03,16:22:46,54,Car
2023-04-03,16:22:48,54,Car
2023-04-03,16:23:19,60,Car
2023-04-03,16:23:39,61,Trucks
2023-04-03,16:23:58,46,Car
2023-04-03,16:24:40,37,Car
2023-04-03,16:24:44,38,Car
2023-04-03,16:24:51,44,Trucks
2023-04-03,16:25:30,47,Car
2023-04-03,16:26:04,51,Semi-Truck
2023-04-03,16:26:43,64,Car
2023-04-03,16:27:11,57,Car
2023-04-03,16:27:30,48,Two-wheelers
2023-04-03,16:27:39,50,Car
2023-04-03,16:27:43,47,Car
2023-04-03,16:27:52,69,Car
2023-04-03,16:28:18,40,Trucks
2023-04-03,16:28:20,47,Car
2023-04-03,16:28:23,58,Car
2023-04-03,16:28:38,53,Car
2023-04-03,16:29:10,53,Car
2023-04-03,16:29:40,59,Vans
2023-04-03,16:30:14,45,Car
2023-04-03,16:30:40,69,Car
2023-04-03,16:30:45,70,Vans
2023-04-03,16:30:58,62,Car
2023-04-03,16:31:25,53,Car
2023-04-03,16:32:47,38,Car
2023-04-03,16:33:09,56,Two-wheelers
2023-04-03,16:33:53,61,Car
2023-04-03,16:33:57,56,Car
2023-04-03,16:34:22,51,Trucks
2023-04-03,16:34:34,54,Vans
2023-04-03,16:34:48,53,Semi-Truck
2023-04-03,16:35:09,59,Car
2023-04-03,16:36:08,49,Semi-Truck
2023-04-03,16:36:09,47,Trucks
2023-04-03,16:36:33,62,Vans
2023-04-03,16:36:35,62,Two-wheelers
2023-04-03,16:36:43,58,Car
2023-04-03,16:37:04,62,Two-wheelers
2023-04-03,16:37:28,54,Semi-Truck
2023-04-03,16:37:48,63,Vans
2023-04-03,16:38:37,57,Car
2023-04-03,16:39:22,36,Car
2023-04-03,16:39:24,37,Trucks
2023-04-03,16:39:28,34,Vans
2023-04-03,16:39:30,34,Car
2023-04-03,16:39:36,31,Vans
2023-04-03,16:39:38,33,Car
2023-04-03,16:40:03,64,Trucks
2023-04-03,16:40:07,58,Trucks
2023-04-03,16:40:34,48,Car
2023-04-03,16:41:10,57,Car
2023-04-03,16:41:20,49,Car
2023-04-03,16:41:36,56,Trucks
2023-04-03,16:41:37,53,Car
2023-04-03,16:41:48,54,Trucks
2023-04-03,16:41:54,56,Car
2023-04-03,16:42:07,55,Car
2023-04-03,16:42:26,65,Vans
2023-04-03,16:42:49,63,Car
2023-04-03,16:43:29,56,Vans
2023-04-03,16:43:31,59,Car
2023-04-03,16:43:48,50,Car
2023-04-03,16:44:07,53,Car
2023-04-03,16:44:40,51,Car
2023-04-03,16:44:46,54,Car
2023-04-03,16:44:48,53,Car
2023-04-03,16:45:01,57,Car
2023-04-03,16:45:07,58,Trucks
2023-04-03,16:45:12,52,Car
2023-04-03,16:45:28,70,Car
2023-04-03,16:45:50,51,Trucks
2023-04-03,16:45:51,48,Vans
2023-04-03,16:45:59,50,Car
2023-04-03,16:46:26,54,Car
2023-04-03,16:46:36,34,Car
2023-04-03,16:46:58,38,Car
2023-04-03,16:47:49,56,Car
2023-04-03,16:48:07,59,Car
2023-04-03,16:48:58,46,Car
2023-04-03,16:49:01,40,Car
2023-04-03,16:49:08,54,Car
2023-04-03,16:49:18,44,Vans
2023-04-03,16:49:27,51,Car
2023-04-03,16:50:03,50,Trucks
2023-04-03,16:50:12,49,Car
2023-04-03,16:50:14,52,Car
2023-04-03,16:51:16,44,Trucks
2023-04-03,16:51:23,45,Car
2023-04-03,16:51:29,29,Two-wheelers
2023-04-03,16:51:56,37,Car
2023-04-03,16:52:06,54,Car
2023-04-03,16:52:46,41,Car
2023-04-03,16:53:33,36,Car
2023-04-03,16:53:42,54,Car
2023-04-03,16:54:02,63,Vans
2023-04-03,16:54:15,61,Car
2023-04-03,16:54:21,70,Car
2023-04-03,16:55:42,59,Vans
2023-04-03,16:55:45,57,Trucks
2023-04-03,16:55:46,58,Car
2023-04-03,16:55:51,56,Trucks
2023-04-03,16:56:11,57,Car
2023-04-03,16:56:49,41,Vans
2023-04-03,16:57:19,44,Vans
2023-04-03,16:57:23,49,Car
2023-04-03,16:59:00,59,Car
2023-04-03,17:00:11,54,Vans
2023-04-03,17:00:13,54,Vans
2023-04-03,17:01:31,48,Vans
2023-04-03,17:01:41,70,Car
2023-04-03,17:02:11,76,Trucks
2023-04-03,17:02:17,60,Car
2023-04-03,17:02:23,61,Car
2023-04-03,17:02:58,60,Semi-Truck
2023-04-03,17:03:22,58,Car
2023-04-03,17:03:38,53,Car
2023-04-03,17:03:50,67,Car
2023-04-03,17:03:53,56,Two-wheelers
2023-04-03,17:03:54,57,Car
2023-04-03,17:03:59,52,Trucks
2023-04-03,17:04:00,53,Vans
2023-04-03,17:05:05,72,Trucks
2023-04-03,17:05:11,54,Trucks
2023-04-03,17:05:40,56,Car
2023-04-03,17:06:12,81,Car
2023-04-03,17:06:50,50,Vans
2023-04-03,17:07:17,52,Vans
2023-04-03,17:07:33,52,Car
2023-04-03,17:08:26,56,Vans
2023-04-03,17:08:51,51,Two-wheelers
2023-04-03,17:08:54,45,Car
2023-04-03,17:09:55,60,Car
2023-04-03,17:10:01,48,Vans
2023-04-03,17:10:23,52,Vans
2023-04-03,17:10:26,47,Semi-Truck
2023-04-03,17:10:52,52,Car
2023-04-03,17:10:56,44,Vans
2023-04-03,17:11:09,40,Semi-Truck
2023-04-03,17:11:14,43,Car
2023-04-03,17:11:19,43,Vans
2023-04-03,17:11:47,49,Car
2023-04-03,17:12:13,71,Trucks
2023-04-03,17:12:23,56,Vans
2023-04-03,17:12:30,44,Car
2023-04-03,17:12:32,46,Vans
2023-04-03,17:13:10,47,Semi-Truck
2023-04-03,17:13:19,54,Car
2023-04-03,17:13:26,51,Vans
2023-04-03,17:13:29,47,Two-wheelers
2023-04-03,17:13:39,39,Car
2023-04-03,17:15:11,63,Car
2023-04-03,17:15:25,60,Vans
2023-04-03,17:15:43,58,Car
2023-04-03,17:15:55,45,Car
2023-04-03,17:16:02,42,Vans
2023-04-03,17:16:11,46,Car
2023-04-03,17:16:15,46,Car
2023-04-03,17:16:17,52,Vans
2023-04-03,17:16:32,40,Car
2023-04-03,17:16:40,49,Car
2023-04-03,17:17:11,60,Vans
2023-04-03,17:17:24,58,Two-wheelers
2023-04-03,17:17:39,54,Car
2023-04-03,17:17:47,49,Two-wheelers
2023-04-03,17:17:49,51,Car
2023-04-03,17:18:07,44,Car
2023-04-03,17:18:08,46,Car
2023-04-03,17:18:39,65,Vans
2023-04-03,17:19:07,56,Car
2023-04-03,17:19:30,74,Semi-Truck
2023-04-03,17:19:31,72,Trucks
2023-04-03,17:20:03,35,Car
2023-04-03,17:20:12,63,Vans
2023-04-03,17:20:29,48,Car
2023-04-03,17:20:40,40,Car
2023-04-03,17:21:14,57,Car
2023-04-03,17:21:16,58,Car
2023-04-03,17:21:30,52,Car
2023-04-03,17:21:33,52,Vans
2023-04-03,17:21:43,43,Car
2023-04-03,17:21:58,53,Car
2023-04-03,17:22:12,65,Two-wheelers
2023-04-03,17:22:53,50,Car
2023-04-03,17:23:18,55,Vans
2023-04-03,17:23:25,45,Two-wheelers
2023-04-03,17:23:58,71,Trucks
2023-04-03,17:24:05,56,Car
2023-04-03,17:24:19,44,Vans
2023-04-03,17:24:58,53,Vans
2023-04-03,17:24:59,54,Car
2023-04-03,17:25:02,52,Semi-Truck
2023-04-03,17:25:14,53,Car
2023-04-03,17:25:29,47,Car
2023-04-03,17:26:02,44,Car
2023-04-03,17:26:03,48,Car
2023-04-03,17:26:20,47,Car
2023-04-03,17:26:33,69,Trucks
2023-04-03,17:26:36,62,Two-wheelers
2023-04-03,17:27:01,22,Semi-Truck
2023-04-03,17:27:07,27,Car
2023-04-03,17:27:14,28,Two-wheelers
2023-04-03,17:27:50,25,Trucks
2023-04-03,17:28:24,31,Car
2023-04-03,17:29:08,32,Vans
2023-04-03,17:29:33,26,Car
2023-04-03,17:29:51,25,Semi-Truck
2023-04-03,17:29:56,43,Car
2023-04-03,17:30:19,51,Vans
2023-04-03,17:30:28,58,Car
2023-04-03,17:30:49,57,Semi-Truck
2023-04-03,17:30:53,58,Semi-Truck
2023-04-03,17:30:55,52,Car
2023-04-03,17:31:18,61,Car
2023-04-03,17:32:06,50,Vans
2023-04-03,17:32:11,48,Car
2023-04-03,17:32:30,56,Car
2023-04-03,17:32:34,49,Car
2023-04-03,17:32:57,64,Two-wheelers
2023-04-03,17:33:01,69,Car
2023-04-03,17:33:16,47,Car
2023-04-03,17:33:18,43,Car
2023-04-03,17:33:24,44,Car
2023-04-03,17:33:27,36,Car
2023-04-03,17:34:27,47,Trucks
2023-04-03,17:34:31,37,Car
2023-04-03,17:34:33,40,Trucks
2023-04-03,17:34:35,38,Vans
2023-04-03,17:34:41,31,Vans
2023-04-03,17:34:52,65,Car
2023-04-03,17:35:01,53,Two-wheelers
2023-04-03,17:35:13,59,Vans
2023-04-03,17:35:50,51,Car
2023-04-03,17:36:16,47,Trucks
2023-04-03,17:36:24,38,Car
2023-04-03,17:36:40,42,Car
2023-04-03,17:36:48,40,Car
2023-04-03,17:36:55,35,Car
2023-04-03,17:36:59,31,Car
2023-04-03,17:37:10,54,Two-wheelers
2023-04-03,17:37:16,49,Two-wheelers
2023-04-03,17:37:19,55,Semi-Truck
2023-04-03,17:37:21,54,Car
2023-04-03,17:37:37,41,Semi-Truck
2023-04-03,17:38:02,55,Trucks
2023-04-03,17:38:29,60,Vans
2023-04-03,17:38:33,66,Vans
2023-04-03,17:38:57,41,Semi-Truck
2023-04-03,17:39:03,42,Car
2023-04-03,17:39:09,42,Car
2023-04-03,17:39:45,43,Car
2023-04-03,17:39:59,44,Vans
2023-04-03,17:40:52,65,Vans
2023-04-03,17:41:17,34,Semi-Truck
2023-04-03,17:41:24,34,Car
2023-04-03,17:41:29,28,Vans
2023-04-03,17:42:15,42,Trucks
2023-04-03,17:42:36,46,Trucks
2023-04-03,17:42:37,54,Trucks
2023-04-03,17:43:00,37,Car
2023-04-03,17:43:09,37,Car
2023-04-03,17:43:11,37,Vans
2023-04-03,17:43:31,51,Vans
2023-04-03,17:43:48,56,Car
2023-04-03,17:44:31,51,Two-wheelers
2023-04-03,17:44:53,56,Car
2023-04-03,17:45:00,52,Car
2023-04-03,17:45:02,49,Car
2023-04-03,17:45:07,56,Vans
2023-04-03,17:45:09,57,Car
2023-04-03,17:45:38,69,Car
2023-04-03,17:45:50,46,Trucks
2023-04-03,17:45:51,47,Car
2023-04-03,17:45:59,53,Vans
2023-04-03,17:46:10,41,Trucks
2023-04-03,17:47:11,54,Car
2023-04-03,17:47:50,72,Car
2023-04-03,17:48:19,61,Car
2023-04-03,17:48:27,42,Trucks
2023-04-03,17:48:39,51,Car
2023-04-03,17:48:48,62,Trucks
2023-04-03,17:48:58,60,Car
2023-04-03,17:49:05,59,Car
2023-04-03,17:49:09,82,Car
2023-04-03,17:49:50,48,Car
2023-04-03,17:52:02,60,Two-wheelers
2023-04-03,17:52:50,43,Vans
2023-04-03,17:52:59,57,Car
2023-04-03,17:53:55,42,Trucks
2023-04-03,17:54:15,49,Car
2023-04-03,17:54:37,70,Car
2023-04-03,17:54:52,68,Vans
2023-04-03,17:54:55,59,Vans
2023-04-03,17:54:59,56,Vans
2023-04-03,17:55:20,54,Vans
2023-04-03,17:55:25,65,Semi-Truck
2023-04-03,17:55:45,66,Trucks
2023-04-03,17:56:06,51,Car
2023-04-03,17:56:46,57,Car
2023-04-03,17:57:07,47,Car
2023-04-03,17:57:08,46,Vans
2023-04-03,17:57:12,41,Car
2023-04-03,17:57:27,67,Car
2023-04-03,17:57:49,52,Car
2023-04-03,17:58:49,86,Two-wheelers
2023-04-03,17:59:23,56,Car
2023-04-03,17:59:37,62,Vans
2023-04-03,17:59:58,58,Semi-Truck
2023-04-03,18:00:49,42,Semi-Truck
2023-04-03,18:01:03,35,Semi-Truck
2023-04-03,18:01:12,37,Vans
2023-04-03,18:01:17,37,Two-wheelers
2023-04-03,18:01:18,29,Car
2023-04-03,18:02:52,66,Trucks
2023-04-03,18:03:02,48,Car
2023-04-03,18:03:23,41,Car
2023-04-03,18:03:42,57,Vans
2023-04-03,18:04:27,48,Car
2023-04-03,18:04:29,49,Car
2023-04-03,18:07:10,51,Semi-Truck
2023-04-03,18:09:49,37,Semi-Truck
2023-04-03,18:10:04,51,Trucks
2023-04-03,18:10:08,43,Car
2023-04-03,18:10:13,51,Trucks
2023-04-03,18:10:23,52,Vans
2023-04-03,18:11:22,44,Car
2023-04-03,18:11:34,76,Car
2023-04-03,18:12:24,48,Car
2023-04-03,18:12:28,48,Vans
2023-04-03,18:12:50,52,Vans
2023-04-03,18:13:47,48,Vans
2023-04-03,18:13:51,46,Car
2023-04-03,18:13:55,49,Car
2023-04-03,18:14:17,53,Semi-Truck
2023-04-03,18:17:04,52,Car
2023-04-03,18:17:31,53,Vans
2023-04-03,18:18:26,69,Semi-Truck
2023-04-03,18:19:02,65,Car
2023-04-03,18:21:05,54,Vans
2023-04-03,18:21:27,62,Car
2023-04-03,18:21:29,59,Car
2023-04-03,18:22:15,59,Car
2023-04-03,18:22:44,38,Trucks
2023-04-03,18:23:06,60,Car
2023-04-03,18:23:48,51,Car
2023-04-03,18:24:37,44,Car
2023-04-03,18:25:11,75,Car
2023-04-03,18:25:18,60,Two-wheelers
2023-04-03,18:25:34,66,Car
2023-04-03,18:25:35,64,Car
2023-04-03,18:25:54,55,Car
2023-04-03,18:26:05,61,Trucks
2023-04-03,18:26:08,64,Car
2023-04-03,18:27:05,44,Car
2023-04-03,18:27:16,54,Car
2023-04-03,18:28:18,72,Vans
2023-04-03,18:29:37,55,Vans
2023-04-03,18:29:46,57,Semi-Truck
2023-04-03,18:30:07,54,Two-wheelers
2023-04-03,18:30:28,68,Car
2023-04-03,18:31:20,64,Car
2023-04-03,18:31:29,68,Car
2023-04-03,18:32:05,56,Car
2023-04-03,18:32:48,57,Two-wheelers
2023-04-03,18:34:04,58,Car
2023-04-03,18:34:29,49,Car
2023-04-03,18:35:33,65,Car
2023-04-03,18:36:36,45,Car
2023-04-03,18:37:47,56,Vans
2023-04-03,18:37:59,52,Car
2023-04-03,18:38:28,67,Trucks
2023-04-03,18:40:42,69,Trucks
2023-04-03,18:42:41,56,Car
2023-04-03,18:42:45,58,Vans
2023-04-03,18:42:46,59,Vans
2023-04-03,18:43:49,42,Car
2023-04-03,18:44:10,63,Vans
2023-04-03,18:44:12,55,Semi-Truck
2023-04-03,18:44:46,74,Vans
2023-04-03,18:45:42,55,Two-wheelers
2023-04-03,18:45:46,49,Car
2023-04-03,18:46:48,43,Car
2023-04-03,18:47:00,60,Car
2023-04-03,18:49:19,58,Car
2023-04-03,18:49:48,58,Vans
2023-04-03,18:49:57,58,Semi-Truck
2023-04-03,18:50:11,59,Car
2023-04-03,18:50:21,50,Car
2023-04-03,18:51:34,71,Car
