Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-02-19,09:24:59,66,Vans
2022-02-19,09:26:49,58,Car
2022-02-19,09:26:58,65,Car
2022-02-19,09:27:54,50,Car
2022-02-19,09:27:58,54,Car
2022-02-19,09:28:20,50,Trucks
2022-02-19,09:29:52,55,Vans
2022-02-19,09:30:44,60,Car
2022-02-19,09:30:53,54,Vans
2022-02-19,09:31:03,59,Two-wheelers
2022-02-19,09:31:10,50,Vans
2022-02-19,09:31:42,42,Car
2022-02-19,09:32:25,26,Car
2022-02-19,09:32:37,26,Car
2022-02-19,09:32:43,23,Vans
2022-02-19,09:33:24,49,Trucks
2022-02-19,09:33:36,44,Car
2022-02-19,09:33:37,40,Vans
2022-02-19,09:34:13,52,Car
2022-02-19,09:34:35,30,Vans
2022-02-19,09:34:42,54,Car
2022-02-19,09:34:51,44,Car
2022-02-19,09:35:08,44,Vans
2022-02-19,09:35:42,51,Vans
2022-02-19,09:35:43,51,Car
2022-02-19,09:35:58,53,Car
2022-02-19,09:36:48,48,Vans
2022-02-19,09:37:34,37,Vans
2022-02-19,09:37:37,35,Car
2022-02-19,09:38:27,55,Car
2022-02-19,09:40:32,44,Car
2022-02-19,09:41:27,52,Car
2022-02-19,09:41:53,45,Vans
2022-02-19,09:42:58,39,Car
2022-02-19,09:42:59,41,Vans
2022-02-19,09:43:07,45,Trucks
2022-02-19,09:43:09,39,Car
2022-02-19,09:44:27,61,Car
2022-02-19,09:44:30,33,Trucks
2022-02-19,09:44:31,37,Trucks
2022-02-19,09:44:47,34,Vans
2022-02-19,09:44:51,30,Car
2022-02-19,09:44:53,31,Car
2022-02-19,09:44:55,40,Vans
2022-02-19,09:45:36,63,Car
2022-02-19,09:45:48,44,Car
2022-02-19,09:45:51,46,Vans
2022-02-19,09:46:26,66,Car
2022-02-19,09:46:29,59,Vans
2022-02-19,09:46:30,55,Car
2022-02-19,09:46:32,48,Car
2022-02-19,09:46:36,50,Trucks
2022-02-19,09:46:42,38,Trucks
2022-02-19,09:46:56,46,Trucks
2022-02-19,09:47:29,38,Car
2022-02-19,09:47:48,44,Car
2022-02-19,09:48:01,37,Trucks
2022-02-19,09:48:38,23,Trucks
2022-02-19,09:49:13,52,Car
2022-02-19,09:49:30,44,Semi-Truck
2022-02-19,09:49:57,51,Vans
2022-02-19,09:50:13,39,Car
2022-02-19,09:50:18,38,Car
2022-02-19,09:50:21,36,Semi-Truck
2022-02-19,09:50:57,55,Car
2022-02-19,09:51:01,56,Car
2022-02-19,09:52:21,53,Car
2022-02-19,09:52:44,36,Car
2022-02-19,09:54:12,35,Car
2022-02-19,09:54:13,36,Trucks
2022-02-19,09:54:27,27,Vans
2022-02-19,09:54:35,28,Semi-Truck
2022-02-19,09:55:16,33,Vans
2022-02-19,09:55:58,40,Trucks
2022-02-19,09:56:09,36,Car
2022-02-19,09:56:24,42,Car
2022-02-19,09:57:50,52,Trucks
2022-02-19,09:58:14,56,Car
2022-02-19,09:59:28,46,Car
2022-02-19,10:00:14,47,Car
2022-02-19,10:00:47,47,Car
2022-02-19,10:00:52,34,Car
2022-02-19,10:01:31,51,Car
2022-02-19,10:02:18,51,Car
2022-02-19,10:02:48,39,Car
2022-02-19,10:02:55,31,Vans
2022-02-19,10:03:23,24,Car
2022-02-19,10:03:50,42,Car
2022-02-19,10:04:16,46,Vans
2022-02-19,10:04:45,39,Two-wheelers
2022-02-19,10:04:57,62,Car
2022-02-19,10:06:45,55,Semi-Truck
2022-02-19,10:06:48,46,Trucks
2022-02-19,10:06:50,46,Car
2022-02-19,10:07:26,55,Trucks
2022-02-19,10:09:53,50,Vans
2022-02-19,10:10:41,46,Car
2022-02-19,10:11:14,40,Car
2022-02-19,10:11:37,40,Two-wheelers
2022-02-19,10:13:32,54,Car
2022-02-19,10:13:45,44,Trucks
2022-02-19,10:15:15,46,Vans
2022-02-19,10:16:12,36,Car
2022-02-19,10:16:14,34,Vans
2022-02-19,10:16:48,51,Car
2022-02-19,10:17:18,42,Vans
2022-02-19,10:17:22,34,Car
2022-02-19,10:17:35,34,Car
2022-02-19,10:19:02,46,Trucks
2022-02-19,10:19:04,55,Vans
2022-02-19,10:19:06,54,Car
2022-02-19,10:19:22,57,Car
2022-02-19,10:19:25,45,Car
2022-02-19,10:19:30,46,Car
2022-02-19,10:20:56,48,Vans
2022-02-19,10:21:06,42,Vans
2022-02-19,10:23:00,48,Trucks
2022-02-19,10:23:02,46,Vans
2022-02-19,10:23:07,40,Car
2022-02-19,10:23:10,35,Car
2022-02-19,10:23:14,37,Trucks
2022-02-19,10:23:32,29,Car
2022-02-19,10:24:37,45,Vans
2022-02-19,10:25:21,53,Vans
2022-02-19,10:26:00,39,Car
2022-02-19,10:26:49,31,Car
2022-02-19,10:27:02,46,Car
2022-02-19,10:27:14,53,Car
2022-02-19,10:28:40,44,Car
2022-02-19,10:28:57,37,Vans
2022-02-19,10:29:00,34,Vans
2022-02-19,10:29:09,67,Vans
2022-02-19,10:29:21,50,Car
2022-02-19,10:31:59,46,Car
2022-02-19,10:32:00,39,Trucks
2022-02-19,10:32:27,66,Trucks
2022-02-19,10:32:54,40,Vans
2022-02-19,10:33:56,28,Car
2022-02-19,10:33:57,24,Car
2022-02-19,10:34:09,72,Vans
2022-02-19,10:34:53,46,Car
2022-02-19,10:35:17,52,Two-wheelers
2022-02-19,10:35:35,37,Vans
2022-02-19,10:37:21,39,Vans
2022-02-19,10:38:29,53,Vans
2022-02-19,10:38:32,49,Car
2022-02-19,10:38:49,39,Vans
2022-02-19,10:39:00,41,Car
2022-02-19,10:39:40,63,Vans
2022-02-19,10:39:48,40,Car
2022-02-19,10:41:58,45,Car
2022-02-19,10:42:08,33,Two-wheelers
2022-02-19,10:42:58,32,Trucks
2022-02-19,10:43:03,40,Car
2022-02-19,10:43:33,47,Car
2022-02-19,10:43:56,63,Car
2022-02-19,10:44:01,66,Vans
2022-02-19,10:45:36,25,Car
2022-02-19,10:46:03,36,Vans
2022-02-19,10:46:47,53,Car
2022-02-19,10:47:06,58,Car
2022-02-19,10:47:16,59,Car
2022-02-19,10:49:01,50,Vans
2022-02-19,10:49:15,50,Car
2022-02-19,10:50:26,44,Trucks
2022-02-19,10:50:42,44,Trucks
2022-02-19,10:51:00,50,Car
2022-02-19,10:51:47,65,Vans
2022-02-19,10:53:00,40,Vans
2022-02-19,10:53:45,60,Vans
2022-02-19,10:54:55,39,Car
2022-02-19,10:54:57,33,Vans
2022-02-19,10:55:13,32,Vans
2022-02-19,10:56:11,40,Car
2022-02-19,10:56:18,43,Vans
2022-02-19,10:56:28,34,Car
2022-02-19,10:56:41,39,Car
2022-02-19,10:57:07,49,Trucks
2022-02-19,10:58:00,62,Vans
2022-02-19,10:58:05,54,Two-wheelers
2022-02-19,10:58:16,31,Vans
2022-02-19,10:58:34,43,Car
2022-02-19,10:58:49,42,Trucks
2022-02-19,10:59:34,25,Car
2022-02-19,11:00:01,50,Vans
2022-02-19,11:00:54,51,Car
2022-02-19,11:01:41,41,Car
2022-02-19,11:02:05,33,Vans
2022-02-19,11:02:14,35,Trucks
2022-02-19,11:02:26,35,Trucks
2022-02-19,11:03:39,38,Trucks
2022-02-19,11:03:43,27,Car
2022-02-19,11:05:12,12,Two-wheelers
2022-02-19,11:06:11,27,Car
2022-02-19,11:06:16,35,Trucks
2022-02-19,11:07:37,32,Car
2022-02-19,11:07:59,42,Two-wheelers
2022-02-19,11:08:01,40,Car
2022-02-19,11:08:03,39,Vans
2022-02-19,11:09:38,45,Trucks
2022-02-19,11:10:02,47,Car
2022-02-19,11:11:13,61,Car
2022-02-19,11:11:18,72,Vans
2022-02-19,11:12:00,50,Car
2022-02-19,11:12:06,51,Trucks
2022-02-19,11:12:08,49,Car
2022-02-19,11:12:23,50,Car
2022-02-19,11:13:59,42,Car
2022-02-19,11:14:05,38,Trucks
2022-02-19,11:14:12,29,Vans
2022-02-19,11:14:25,35,Car
2022-02-19,11:14:42,40,Trucks
2022-02-19,11:15:54,59,Car
2022-02-19,11:16:32,50,Vans
2022-02-19,11:16:53,43,Car
2022-02-19,11:17:32,49,Car
2022-02-19,11:18:14,45,Vans
2022-02-19,11:18:21,41,Car
2022-02-19,11:18:44,46,Trucks
2022-02-19,11:18:54,38,Vans
2022-02-19,11:19:52,54,Car
2022-02-19,11:20:59,51,Car
2022-02-19,11:21:03,50,Car
2022-02-19,11:21:24,49,Car
2022-02-19,11:22:31,34,Car
2022-02-19,11:22:50,38,Car
2022-02-19,11:23:09,38,Vans
2022-02-19,11:23:48,47,Car
2022-02-19,11:24:38,49,Vans
2022-02-19,11:25:06,40,Car
2022-02-19,11:25:40,48,Car
2022-02-19,11:25:50,34,Car
2022-02-19,11:26:07,41,Car
2022-02-19,11:26:59,48,Trucks
2022-02-19,11:27:43,47,Vans
2022-02-19,11:28:38,50,Car
2022-02-19,11:28:54,39,Vans
2022-02-19,11:28:58,38,Car
2022-02-19,11:29:04,29,Car
2022-02-19,11:29:31,57,Car
2022-02-19,11:30:20,56,Car
2022-02-19,11:30:27,56,Vans
2022-02-19,11:30:34,51,Vans
2022-02-19,11:30:59,49,Car
2022-02-19,11:31:06,51,Car
2022-02-19,11:31:28,63,Car
2022-02-19,11:33:29,43,Car
2022-02-19,11:34:05,66,Car
2022-02-19,11:34:27,40,Vans
2022-02-19,11:34:33,53,Car
2022-02-19,11:35:42,49,Trucks
2022-02-19,11:36:05,29,Vans
2022-02-19,11:36:32,57,Car
2022-02-19,11:36:53,46,Semi-Truck
2022-02-19,11:37:20,67,Car
2022-02-19,11:37:56,49,Vans
2022-02-19,11:39:59,52,Car
2022-02-19,11:40:36,56,Trucks
2022-02-19,11:41:02,68,Car
2022-02-19,11:41:31,42,Car
2022-02-19,11:41:49,48,Car
2022-02-19,11:41:58,43,Car
2022-02-19,11:42:05,61,Vans
2022-02-19,11:42:09,61,Car
2022-02-19,11:42:40,40,Trucks
2022-02-19,11:44:36,61,Car
2022-02-19,11:45:07,44,Car
2022-02-19,11:45:37,34,Vans
2022-02-19,11:45:39,36,Trucks
2022-02-19,11:46:23,48,Vans
2022-02-19,11:46:31,37,Car
2022-02-19,11:47:02,53,Car
2022-02-19,11:49:11,48,Car
2022-02-19,11:50:08,53,Car
2022-02-19,11:50:44,63,Car
2022-02-19,11:52:34,58,Car
2022-02-19,11:53:08,63,Car
2022-02-19,11:54:07,42,Vans
2022-02-19,11:54:21,44,Car
2022-02-19,11:55:59,51,Car
2022-02-19,11:56:12,59,Car
2022-02-19,11:58:02,63,Car
2022-02-19,11:59:04,60,Car
2022-02-19,11:59:22,47,Car
2022-02-19,11:59:27,47,Vans
2022-02-19,12:00:06,51,Car
2022-02-19,12:01:08,54,Car
2022-02-19,12:01:54,64,Car
2022-02-19,12:02:25,64,Two-wheelers
2022-02-19,12:02:52,52,Car
2022-02-19,12:04:36,56,Trucks
2022-02-19,12:06:09,61,Car
2022-02-19,12:07:31,38,Car
2022-02-19,12:07:50,43,Car
2022-02-19,12:07:56,38,Car
2022-02-19,12:09:04,53,Car
2022-02-19,12:09:30,71,Car
2022-02-19,12:09:58,50,Car
2022-02-19,12:10:36,63,Trucks
2022-02-19,12:11:40,43,Vans
2022-02-19,12:12:40,26,Trucks
2022-02-19,12:12:53,59,Two-wheelers
2022-02-19,12:13:07,52,Two-wheelers
2022-02-19,12:13:43,38,Car
2022-02-19,12:13:56,37,Two-wheelers
2022-02-19,12:14:08,60,Vans
2022-02-19,12:14:24,40,Car
2022-02-19,12:16:00,57,Vans
2022-02-19,12:16:42,51,Car
2022-02-19,12:17:05,51,Trucks
2022-02-19,12:17:17,63,Trucks
2022-02-19,12:17:19,61,Vans
2022-02-19,12:17:51,48,Car
2022-02-19,12:18:03,57,Car
2022-02-19,12:18:54,40,Vans
2022-02-19,12:19:29,54,Trucks
2022-02-19,12:19:40,48,Car
2022-02-19,12:19:59,54,Car
2022-02-19,12:20:13,32,Car
2022-02-19,12:20:14,32,Trucks
2022-02-19,12:20:55,50,Car
2022-02-19,12:21:23,52,Car
2022-02-19,12:21:27,59,Trucks
2022-02-19,12:21:36,63,Car
2022-02-19,12:21:53,57,Car
2022-02-19,12:22:12,48,Car
2022-02-19,12:22:22,57,Car
2022-02-19,12:24:10,20,Car
2022-02-19,12:24:26,26,Trucks
2022-02-19,12:24:41,31,Car
2022-02-19,12:25:52,50,Trucks
2022-02-19,12:26:04,69,Two-wheelers
2022-02-19,12:26:17,70,Car
2022-02-19,12:26:19,61,Car
2022-02-19,12:26:58,32,Trucks
2022-02-19,12:28:00,68,Trucks
2022-02-19,12:28:27,81,Car
2022-02-19,12:29:31,84,Car
2022-02-19,12:31:28,42,Car
2022-02-19,12:31:34,39,Car
2022-02-19,12:32:58,50,Car
2022-02-19,12:33:42,53,Car
2022-02-19,12:34:01,60,Car
2022-02-19,12:34:20,59,Trucks
2022-02-19,12:34:42,62,Trucks
2022-02-19,12:34:48,50,Vans
2022-02-19,12:35:23,59,Vans
2022-02-19,12:36:27,77,Car
2022-02-19,12:37:47,47,Car
2022-02-19,12:38:55,58,Car
2022-02-19,12:39:12,47,Car
2022-02-19,12:39:54,60,Car
2022-02-19,12:40:15,70,Vans
2022-02-19,12:40:38,65,Car
2022-02-19,12:41:08,23,Semi-Truck
2022-02-19,12:41:13,11,Car
2022-02-19,12:42:25,60,Car
2022-02-19,12:42:37,47,Trucks
2022-02-19,12:43:25,64,Trucks
2022-02-19,12:48:50,63,Car
2022-02-19,12:49:59,45,Car
2022-02-19,12:50:40,57,Trucks
2022-02-19,12:51:18,64,Car
2022-02-19,12:51:26,42,Car
2022-02-19,12:53:11,52,Vans
2022-02-19,12:56:54,57,Car
2022-02-19,12:58:26,72,Trucks
2022-02-19,12:59:01,45,Trucks
2022-02-19,12:59:05,54,Car
2022-02-19,12:59:17,35,Car
2022-02-19,13:00:56,56,Car
2022-02-19,13:01:33,67,Trucks
2022-02-19,13:01:45,33,Car
2022-02-19,13:03:02,67,Trucks
2022-02-19,13:03:04,61,Car
2022-02-19,13:03:11,74,Two-wheelers
2022-02-19,13:03:14,64,Car
2022-02-19,13:03:19,66,Vans
2022-02-19,13:04:01,59,Trucks
2022-02-19,13:04:06,57,Car
2022-02-19,13:04:10,58,Vans
2022-02-19,13:04:56,47,Vans
2022-02-19,13:05:33,40,Car
2022-02-19,13:05:55,51,Trucks
2022-02-19,13:06:08,40,Trucks
2022-02-19,13:06:10,37,Car
2022-02-19,13:07:20,56,Trucks
2022-02-19,13:08:45,77,Car
2022-02-19,13:08:54,79,Car
2022-02-19,13:09:07,57,Two-wheelers
2022-02-19,13:10:16,52,Car
2022-02-19,13:10:17,58,Car
2022-02-19,13:10:37,70,Vans
2022-02-19,13:11:29,50,Car
2022-02-19,13:12:08,52,Two-wheelers
2022-02-19,13:13:58,74,Car
2022-02-19,13:14:17,75,Two-wheelers
2022-02-19,13:14:50,61,Car
2022-02-19,13:15:16,51,Car
2022-02-19,13:15:42,50,Car
2022-02-19,13:16:30,72,Car
2022-02-19,13:18:50,74,Car
2022-02-19,13:19:18,64,Car
2022-02-19,13:19:55,53,Car
2022-02-19,13:19:56,49,Car
2022-02-19,13:20:19,67,Trucks
2022-02-19,13:20:40,51,Vans
2022-02-19,13:21:18,45,Car
2022-02-19,13:23:29,33,Car
2022-02-19,13:24:09,49,Car
2022-02-19,13:24:58,65,Trucks
2022-02-19,13:25:41,42,Car
2022-02-19,13:26:16,59,Vans
2022-02-19,13:26:46,56,Car
2022-02-19,13:28:59,39,Car
2022-02-19,13:30:37,43,Car
2022-02-19,13:30:39,43,Car
2022-02-19,13:30:50,62,Vans
2022-02-19,13:31:44,59,Car
2022-02-19,13:33:39,49,Car
2022-02-19,13:34:46,62,Car
2022-02-19,13:36:22,41,Trucks
2022-02-19,13:37:38,47,Car
2022-02-19,13:38:07,73,Car
2022-02-19,13:39:02,57,Trucks
2022-02-19,13:39:56,62,Car
2022-02-19,13:40:00,67,Vans
2022-02-19,13:40:18,76,Trucks
2022-02-19,13:40:36,48,Vans
2022-02-19,13:42:50,35,Car
2022-02-19,13:43:57,58,Vans
2022-02-19,13:44:09,64,Vans
2022-02-19,13:44:23,57,Car
2022-02-19,13:46:01,59,Car
2022-02-19,13:48:03,62,Two-wheelers
2022-02-19,13:50:43,51,Car
2022-02-19,13:50:46,46,Trucks
2022-02-19,13:51:30,67,Two-wheelers
2022-02-19,13:54:56,59,Car
2022-02-19,13:55:17,78,Car
2022-02-19,13:56:13,57,Car
2022-02-19,13:58:19,57,Vans
2022-02-19,13:58:21,53,Car
2022-02-19,13:59:42,48,Trucks
2022-02-19,14:00:38,49,Car
2022-02-19,14:02:21,78,Car
2022-02-19,14:03:14,19,Two-wheelers
2022-02-19,14:03:47,38,Vans
2022-02-19,14:03:48,40,Vans
2022-02-19,14:05:03,59,Car
2022-02-19,14:05:05,61,Vans
2022-02-19,14:05:06,66,Vans
2022-02-19,14:05:16,50,Car
2022-02-19,14:10:28,47,Car
2022-02-19,14:10:55,37,Two-wheelers
2022-02-19,14:11:16,80,Car
2022-02-19,14:11:28,48,Car
2022-02-19,14:11:59,34,Car
2022-02-19,14:13:12,70,Car
2022-02-19,14:14:28,58,Car
2022-02-19,14:14:51,67,Car
2022-02-19,14:15:36,28,Car
2022-02-19,14:16:43,56,Vans
2022-02-19,14:16:53,64,Car
2022-02-19,14:17:25,73,Vans
2022-02-19,14:17:48,56,Vans
2022-02-19,14:18:41,54,Trucks
2022-02-19,14:18:59,61,Semi-Truck
2022-02-19,14:19:56,55,Car
2022-02-19,14:20:17,54,Vans
2022-02-19,14:20:37,55,Car
2022-02-19,14:21:48,64,Trucks
2022-02-19,14:21:51,57,Vans
2022-02-19,14:23:00,54,Car
2022-02-19,14:25:58,55,Car
2022-02-19,14:26:17,78,Car
2022-02-19,14:26:47,48,Car
2022-02-19,14:26:56,58,Car
2022-02-19,14:28:18,23,Two-wheelers
2022-02-19,14:31:49,46,Trucks
2022-02-19,14:33:20,55,Car
2022-02-19,14:34:01,59,Car
2022-02-19,14:36:15,50,Car
2022-02-19,14:36:45,57,Trucks
2022-02-19,14:40:16,47,Trucks
2022-02-19,14:40:35,61,Two-wheelers
2022-02-19,14:42:46,59,Trucks
2022-02-19,14:42:50,59,Car
2022-02-19,14:44:42,65,Vans
2022-02-19,14:47:34,90,Car
2022-02-19,14:47:48,58,Vans
2022-02-19,14:49:14,67,Car
2022-02-19,14:49:22,49,Car
2022-02-19,14:50:44,49,Car
2022-02-19,14:51:33,36,Car
2022-02-19,14:51:41,96,Vans
2022-02-19,14:52:50,44,Vans
2022-02-19,14:53:37,62,Trucks
2022-02-19,14:55:10,59,Semi-Truck
2022-02-19,14:55:40,52,Two-wheelers
2022-02-19,14:55:58,56,Car
2022-02-19,14:56:26,44,Vans
2022-02-19,14:57:36,65,Car
2022-02-19,14:58:04,51,Vans
2022-02-19,14:59:06,55,Trucks
2022-02-19,14:59:09,50,Vans
2022-02-19,14:59:16,57,Car
2022-02-19,14:59:36,44,Vans
2022-02-19,15:02:03,55,Car
2022-02-19,15:03:12,44,Vans
2022-02-19,15:04:02,70,Vans
2022-02-19,15:04:22,64,Car
2022-02-19,15:04:24,62,Car
2022-02-19,15:05:34,43,Trucks
2022-02-19,15:05:44,53,Car
2022-02-19,15:05:50,55,Car
2022-02-19,15:07:13,63,Vans
2022-02-19,15:08:37,18,Vans
2022-02-19,15:10:48,52,Car
2022-02-19,15:10:52,42,Car
2022-02-19,15:11:00,61,Vans
2022-02-19,15:16:41,40,Car
2022-02-19,15:17:22,50,Vans
2022-02-19,15:18:13,77,Semi-Truck
2022-02-19,15:18:56,60,Car
2022-02-19,15:19:12,53,Car
2022-02-19,15:21:09,46,Car
2022-02-19,15:21:13,51,Car
2022-02-19,15:24:27,35,Vans
2022-02-19,15:25:22,49,Vans
2022-02-19,15:25:36,35,Two-wheelers
2022-02-19,15:25:47,48,Car
2022-02-19,15:25:59,43,Car
2022-02-19,15:26:44,64,Car
2022-02-19,15:27:28,46,Car
2022-02-19,15:27:31,56,Car
2022-02-19,15:27:42,54,Car
2022-02-19,15:28:40,58,Car
2022-02-19,15:29:41,53,Vans
2022-02-19,15:29:43,54,Car
2022-02-19,15:29:49,53,Car
2022-02-19,15:30:02,54,Trucks
2022-02-19,15:31:28,51,Vans
2022-02-19,15:32:02,46,Vans
2022-02-19,15:32:12,47,Car
2022-02-19,15:34:22,37,Car
2022-02-19,15:34:58,63,Car
2022-02-19,15:36:38,51,Car
2022-02-19,15:36:42,39,Car
2022-02-19,15:37:05,68,Car
2022-02-19,15:37:57,61,Vans
2022-02-19,15:38:20,58,Car
2022-02-19,15:38:35,50,Car
2022-02-19,15:38:45,59,Car
2022-02-19,15:41:09,47,Two-wheelers
2022-02-19,15:44:01,18,Car
2022-02-19,15:44:06,18,Car
2022-02-19,15:47:07,68,Trucks
2022-02-19,15:47:33,55,Trucks
2022-02-19,15:47:35,56,Car
2022-02-19,15:48:56,40,Car
2022-02-19,15:49:25,59,Car
2022-02-19,15:50:06,59,Car
2022-02-19,15:51:06,44,Trucks
2022-02-19,15:51:24,22,Car
2022-02-19,15:51:26,23,Car
2022-02-19,15:52:43,62,Car
2022-02-19,15:54:02,47,Car
2022-02-19,15:54:12,66,Vans
2022-02-19,15:56:13,42,Two-wheelers
2022-02-19,15:56:20,39,Car
2022-02-19,15:58:03,85,Vans
2022-02-19,15:59:53,51,Vans
2022-02-19,16:00:02,33,Car
2022-02-19,16:00:29,67,Two-wheelers
2022-02-19,16:03:55,65,Car
2022-02-19,16:04:11,42,Car
2022-02-19,16:04:28,65,Car
2022-02-19,16:04:31,52,Car
2022-02-19,16:06:02,65,Car
2022-02-19,16:06:57,49,Car
2022-02-19,16:08:48,32,Car
2022-02-19,16:10:34,51,Car
2022-02-19,16:11:11,62,Two-wheelers
2022-02-19,16:12:41,54,Car
2022-02-19,16:15:18,45,Car
2022-02-19,16:15:51,51,Vans
2022-02-19,16:17:52,45,Car
2022-02-19,16:18:23,46,Vans
2022-02-19,16:18:37,41,Car
2022-02-19,16:19:26,65,Car
2022-02-19,16:19:39,48,Car
2022-02-19,16:19:58,51,Car
2022-02-19,16:22:21,52,Trucks
2022-02-19,16:22:53,51,Car
2022-02-19,16:23:14,72,Vans
2022-02-19,16:24:03,71,Car
2022-02-19,16:27:05,31,Car
2022-02-19,16:27:22,41,Two-wheelers
2022-02-19,16:28:04,50,Car
2022-02-19,16:28:17,48,Car
2022-02-19,16:28:28,69,Vans
2022-02-19,16:29:40,51,Trucks
2022-02-19,16:30:00,57,Car
2022-02-19,16:30:25,45,Car
2022-02-19,16:30:59,47,Car
2022-02-19,16:31:31,60,Car
2022-02-19,16:33:46,58,Car
2022-02-19,16:34:07,40,Semi-Truck
2022-02-19,16:38:24,54,Car
2022-02-19,16:38:32,28,Car
2022-02-19,16:38:56,39,Car
2022-02-19,16:39:46,52,Semi-Truck
2022-02-19,16:39:57,49,Two-wheelers
2022-02-19,16:40:34,70,Car
2022-02-19,16:41:26,50,Vans
2022-02-19,16:41:27,48,Car
2022-02-19,16:41:36,42,Semi-Truck
2022-02-19,16:41:47,56,Car
2022-02-19,16:44:29,39,Car
2022-02-19,16:44:35,38,Car
2022-02-19,16:45:31,26,Car
2022-02-19,16:47:37,58,Car
2022-02-19,16:48:59,72,Trucks
2022-02-19,16:51:06,65,Car
2022-02-19,16:51:32,42,Car
2022-02-19,16:51:37,62,Vans
2022-02-19,16:52:29,34,Vans
2022-02-19,16:52:30,32,Car
2022-02-19,16:53:33,62,Car
2022-02-19,16:54:13,72,Car
2022-02-19,16:54:59,55,Car
2022-02-19,16:55:15,53,Car
2022-02-19,16:55:48,45,Trucks
2022-02-19,16:56:24,57,Two-wheelers
2022-02-19,16:56:26,54,Vans
2022-02-19,16:56:29,49,Car
2022-02-19,17:00:10,69,Two-wheelers
2022-02-19,17:02:05,49,Car
2022-02-19,17:02:11,42,Trucks
2022-02-19,17:02:17,80,Vans
2022-02-19,17:06:34,56,Car
2022-02-19,17:08:07,69,Vans
2022-02-19,17:08:35,84,Vans
2022-02-19,17:09:19,53,Vans
2022-02-19,17:09:43,56,Trucks
2022-02-19,17:09:49,50,Vans
2022-02-19,17:10:35,64,Vans
2022-02-19,17:11:38,40,Car
2022-02-19,17:12:10,46,Car
2022-02-19,17:13:04,74,Trucks
2022-02-19,17:13:34,47,Trucks
2022-02-19,17:14:54,62,Vans
2022-02-19,17:15:40,48,Trucks
2022-02-19,17:15:57,60,Car
2022-02-19,17:17:17,57,Car
2022-02-19,17:17:19,49,Trucks
2022-02-19,17:17:24,47,Car
2022-02-19,17:18:14,67,Car
2022-02-19,17:21:30,40,Car
2022-02-19,17:21:38,35,Car
2022-02-19,17:23:20,56,Car
2022-02-19,17:25:10,62,Semi-Truck
2022-02-19,17:26:30,45,Trucks
2022-02-19,17:27:15,60,Car
2022-02-19,17:28:21,44,Trucks
2022-02-19,17:28:23,42,Car
2022-02-19,17:28:24,41,Vans
2022-02-19,17:28:57,83,Car
2022-02-19,17:29:29,32,Vans
2022-02-19,17:29:47,52,Two-wheelers
2022-02-19,17:29:53,58,Trucks
2022-02-19,17:32:00,40,Vans
2022-02-19,17:33:32,58,Trucks
2022-02-19,17:33:38,62,Car
2022-02-19,17:34:18,53,Trucks
2022-02-19,17:35:26,53,Trucks
2022-02-19,17:35:52,52,Car
2022-02-19,17:36:29,73,Car
2022-02-19,17:38:02,43,Car
2022-02-19,17:38:03,43,Car
2022-02-19,17:38:37,39,Car
2022-02-19,17:40:36,54,Vans
2022-02-19,17:41:31,57,Trucks
2022-02-19,17:41:34,48,Car
2022-02-19,17:41:43,33,Trucks
2022-02-19,17:42:00,46,Car
2022-02-19,17:42:18,47,Car
2022-02-19,17:45:05,67,Car
2022-02-19,17:45:26,75,Vans
2022-02-19,17:45:34,54,Car
2022-02-19,17:47:24,48,Car
2022-02-19,17:47:35,60,Vans
2022-02-19,17:49:17,61,Trucks
2022-02-19,17:49:42,54,Trucks
2022-02-19,17:50:32,66,Car
2022-02-19,17:50:46,60,Car
2022-02-19,17:51:14,42,Car
2022-02-19,17:52:42,62,Car
2022-02-19,17:53:01,36,Car
2022-02-19,17:53:32,40,Trucks
2022-02-19,17:53:59,48,Car
2022-02-19,17:54:43,58,Car
2022-02-19,17:56:16,66,Car
2022-02-19,18:00:39,54,Car
2022-02-19,18:01:10,39,Car
2022-02-19,18:01:14,36,Vans
2022-02-19,18:01:35,60,Vans
2022-02-19,18:01:58,64,Vans
2022-02-19,18:02:19,42,Vans
2022-02-19,18:03:02,56,Vans
2022-02-19,18:03:07,38,Two-wheelers
2022-02-19,18:03:11,56,Car
2022-02-19,18:04:24,73,Car
2022-02-19,18:05:01,41,Two-wheelers
2022-02-19,18:05:04,37,Car
2022-02-19,18:05:45,61,Car
2022-02-19,18:06:10,51,Trucks
2022-02-19,18:08:00,60,Car
2022-02-19,18:08:41,56,Vans
2022-02-19,18:09:30,44,Vans
2022-02-19,18:09:32,42,Vans
2022-02-19,18:09:58,43,Vans
2022-02-19,18:10:01,41,Vans
2022-02-19,18:11:23,45,Car
2022-02-19,18:11:33,60,Car
2022-02-19,18:13:40,65,Trucks
2022-02-19,18:16:40,44,Car
2022-02-19,18:18:52,40,Vans
2022-02-19,18:22:09,62,Car
2022-02-19,18:22:10,55,Car
2022-02-19,18:23:38,47,Two-wheelers
2022-02-19,18:24:44,34,Vans
2022-02-19,18:25:21,60,Car
2022-02-19,18:25:48,55,Car
2022-02-19,18:25:54,49,Vans
2022-02-19,18:26:19,58,Car
2022-02-19,18:26:55,48,Trucks
2022-02-19,18:27:14,60,Car
2022-02-19,18:27:49,56,Car
