Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-03-27,08:24:36,62,Car
2022-03-27,08:24:44,55,Car
2022-03-27,08:24:58,82,Semi-Truck
2022-03-27,08:25:06,79,Car
2022-03-27,08:27:00,78,Car
2022-03-27,08:28:34,75,Car
2022-03-27,08:28:41,75,Car
2022-03-27,08:30:08,59,Vans
2022-03-27,08:31:43,55,Trucks
2022-03-27,08:32:50,64,Trucks
2022-03-27,08:33:26,57,Car
2022-03-27,08:33:27,53,Car
2022-03-27,08:33:32,55,Car
2022-03-27,08:33:49,30,Car
2022-03-27,08:33:50,29,Vans
2022-03-27,08:34:57,71,Vans
2022-03-27,08:37:52,67,Vans
2022-03-27,08:42:20,77,Car
2022-03-27,08:49:21,73,Vans
2022-03-27,08:51:13,54,Car
2022-03-27,08:53:27,68,Vans
2022-03-27,08:53:31,66,Vans
2022-03-27,08:54:18,65,Vans
2022-03-27,08:54:37,69,Two-wheelers
2022-03-27,08:55:10,68,Car
2022-03-27,08:55:51,50,Car
2022-03-27,08:57:35,58,Vans
2022-03-27,08:59:56,55,Car
2022-03-27,09:02:03,69,Car
2022-03-27,09:02:04,65,Car
2022-03-27,09:04:33,39,Vans
2022-03-27,09:04:58,67,Car
2022-03-27,09:07:41,47,Trucks
2022-03-27,09:09:12,68,Two-wheelers
2022-03-27,09:11:21,59,Car
2022-03-27,09:11:41,38,Trucks
2022-03-27,09:12:19,68,Vans
2022-03-27,09:13:52,80,Car
2022-03-27,09:14:41,78,Vans
2022-03-27,09:16:04,65,Car
2022-03-27,09:16:12,71,Car
2022-03-27,09:16:16,60,Vans
2022-03-27,09:16:20,61,Vans
2022-03-27,09:16:36,59,Vans
2022-03-27,09:16:45,52,Trucks
2022-03-27,09:17:36,56,Two-wheelers
2022-03-27,09:17:46,75,Trucks
2022-03-27,09:20:26,46,Vans
2022-03-27,09:20:39,72,Vans
2022-03-27,09:21:05,53,Semi-Truck
2022-03-27,09:24:12,55,Car
2022-03-27,09:24:45,75,Semi-Truck
2022-03-27,09:26:08,53,Car
2022-03-27,09:26:13,55,Car
2022-03-27,09:28:14,75,Vans
2022-03-27,09:28:28,49,Vans
2022-03-27,09:33:55,49,Two-wheelers
2022-03-27,09:34:43,47,Car
2022-03-27,09:36:24,58,Car
2022-03-27,09:37:08,57,Trucks
2022-03-27,09:37:48,65,Trucks
2022-03-27,09:38:27,51,Car
2022-03-27,09:38:50,56,Car
2022-03-27,09:39:29,77,Trucks
2022-03-27,09:40:04,65,Car
2022-03-27,09:41:48,44,Car
2022-03-27,09:43:18,80,Vans
2022-03-27,09:43:59,65,Vans
2022-03-27,09:46:14,55,Trucks
2022-03-27,09:46:17,49,Vans
2022-03-27,09:48:19,54,Trucks
2022-03-27,09:49:32,45,Two-wheelers
2022-03-27,09:51:14,65,Vans
2022-03-27,09:52:23,60,Car
2022-03-27,09:52:28,52,Car
2022-03-27,09:55:04,49,Car
2022-03-27,09:55:30,66,Car
2022-03-27,09:55:38,46,Car
2022-03-27,09:56:14,52,Trucks
2022-03-27,09:56:20,38,Vans
2022-03-27,09:56:40,32,Semi-Truck
2022-03-27,10:00:51,42,Two-wheelers
2022-03-27,10:01:52,43,Car
2022-03-27,10:01:59,54,Car
2022-03-27,10:02:58,38,Car
2022-03-27,10:03:00,41,Trucks
2022-03-27,10:04:02,52,Car
2022-03-27,10:04:10,76,Trucks
2022-03-27,10:04:44,46,Vans
2022-03-27,10:06:40,51,Car
2022-03-27,10:06:43,50,Car
2022-03-27,10:08:15,52,Car
2022-03-27,10:10:02,47,Vans
2022-03-27,10:10:04,52,Trucks
2022-03-27,10:13:30,55,Car
2022-03-27,10:14:00,47,Car
2022-03-27,10:17:14,57,Vans
2022-03-27,10:19:16,45,Car
2022-03-27,10:19:23,45,Vans
2022-03-27,10:21:39,78,Semi-Truck
2022-03-27,10:22:37,64,Vans
2022-03-27,10:22:45,104,Car
2022-03-27,10:24:08,47,Car
2022-03-27,10:25:41,74,Vans
2022-03-27,10:26:02,46,Car
2022-03-27,10:26:38,69,Car
2022-03-27,10:26:50,68,Vans
2022-03-27,10:26:52,67,Car
2022-03-27,10:26:54,63,Car
2022-03-27,10:27:07,54,Car
2022-03-27,10:28:48,66,Vans
2022-03-27,10:30:20,25,Two-wheelers
2022-03-27,10:31:15,39,Car
2022-03-27,10:31:27,45,Vans
2022-03-27,10:31:34,48,Vans
2022-03-27,10:31:52,45,Car
2022-03-27,10:31:53,42,Two-wheelers
2022-03-27,10:32:09,55,Car
2022-03-27,10:33:15,56,Car
2022-03-27,10:33:45,53,Car
2022-03-27,10:34:16,52,Car
2022-03-27,10:34:27,37,Two-wheelers
2022-03-27,10:34:59,62,Car
2022-03-27,10:35:49,54,Car
2022-03-27,10:36:38,62,Trucks
2022-03-27,10:39:29,59,Semi-Truck
2022-03-27,10:39:31,49,Car
2022-03-27,10:39:49,64,Car
2022-03-27,10:40:04,44,Car
2022-03-27,10:41:11,55,Trucks
2022-03-27,10:41:13,55,Vans
2022-03-27,10:41:33,55,Car
2022-03-27,10:42:28,60,Vans
2022-03-27,10:44:49,76,Car
2022-03-27,10:45:49,48,Car
2022-03-27,10:46:23,80,Car
2022-03-27,10:46:29,57,Car
2022-03-27,10:48:32,70,Car
2022-03-27,10:50:16,48,Car
2022-03-27,10:50:47,55,Trucks
2022-03-27,10:50:48,57,Vans
2022-03-27,10:52:38,55,Trucks
2022-03-27,10:52:47,54,Vans
2022-03-27,10:52:54,62,Car
2022-03-27,10:53:22,56,Car
2022-03-27,10:54:11,68,Trucks
2022-03-27,10:55:30,56,Car
2022-03-27,10:55:36,53,Car
2022-03-27,10:55:40,59,Vans
2022-03-27,10:55:47,73,Trucks
2022-03-27,10:57:44,67,Vans
2022-03-27,10:59:05,51,Trucks
2022-03-27,11:00:27,60,Vans
2022-03-27,11:00:30,62,Car
2022-03-27,11:01:02,58,Vans
2022-03-27,11:02:33,73,Car
2022-03-27,11:03:13,64,Car
2022-03-27,11:05:11,62,Car
2022-03-27,11:05:59,46,Car
2022-03-27,11:07:45,40,Car
2022-03-27,11:10:48,49,Car
2022-03-27,11:11:30,57,Car
2022-03-27,11:11:34,47,Vans
2022-03-27,11:11:38,69,Car
2022-03-27,11:11:48,59,Car
2022-03-27,11:11:51,50,Vans
2022-03-27,11:12:37,54,Two-wheelers
2022-03-27,11:14:00,54,Vans
2022-03-27,11:15:19,53,Trucks
2022-03-27,11:15:31,55,Car
2022-03-27,11:16:21,71,Car
2022-03-27,11:17:48,65,Trucks
2022-03-27,11:17:54,52,Vans
2022-03-27,11:20:33,57,Car
2022-03-27,11:21:36,74,Trucks
2022-03-27,11:23:25,48,Car
2022-03-27,11:23:56,38,Car
2022-03-27,11:23:59,34,Car
2022-03-27,11:24:10,54,Car
2022-03-27,11:25:13,53,Car
2022-03-27,11:26:46,70,Vans
2022-03-27,11:27:06,73,Vans
2022-03-27,11:28:14,63,Car
2022-03-27,11:29:26,61,Trucks
2022-03-27,11:29:29,58,Vans
2022-03-27,11:30:11,49,Vans
2022-03-27,11:30:34,61,Vans
2022-03-27,11:30:44,40,Vans
2022-03-27,11:31:17,56,Trucks
2022-03-27,11:31:21,56,Car
2022-03-27,11:33:21,41,Car
2022-03-27,11:33:34,31,Car
2022-03-27,11:33:35,28,Car
2022-03-27,11:34:10,50,Car
2022-03-27,11:34:18,48,Trucks
2022-03-27,11:35:44,64,Car
2022-03-27,11:35:46,59,Car
2022-03-27,11:37:27,56,Car
2022-03-27,11:37:29,53,Car
2022-03-27,11:38:14,56,Car
2022-03-27,11:38:20,66,Car
2022-03-27,11:39:49,57,Car
2022-03-27,11:40:04,62,Trucks
2022-03-27,11:40:23,48,Car
2022-03-27,11:41:01,45,Car
2022-03-27,11:41:04,45,Vans
2022-03-27,11:41:29,66,Vans
2022-03-27,11:42:55,53,Vans
2022-03-27,11:43:00,53,Car
2022-03-27,11:44:04,58,Car
2022-03-27,11:46:47,51,Car
2022-03-27,11:47:55,71,Car
2022-03-27,11:48:20,57,Car
2022-03-27,11:48:39,61,Car
2022-03-27,11:49:19,77,Vans
2022-03-27,11:50:22,70,Car
2022-03-27,11:51:21,62,Two-wheelers
2022-03-27,11:53:35,55,Car
2022-03-27,11:54:13,37,Trucks
2022-03-27,11:54:16,35,Vans
2022-03-27,11:54:18,34,Vans
2022-03-27,11:54:56,68,Car
2022-03-27,11:55:41,57,Vans
2022-03-27,11:56:07,63,Car
2022-03-27,11:56:33,56,Car
2022-03-27,11:56:58,81,Car
2022-03-27,11:57:03,66,Trucks
2022-03-27,11:58:45,55,Trucks
2022-03-27,11:58:47,62,Trucks
2022-03-27,11:59:26,66,Car
2022-03-27,12:01:23,48,Car
2022-03-27,12:03:02,53,Vans
2022-03-27,12:07:58,49,Car
2022-03-27,12:09:35,33,Trucks
2022-03-27,12:12:03,59,Trucks
2022-03-27,12:12:25,91,Car
2022-03-27,12:14:26,51,Car
2022-03-27,12:16:19,59,Vans
2022-03-27,12:17:23,34,Car
2022-03-27,12:18:27,52,Car
2022-03-27,12:18:30,60,Vans
2022-03-27,12:18:43,42,Vans
2022-03-27,12:20:32,57,Car
2022-03-27,12:23:25,47,Vans
2022-03-27,12:25:06,46,Trucks
2022-03-27,12:25:55,59,Car
2022-03-27,12:27:01,54,Two-wheelers
2022-03-27,12:27:36,61,Car
2022-03-27,12:28:46,73,Trucks
2022-03-27,12:28:49,67,Car
2022-03-27,12:29:22,58,Vans
2022-03-27,12:29:57,51,Trucks
2022-03-27,12:30:18,75,Trucks
2022-03-27,12:31:20,63,Car
2022-03-27,12:34:08,83,Car
2022-03-27,12:36:21,53,Trucks
2022-03-27,12:36:31,57,Vans
2022-03-27,12:36:36,66,Car
2022-03-27,12:36:54,63,Trucks
2022-03-27,12:38:01,85,Two-wheelers
2022-03-27,12:42:58,66,Vans
2022-03-27,12:48:50,52,Car
2022-03-27,12:49:54,46,Car
2022-03-27,12:50:12,64,Car
2022-03-27,12:50:51,66,Semi-Truck
2022-03-27,12:51:37,63,Car
2022-03-27,12:55:20,63,Trucks
2022-03-27,12:55:52,24,Trucks
2022-03-27,12:57:41,41,Car
2022-03-27,12:59:07,53,Vans
2022-03-27,12:59:26,23,Two-wheelers
2022-03-27,12:59:53,47,Car
2022-03-27,13:02:39,80,Car
2022-03-27,13:04:21,56,Car
2022-03-27,13:05:40,47,Car
2022-03-27,13:05:57,56,Two-wheelers
2022-03-27,13:09:06,53,Car
2022-03-27,13:10:00,42,Vans
2022-03-27,13:12:27,50,Two-wheelers
2022-03-27,13:15:49,37,Trucks
2022-03-27,13:17:12,47,Semi-Truck
2022-03-27,13:17:40,75,Car
2022-03-27,13:22:00,28,Two-wheelers
2022-03-27,13:22:18,90,Trucks
2022-03-27,13:24:52,50,Car
2022-03-27,13:27:55,55,Car
2022-03-27,13:28:03,52,Car
2022-03-27,13:28:29,31,Car
2022-03-27,13:30:24,69,Trucks
2022-03-27,13:31:35,59,Vans
2022-03-27,13:35:17,35,Car
2022-03-27,13:38:35,51,Car
2022-03-27,13:39:24,57,Vans
2022-03-27,13:40:06,39,Car
2022-03-27,13:40:33,61,Car
2022-03-27,13:43:02,55,Car
2022-03-27,13:43:55,43,Semi-Truck
2022-03-27,13:44:04,47,Car
2022-03-27,13:45:07,41,Vans
2022-03-27,13:45:16,32,Trucks
2022-03-27,13:46:49,40,Car
2022-03-27,13:46:51,41,Two-wheelers
2022-03-27,13:46:53,36,Two-wheelers
2022-03-27,13:49:08,43,Car
2022-03-27,13:52:11,61,Car
2022-03-27,13:52:43,47,Vans
2022-03-27,13:53:02,54,Car
2022-03-27,13:53:31,42,Car
2022-03-27,13:54:47,40,Car
2022-03-27,13:56:43,38,Car
2022-03-27,13:57:51,70,Vans
2022-03-27,13:57:52,70,Car
2022-03-27,13:58:50,56,Two-wheelers
2022-03-27,14:00:40,33,Car
2022-03-27,14:04:13,42,Car
2022-03-27,14:04:27,58,Vans
2022-03-27,14:04:42,48,Vans
2022-03-27,14:05:41,40,Car
2022-03-27,14:06:22,44,Car
2022-03-27,14:07:31,45,Two-wheelers
2022-03-27,14:07:33,34,Vans
2022-03-27,14:08:46,43,Car
2022-03-27,14:08:52,43,Car
2022-03-27,14:13:07,66,Trucks
2022-03-27,14:13:18,46,Car
2022-03-27,14:13:25,33,Car
2022-03-27,14:14:56,24,Car
2022-03-27,14:16:12,63,Car
2022-03-27,14:16:17,56,Car
2022-03-27,14:16:24,57,Car
2022-03-27,14:16:32,42,Vans
2022-03-27,14:16:36,47,Vans
2022-03-27,14:18:39,54,Trucks
2022-03-27,14:20:22,77,Car
2022-03-27,14:22:30,24,Car
2022-03-27,14:25:02,40,Car
2022-03-27,14:25:07,50,Vans
2022-03-27,14:25:20,44,Vans
2022-03-27,14:25:22,48,Car
2022-03-27,14:25:56,49,Car
2022-03-27,14:26:24,57,Car
2022-03-27,14:26:41,60,Vans
2022-03-27,14:26:48,45,Car
2022-03-27,14:26:55,51,Vans
2022-03-27,14:27:53,51,Car
2022-03-27,14:28:33,64,Car
2022-03-27,14:29:33,61,Car
2022-03-27,14:29:49,49,Vans
2022-03-27,14:30:16,64,Car
2022-03-27,14:30:47,65,Car
2022-03-27,14:30:56,46,Car
2022-03-27,14:30:59,48,Car
2022-03-27,14:31:03,42,Car
2022-03-27,14:32:15,59,Car
2022-03-27,14:33:27,43,Car
2022-03-27,14:35:48,41,Car
2022-03-27,14:36:01,61,Trucks
2022-03-27,14:36:40,64,Vans
2022-03-27,14:37:45,47,Car
2022-03-27,14:40:01,42,Car
2022-03-27,14:40:56,57,Car
2022-03-27,14:41:03,70,Car
2022-03-27,14:41:09,64,Vans
2022-03-27,14:41:13,55,Trucks
2022-03-27,14:46:12,39,Car
2022-03-27,14:46:54,60,Car
2022-03-27,14:47:08,44,Vans
2022-03-27,14:47:09,44,Car
2022-03-27,14:48:38,73,Vans
2022-03-27,14:48:52,46,Car
2022-03-27,14:49:07,51,Car
2022-03-27,14:49:46,58,Car
2022-03-27,14:50:48,62,Two-wheelers
2022-03-27,14:52:54,32,Trucks
2022-03-27,14:54:49,53,Vans
2022-03-27,14:57:02,36,Trucks
2022-03-27,14:58:29,56,Trucks
2022-03-27,14:58:36,50,Semi-Truck
2022-03-27,14:58:42,52,Car
2022-03-27,14:59:11,55,Car
2022-03-27,14:59:16,47,Car
2022-03-27,15:01:18,43,Car
2022-03-27,15:02:16,58,Vans
2022-03-27,15:04:05,51,Car
2022-03-27,15:05:25,45,Vans
2022-03-27,15:07:57,30,Car
2022-03-27,15:09:38,51,Vans
2022-03-27,15:12:14,44,Two-wheelers
2022-03-27,15:13:30,55,Car
2022-03-27,15:14:07,38,Vans
2022-03-27,15:14:10,31,Car
2022-03-27,15:14:24,66,Car
2022-03-27,15:16:05,48,Car
2022-03-27,15:16:08,44,Two-wheelers
2022-03-27,15:17:03,46,Car
2022-03-27,15:18:26,54,Vans
2022-03-27,15:20:49,46,Vans
2022-03-27,15:20:59,51,Vans
2022-03-27,15:21:04,42,Semi-Truck
2022-03-27,15:23:25,56,Car
2022-03-27,15:27:35,54,Car
2022-03-27,15:29:23,61,Vans
2022-03-27,15:29:40,62,Car
2022-03-27,15:31:46,63,Car
2022-03-27,15:33:45,54,Car
2022-03-27,15:34:33,52,Car
2022-03-27,15:34:55,63,Vans
2022-03-27,15:35:23,62,Car
2022-03-27,15:35:52,37,Car
2022-03-27,15:37:47,45,Car
2022-03-27,15:42:13,53,Car
2022-03-27,15:43:20,49,Car
2022-03-27,15:45:46,67,Vans
2022-03-27,15:46:16,47,Car
2022-03-27,15:48:23,36,Car
2022-03-27,15:48:54,55,Vans
2022-03-27,15:50:09,56,Car
2022-03-27,15:54:34,41,Vans
2022-03-27,15:55:53,48,Car
2022-03-27,15:56:55,45,Two-wheelers
2022-03-27,16:01:26,33,Car
2022-03-27,16:02:21,43,Car
2022-03-27,16:02:32,37,Vans
2022-03-27,16:02:39,43,Car
2022-03-27,16:03:08,45,Trucks
2022-03-27,16:04:02,38,Two-wheelers
2022-03-27,16:05:22,52,Car
2022-03-27,16:05:37,52,Vans
2022-03-27,16:06:57,38,Vans
2022-03-27,16:07:07,46,Trucks
2022-03-27,16:08:34,33,Vans
2022-03-27,16:09:55,41,Car
2022-03-27,16:12:30,42,Car
2022-03-27,16:13:04,36,Car
2022-03-27,16:17:01,32,Semi-Truck
2022-03-27,16:17:54,61,Vans
2022-03-27,16:18:37,38,Car
2022-03-27,16:22:53,43,Car
2022-03-27,16:24:14,48,Trucks
2022-03-27,16:25:35,31,Vans
2022-03-27,16:27:20,36,Vans
2022-03-27,16:27:27,43,Car
2022-03-27,16:27:53,67,Car
2022-03-27,16:29:05,14,Car
2022-03-27,16:33:38,71,Vans
2022-03-27,16:37:21,40,Car
2022-03-27,16:37:46,62,Car
2022-03-27,16:38:56,60,Vans
2022-03-27,16:39:08,47,Two-wheelers
2022-03-27,16:40:45,24,Trucks
2022-03-27,16:41:34,49,Vans
2022-03-27,16:44:33,59,Car
2022-03-27,16:45:52,44,Two-wheelers
2022-03-27,16:46:45,44,Car
2022-03-27,16:48:33,37,Trucks
2022-03-27,16:49:43,56,Trucks
2022-03-27,16:53:39,39,Vans
2022-03-27,16:54:43,41,Car
2022-03-27,16:57:34,42,Vans
2022-03-27,16:57:39,48,Car
2022-03-27,16:58:33,49,Car
2022-03-27,16:59:09,62,Vans
2022-03-27,16:59:32,52,Vans
2022-03-27,17:00:45,41,Trucks
2022-03-27,17:01:25,48,Car
2022-03-27,17:01:33,36,Car
2022-03-27,17:04:25,39,Trucks
2022-03-27,17:07:14,38,Car
2022-03-27,17:08:10,54,Vans
2022-03-27,17:09:44,33,Car
2022-03-27,17:10:05,42,Car
2022-03-27,17:11:56,45,Car
2022-03-27,17:13:14,44,Trucks
2022-03-27,17:15:05,48,Vans
2022-03-27,17:18:33,37,Trucks
2022-03-27,17:21:06,49,Car
2022-03-27,17:22:21,35,Vans
2022-03-27,17:22:53,58,Vans
2022-03-27,17:23:00,54,Trucks
2022-03-27,17:24:44,34,Vans
2022-03-27,17:24:46,33,Car
2022-03-27,17:25:10,56,Vans
2022-03-27,17:25:13,52,Car
2022-03-27,17:26:22,44,Car
2022-03-27,17:27:22,61,Car
2022-03-27,17:27:31,34,Two-wheelers
2022-03-27,17:27:35,40,Trucks
2022-03-27,17:27:50,50,Trucks
2022-03-27,17:28:36,38,Car
2022-03-27,17:30:27,45,Car
2022-03-27,17:32:40,58,Car
2022-03-27,17:35:03,56,Trucks
2022-03-27,17:35:11,43,Car
2022-03-27,17:35:16,49,Car
2022-03-27,17:38:08,60,Car
2022-03-27,17:38:40,61,Car
2022-03-27,17:38:59,41,Vans
2022-03-27,17:40:29,62,Car
2022-03-27,17:40:51,59,Two-wheelers
2022-03-27,17:42:27,55,Car
2022-03-27,17:46:38,51,Two-wheelers
2022-03-27,17:46:44,53,Trucks
2022-03-27,17:47:14,53,Vans
2022-03-27,17:47:40,49,Car
2022-03-27,17:48:10,54,Vans
2022-03-27,17:54:28,56,Car
2022-03-27,17:55:40,46,Car
2022-03-27,17:58:50,53,Vans
2022-03-27,17:59:10,46,Semi-Truck
2022-03-27,17:59:28,43,Trucks
2022-03-27,17:59:32,41,Trucks
2022-03-27,18:00:48,58,Vans
2022-03-27,18:03:16,53,Car
2022-03-27,18:04:27,40,Car
2022-03-27,18:07:58,55,Car
2022-03-27,18:08:05,69,Vans
2022-03-27,18:10:46,49,Two-wheelers
2022-03-27,18:11:48,48,Trucks
2022-03-27,18:13:29,52,Car
2022-03-27,18:16:09,50,Car
2022-03-27,18:18:59,48,Car
2022-03-27,18:19:46,52,Car
2022-03-27,18:20:42,52,Car
2022-03-27,18:21:05,58,Vans
2022-03-27,18:22:36,67,Car
2022-03-27,18:24:29,59,Trucks
2022-03-27,18:24:36,36,Trucks
2022-03-27,18:24:49,42,Semi-Truck
2022-03-27,18:25:56,58,Vans
2022-03-27,18:28:58,34,Car
2022-03-27,18:29:13,48,Trucks
2022-03-27,18:29:54,17,Two-wheelers
2022-03-27,18:30:01,52,Trucks
2022-03-27,18:30:21,59,Vans
2022-03-27,18:30:30,48,Vans
2022-03-27,18:34:01,28,Vans
2022-03-27,18:35:07,67,Vans
2022-03-27,18:35:38,56,Car
2022-03-27,18:39:03,58,Car
2022-03-27,18:41:14,60,Trucks
2022-03-27,18:41:51,45,Vans
2022-03-27,18:42:00,68,Car
2022-03-27,18:42:22,73,Vans
2022-03-27,18:42:23,71,Vans
2022-03-27,18:43:48,73,Vans
2022-03-27,18:44:43,45,Car
2022-03-27,18:49:15,55,Vans
2022-03-27,18:52:26,49,Car
2022-03-27,18:54:04,61,Vans
2022-03-27,18:54:05,57,Car
2022-03-27,18:55:06,56,Trucks
2022-03-27,18:55:44,62,Trucks
2022-03-27,18:56:04,52,Car
2022-03-27,18:56:09,50,Vans
2022-03-27,18:56:39,52,Car
2022-03-27,18:57:21,60,Trucks
2022-03-27,18:58:20,63,Car
2022-03-27,19:00:06,58,Car
2022-03-27,19:01:15,59,Car
2022-03-27,19:01:57,61,Vans
2022-03-27,19:02:32,87,Car
2022-03-27,19:02:58,53,Semi-Truck
2022-03-27,19:03:00,59,Car
2022-03-27,19:03:13,64,Car
2022-03-27,19:03:16,66,Car
2022-03-27,19:03:24,77,Car
2022-03-27,19:04:22,69,Car
2022-03-27,19:04:24,61,Car
2022-03-27,19:05:13,48,Car
2022-03-27,19:12:06,60,Car
2022-03-27,19:12:18,42,Car
2022-03-27,19:12:52,62,Vans
2022-03-27,19:13:45,48,Car
2022-03-27,19:14:12,64,Vans
2022-03-27,19:15:47,55,Trucks
2022-03-27,19:15:53,83,Car
2022-03-27,19:19:00,60,Two-wheelers
2022-03-27,19:19:14,57,Trucks
2022-03-27,19:21:23,64,Vans
2022-03-27,19:24:36,63,Two-wheelers
2022-03-27,19:25:18,49,Car
2022-03-27,19:27:15,57,Car
2022-03-27,19:27:56,49,Car
2022-03-27,19:29:03,55,Vans
2022-03-27,19:29:28,42,Car
2022-03-27,19:30:39,46,Vans
2022-03-27,19:30:43,40,Vans
2022-03-27,19:30:57,56,Car
2022-03-27,19:31:21,79,Car
2022-03-27,19:32:40,39,Car
2022-03-27,19:34:54,68,Trucks
2022-03-27,19:35:59,40,Semi-Truck
2022-03-27,19:36:40,51,Vans
2022-03-27,19:37:12,73,Car
2022-03-27,19:40:16,81,Vans
2022-03-27,19:42:57,50,Car
2022-03-27,19:43:09,67,Vans
2022-03-27,19:45:20,60,Trucks
2022-03-27,19:46:51,78,Car
2022-03-27,19:48:00,56,Car
2022-03-27,19:49:44,59,Car
2022-03-27,19:51:53,85,Car
2022-03-27,19:58:28,69,Vans
2022-03-27,19:59:27,64,Car
2022-03-27,20:00:37,72,Car
2022-03-27,20:00:46,63,Car
2022-03-27,20:00:53,51,Car
2022-03-27,20:00:55,49,Vans
2022-03-27,20:02:16,59,Car
2022-03-27,20:04:18,55,Trucks
2022-03-27,20:04:33,42,Vans
2022-03-27,20:05:44,73,Vans
2022-03-27,20:11:08,51,Vans
2022-03-27,20:14:18,74,Trucks
2022-03-27,20:15:13,45,Car
2022-03-27,20:15:29,71,Vans
2022-03-27,20:19:35,44,Car
2022-03-27,20:21:09,60,Trucks
2022-03-27,20:27:38,66,Car
2022-03-27,20:28:07,58,Car
2022-03-27,20:30:45,58,Car
2022-03-27,20:32:57,49,Semi-Truck
2022-03-27,20:33:13,93,Car
2022-03-27,20:33:25,57,Car
2022-03-27,20:34:30,48,Car
2022-03-27,20:37:34,50,Car
2022-03-27,20:50:14,83,Vans
2022-03-27,20:50:59,62,Vans
2022-03-27,20:51:11,44,Vans
2022-03-27,20:54:22,51,Car
2022-03-27,20:59:19,40,Car
2022-03-27,21:00:35,49,Vans
2022-03-27,21:00:44,84,Car
2022-03-27,21:03:50,52,Car
2022-03-27,21:04:29,66,Car
2022-03-27,21:08:36,65,Trucks
2022-03-27,21:13:30,42,Vans
2022-03-27,21:14:44,72,Vans
2022-03-27,21:15:49,62,Car
2022-03-27,21:16:01,76,Car
2022-03-27,21:18:25,70,Vans
2022-03-27,21:19:46,78,Vans
2022-03-27,21:20:51,52,Vans
2022-03-27,21:23:45,45,Car
2022-03-27,21:25:22,69,Vans
2022-03-27,21:26:25,53,Trucks
2022-03-27,21:29:49,48,Vans
2022-03-27,21:30:35,82,Two-wheelers
2022-03-27,21:34:07,52,Car
2022-03-27,21:41:02,81,Car
2022-03-27,21:41:48,63,Car
2022-03-27,21:50:40,30,Vans
2022-03-27,21:51:09,82,Car
2022-03-27,21:56:45,64,Vans
2022-03-27,22:04:10,77,Car
2022-03-27,22:04:43,64,Car
2022-03-27,22:11:40,77,Vans
2022-03-27,22:12:09,49,Vans
2022-03-27,22:13:11,72,Car
2022-03-27,22:13:55,65,Semi-Truck
2022-03-27,22:14:44,90,Vans
2022-03-27,22:19:56,67,Car
2022-03-27,22:24:11,91,Car
2022-03-27,22:24:19,62,Vans
2022-03-27,22:24:29,46,Vans
2022-03-27,22:32:08,59,Vans
2022-03-27,22:41:47,56,Car
2022-03-27,22:42:28,49,Car
2022-03-27,22:42:52,38,Vans
2022-03-27,23:12:53,46,Car
2022-03-27,23:14:03,78,Car
2022-03-27,23:18:22,29,Two-wheelers
2022-03-27,23:21:09,75,Car
2022-03-27,23:32:54,41,Vans
2022-03-27,23:34:19,130,Car
2022-03-28,00:02:15,53,Trucks
2022-03-28,00:21:15,66,Car
2022-03-28,00:42:26,57,Trucks
2022-03-28,01:38:31,74,Car
2022-03-28,02:59:56,77,Semi-Truck
2022-03-28,03:24:31,87,Trucks
2022-03-28,03:36:50,65,Car
2022-03-28,04:01:01,92,Car
2022-03-28,04:16:31,58,Semi-Truck
2022-03-28,04:16:53,66,Car
2022-03-28,04:17:51,55,Semi-Truck
2022-03-28,04:25:20,65,Semi-Truck
2022-03-28,04:25:26,77,Semi-Truck
2022-03-28,04:25:40,65,Semi-Truck
2022-03-28,04:33:20,44,Semi-Truck
2022-03-28,04:34:44,43,Semi-Truck
2022-03-28,04:46:13,46,Semi-Truck
2022-03-28,04:51:46,55,Car
2022-03-28,04:51:53,65,Semi-Truck
2022-03-28,04:51:57,67,Trucks
2022-03-28,04:56:19,66,Vans
2022-03-28,04:57:19,74,Semi-Truck
2022-03-28,04:59:00,56,Car
2022-03-28,04:59:03,56,Semi-Truck
2022-03-28,05:00:45,85,Car
2022-03-28,05:05:05,71,Semi-Truck
2022-03-28,05:05:35,63,Vans
2022-03-28,05:12:00,83,Semi-Truck
2022-03-28,05:19:03,63,Two-wheelers
2022-03-28,05:21:21,61,Trucks
2022-03-28,05:23:02,66,Vans
2022-03-28,05:24:00,64,Semi-Truck
2022-03-28,05:34:48,56,Semi-Truck
2022-03-28,05:35:44,73,Trucks
2022-03-28,05:37:39,54,Trucks
2022-03-28,05:43:54,82,Semi-Truck
2022-03-28,05:44:52,63,Semi-Truck
2022-03-28,05:46:26,68,Car
2022-03-28,05:46:41,61,Trucks
2022-03-28,05:49:33,92,Car
2022-03-28,05:50:52,55,Car
2022-03-28,05:50:56,58,Two-wheelers
2022-03-28,05:51:49,89,Trucks
2022-03-28,05:52:49,69,Semi-Truck
2022-03-28,05:54:33,62,Trucks
2022-03-28,05:55:26,70,Car
2022-03-28,05:57:14,59,Semi-Truck
2022-03-28,05:57:18,75,Trucks
2022-03-28,05:58:47,59,Two-wheelers
2022-03-28,06:01:12,66,Vans
2022-03-28,06:02:30,61,Car
2022-03-28,06:11:40,60,Semi-Truck
2022-03-28,06:12:55,54,Semi-Truck
2022-03-28,06:16:22,69,Semi-Truck
2022-03-28,06:16:30,62,Car
2022-03-28,06:17:19,44,Trucks
