Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Espinhel– Águeda
15-02-2015 13:02:48,47,Departing,"20,77",182,Car,,,
15-02-2015 13:03:23,66,Arriving,"164,7",411,Trucks,,,
15-02-2015 13:03:58,65,Departing,"71,05",343,Vans,,,
15-02-2015 13:04:07,60,Departing,"8,64",332,Vans,,,
15-02-2015 13:04:10,58,Departing,"2,81",316,Vans,,,
15-02-2015 13:04:14,57,Departing,"4,03",331,Vans,,,
15-02-2015 13:04:44,44,Departing,"29,25",296,Vans,,,
15-02-2015 13:04:54,57,Arriving,"92,18",338,Vans,,,
15-02-2015 13:04:57,17,Departing,"13,44",121,Two-wheelers,,,
15-02-2015 13:05:32,59,Arriving,"38,15",390,Vans,,,
15-02-2015 13:06:17,91,Arriving,"44,72",325,Vans,,,
15-02-2015 13:07:01,65,Arriving,"45,14",323,Car,,,
15-02-2015 13:08:14,54,Arriving,"73,71",309,Car,,,
15-02-2015 13:09:05,48,Arriving,"50,92",336,Vans,,,
15-02-2015 13:09:33,59,Arriving,"27,59",275,Car,,,
15-02-2015 13:11:11,34,Arriving,"98,89",356,Vans,,,
15-02-2015 13:11:12,28,Arriving,"1,03",330,Vans,,,
15-02-2015 13:11:48,38,Arriving,"35,8",132,Two-wheelers,,,
15-02-2015 13:11:49,36,Arriving,"1,05",341,Vans,,,
15-02-2015 13:11:56,32,Arriving,"5,9",157,Two-wheelers,,,
15-02-2015 13:12:38,50,Arriving,"42,57",290,Car,,,
15-02-2015 13:12:59,56,Departing,"488,45",287,Car,,,
15-02-2015 13:13:14,51,Arriving,"35,98",299,Car,,,
15-02-2015 13:13:53,49,Arriving,"39,61",246,Car,,,
15-02-2015 13:15:58,59,Arriving,"126,45",219,Car,,,
15-02-2015 13:17:43,41,Arriving,"106,76",229,Car,,,
15-02-2015 13:17:45,41,Arriving,"0,93",317,Car,,,
15-02-2015 13:17:46,42,Arriving,"1,18",314,Car,,,
15-02-2015 13:18:01,46,Arriving,"14,8",304,Car,,,
15-02-2015 13:18:05,26,Departing,"310,14",236,Car,,,
15-02-2015 13:18:07,33,Departing,"1,29",307,Vans,,,
15-02-2015 13:19:11,47,Arriving,"70,47",142,Two-wheelers,,,
15-02-2015 13:19:50,46,Departing,"104,5",310,Vans,,,
15-02-2015 13:20:27,50,Arriving,"77,02",304,Car,,,
15-02-2015 13:21:15,65,Arriving,"48,65",346,Vans,,,
15-02-2015 13:21:31,50,Arriving,"15,45",262,Car,,,
15-02-2015 13:21:40,65,Departing,"111,26",261,Car,,,
15-02-2015 13:22:16,50,Departing,"35,57",284,Car,,,
15-02-2015 13:23:15,59,Arriving,"104,8",214,Car,,,
15-02-2015 13:24:03,55,Departing,"108,49",289,Car,,,
15-02-2015 13:26:02,64,Arriving,"170,06",310,Car,,,
15-02-2015 13:30:07,65,Arriving,"248,31",390,Vans,,,
15-02-2015 13:30:19,37,Arriving,"11,16",232,Car,,,
15-02-2015 13:31:39,29,Arriving,"80,59",184,Car,,,
15-02-2015 13:32:46,35,Arriving,"67,49",297,Car,,,
15-02-2015 13:32:52,50,Arriving,"5,51",299,Car,,,
15-02-2015 13:33:05,59,Arriving,"13,24",329,Vans,,,
15-02-2015 13:36:35,55,Arriving,"212,31",330,Vans,,,
15-02-2015 13:37:20,29,Departing,0,189,Car,,,
15-02-2015 13:37:36,56,Arriving,"62,14",280,Car,,,
15-02-2015 13:38:09,44,Departing,"49,27",317,Vans,,,
15-02-2015 13:38:30,29,Arriving,"53,97",258,Car,,,
15-02-2015 13:38:31,33,Arriving,"0,7",275,Car,,,
15-02-2015 13:43:08,62,Departing,"303,19",189,Car,,,
15-02-2015 13:43:36,67,Arriving,"309,48",265,Car,,,
15-02-2015 13:44:35,42,Arriving,"59,48",277,Car,,,
15-02-2015 13:45:57,71,Departing,"171,08",264,Car,,,
15-02-2015 13:47:02,47,Arriving,"148,68",370,Vans,,,
15-02-2015 13:47:05,49,Arriving,"1,9",316,Car,,,
15-02-2015 13:47:43,53,Arriving,"38,91",315,Car,,,
15-02-2015 13:47:48,42,Departing,"111,87",301,Vans,,,
15-02-2015 13:48:05,55,Arriving,"21,74",221,Car,,,
15-02-2015 13:51:04,44,Arriving,"181,09",306,Car,,,
15-02-2015 13:51:06,45,Arriving,"1,46",288,Car,,,
15-02-2015 13:51:07,46,Arriving,"1,29",284,Car,,,
15-02-2015 13:51:41,84,Arriving,"33,81",377,Vans,,,
15-02-2015 13:52:32,69,Arriving,"52,12",321,Car,,,
15-02-2015 13:52:42,60,Departing,"298,6",155,Car,,,
15-02-2015 13:53:47,41,Arriving,"75,1",371,Vans,,,
15-02-2015 13:55:25,72,Arriving,"98,94",259,Car,,,
15-02-2015 13:58:45,76,Arriving,"203,33",395,Vans,,,
15-02-2015 13:58:52,54,Departing,"374,44",314,Vans,,,
15-02-2015 14:00:38,48,Arriving,"113,63",367,Vans,,,
15-02-2015 14:00:58,59,Arriving,"20,63",317,Car,,,
15-02-2015 14:01:21,64,Arriving,"22,32",256,Car,,,
15-02-2015 14:02:22,59,Arriving,"62,34",251,Car,,,
15-02-2015 14:02:28,20,Departing,"219,01",261,Car,,,
15-02-2015 14:03:05,71,Departing,"36,82",265,Car,,,
15-02-2015 14:03:17,41,Arriving,"55,11",261,Car,,,
15-02-2015 14:03:25,41,Arriving,"7,42",175,Car,,,
15-02-2015 14:04:18,69,Departing,"73,58",279,Car,,,
15-02-2015 14:04:46,20,Departing,"28,98",92,Two-wheelers,,,
15-02-2015 14:05:24,35,Arriving,"120,19",287,Car,,,
15-02-2015 14:06:14,31,Departing,"87,94",369,Vans,,,
15-02-2015 14:08:07,59,Arriving,"165,86",307,Car,,,
15-02-2015 14:10:25,51,Departing,"254,55",227,Car,,,
15-02-2015 14:13:17,26,Arriving,"313,08",287,Car,,,
15-02-2015 14:13:37,47,Arriving,"20,36",295,Car,,,
15-02-2015 14:13:38,50,Arriving,"0,57",260,Car,,,
15-02-2015 14:14:08,60,Arriving,"30,36",290,Car,,,
15-02-2015 14:15:22,49,Arriving,"74,33",306,Car,,,
15-02-2015 14:16:02,63,Arriving,"40,88",269,Car,,,
15-02-2015 14:16:06,44,Departing,"345,79",341,Vans,,,
15-02-2015 14:17:04,54,Arriving,"61,65",291,Car,,,
15-02-2015 14:17:55,66,Arriving,"51,6",321,Car,,,
15-02-2015 14:18:04,37,Arriving,"8,76",130,Two-wheelers,,,
15-02-2015 14:19:29,45,Arriving,"86,08",118,Two-wheelers,,,
15-02-2015 14:19:30,50,Arriving,"1,21",263,Car,,,
15-02-2015 14:19:48,32,Arriving,"18,2",141,Two-wheelers,,,
15-02-2015 14:20:00,44,Arriving,"11,38",288,Car,,,
15-02-2015 14:20:44,55,Departing,"281,55",263,Car,,,
15-02-2015 14:21:10,46,Arriving,"70,91",251,Car,,,
15-02-2015 14:24:36,55,Arriving,"208,15",290,Car,,,
15-02-2015 14:25:49,48,Arriving,"74,39",282,Car,,,
15-02-2015 14:26:11,70,Departing,"331,7",298,Vans,,,
15-02-2015 14:26:39,47,Arriving,"50,23",263,Car,,,
15-02-2015 14:27:02,72,Arriving,"23,19",293,Car,,,
15-02-2015 14:27:04,72,Arriving,"1,25",236,Car,,,
15-02-2015 14:27:22,62,Departing,72,216,Car,,,
15-02-2015 14:28:02,54,Departing,"39,89",289,Car,,,
15-02-2015 14:28:16,40,Arriving,"73,1",312,Car,,,
15-02-2015 14:30:52,56,Departing,"172,02",281,Car,,,
15-02-2015 14:35:16,64,Arriving,"425,66",318,Car,,,
15-02-2015 14:38:18,47,Departing,"452,04",260,Car,,,
15-02-2015 14:41:24,62,Arriving,"372,91",280,Car,,,
15-02-2015 14:42:30,52,Departing,"256,09",270,Car,,,
15-02-2015 14:44:51,66,Arriving,"209,82",371,Vans,,,
15-02-2015 14:46:08,42,Departing,221,135,Two-wheelers,,,
15-02-2015 14:47:03,54,Arriving,"133,35",296,Car,,,
15-02-2015 14:50:18,43,Departing,"253,14",279,Car,,,
15-02-2015 14:50:45,56,Arriving,"225,64",313,Car,,,
15-02-2015 14:53:27,42,Departing,"191,26",268,Car,,,
15-02-2015 14:59:09,58,Departing,"346,81",174,Car,,,
15-02-2015 15:01:24,38,Departing,"136,32",246,Car,,,
15-02-2015 15:02:21,36,Departing,"57,77",350,Vans,,,
15-02-2015 15:03:00,67,Arriving,0,307,Car,,,
15-02-2015 15:04:16,77,Departing,"116,49",302,Vans,,,
15-02-2015 15:04:54,48,Departing,"38,11",287,Car,,,
15-02-2015 15:06:13,28,Departing,"79,09",155,Car,,,
15-02-2015 15:06:43,37,Departing,"30,85",205,Car,,,
15-02-2015 15:06:48,53,Departing,"4,88",285,Car,,,
15-02-2015 15:09:51,36,Departing,"185,17",282,Car,,,
15-02-2015 15:10:57,51,Arriving,"483,2",258,Car,,,
15-02-2015 15:11:12,53,Departing,"81,64",232,Car,,,
15-02-2015 15:11:37,50,Departing,"25,2",328,Vans,,,
15-02-2015 15:12:01,54,Departing,"23,63",272,Car,,,
15-02-2015 15:13:44,50,Arriving,"168,89",309,Car,,,
15-02-2015 15:14:54,50,Departing,"175,67",275,Car,,,
15-02-2015 15:15:32,78,Departing,"37,72",284,Car,,,
15-02-2015 15:18:14,54,Departing,"163,84",319,Vans,,,
15-02-2015 15:18:21,58,Departing,"7,23",287,Car,,,
15-02-2015 15:19:56,40,Departing,"96,03",288,Car,,,
15-02-2015 15:20:54,38,Departing,"58,83",289,Car,,,
15-02-2015 15:20:57,44,Departing,"2,32",263,Car,,,
15-02-2015 15:21:00,41,Departing,"2,51",302,Vans,,,
15-02-2015 15:22:10,43,Departing,71,307,Vans,,,
15-02-2015 15:22:24,51,Departing,"13,31",361,Vans,,,
15-02-2015 15:23:01,60,Departing,"37,2",293,Car,,,
15-02-2015 15:23:22,46,Departing,"21,45",300,Vans,,,
15-02-2015 15:23:58,48,Departing,"35,66",275,Car,,,
15-02-2015 15:24:17,42,Departing,"18,85",272,Car,,,
15-02-2015 15:24:52,36,Departing,"35,3",261,Car,,,
15-02-2015 15:26:21,63,Departing,"90,2",297,Vans,,,
15-02-2015 15:26:46,29,Departing,"24,31",137,Two-wheelers,,,
15-02-2015 15:27:25,44,Departing,"39,84",333,Vans,,,
15-02-2015 15:27:41,26,Departing,"15,94",158,Car,,,
15-02-2015 15:28:21,45,Departing,"39,86",292,Car,,,
15-02-2015 15:28:55,45,Departing,"33,89",231,Car,,,
15-02-2015 15:29:27,42,Departing,"32,05",285,Car,,,
15-02-2015 15:29:40,53,Departing,"13,64",157,Car,,,
15-02-2015 15:30:34,57,Arriving,0,260,Car,,,
15-02-2015 15:31:59,32,Departing,"140,32",205,Car,,,
15-02-2015 15:34:31,37,Arriving,"239,93",304,Car,,,
15-02-2015 15:36:32,37,Arriving,"121,91",299,Car,,,
15-02-2015 15:36:43,58,Arriving,"10,98",365,Vans,,,
15-02-2015 15:37:58,36,Arriving,"75,16",406,Vans,,,
15-02-2015 15:38:48,54,Arriving,"51,01",319,Car,,,
15-02-2015 15:40:13,57,Arriving,"85,81",323,Car,,,
15-02-2015 15:40:36,42,Departing,"523,81",271,Car,,,
15-02-2015 15:40:57,34,Departing,"21,16",289,Car,,,
15-02-2015 15:41:06,85,Departing,"8,5",268,Car,,,
15-02-2015 15:42:26,70,Arriving,"134,36",184,Car,,,
15-02-2015 15:43:59,39,Departing,"175,95",139,Two-wheelers,,,
15-02-2015 15:44:13,48,Arriving,"108,22",279,Car,,,
15-02-2015 15:45:13,71,Departing,"74,68",400,Trucks,,,
15-02-2015 15:46:14,49,Departing,"61,29",178,Car,,,
15-02-2015 15:47:04,47,Departing,"50,89",289,Car,,,
15-02-2015 15:47:06,45,Departing,"1,18",256,Car,,,
15-02-2015 15:47:38,49,Departing,"31,92",275,Car,,,
15-02-2015 15:47:44,64,Departing,"6,22",245,Car,,,
15-02-2015 15:49:56,41,Departing,"133,22",151,Car,,,
15-02-2015 15:50:10,64,Arriving,"362,14",288,Car,,,
15-02-2015 15:50:36,75,Departing,"40,97",164,Car,,,
15-02-2015 15:51:13,52,Departing,"37,37",226,Car,,,
15-02-2015 15:51:21,50,Departing,"7,95",277,Car,,,
15-02-2015 15:53:02,26,Departing,"100,82",401,Trucks,,,
15-02-2015 15:54:09,66,Departing,"67,96",253,Car,,,
15-02-2015 15:54:53,32,Departing,"43,83",302,Vans,,,
15-02-2015 15:55:27,55,Departing,"34,39",259,Car,,,
15-02-2015 15:55:37,37,Arriving,"330,79",312,Car,,,
15-02-2015 15:58:44,44,Arriving,"189,53",307,Car,,,
15-02-2015 15:58:52,65,Departing,"207,75",274,Car,,,
15-02-2015 16:01:13,34,Arriving,"151,07",253,Car,,,
15-02-2015 16:01:16,34,Arriving,"2,44",378,Vans,,,
15-02-2015 16:01:30,27,Arriving,"13,29",343,Vans,,,
15-02-2015 16:01:35,41,Arriving,"4,71",267,Car,,,
15-02-2015 16:01:40,29,Departing,"170,01",282,Car,,,
15-02-2015 16:02:25,31,Departing,"44,99",267,Car,,,
15-02-2015 16:02:27,40,Departing,"1,61",272,Car,,,
15-02-2015 16:03:53,43,Arriving,"139,06",312,Car,,,
15-02-2015 16:05:03,37,Departing,"158,1",239,Car,,,
15-02-2015 16:05:14,47,Departing,"10,39",283,Car,,,
15-02-2015 16:05:20,49,Departing,"6,57",148,Car,,,
15-02-2015 16:05:26,53,Departing,"5,56",218,Car,,,
15-02-2015 16:06:08,70,Departing,"42,24",292,Car,,,
15-02-2015 16:06:21,56,Arriving,"150,77",261,Car,,,
15-02-2015 16:06:39,49,Departing,"31,32",373,Trucks,,,
15-02-2015 16:07:24,47,Departing,"45,34",268,Car,,,
15-02-2015 16:08:25,68,Arriving,"125,06",255,Car,,,
15-02-2015 16:08:32,59,Departing,"68,45",266,Car,,,
15-02-2015 16:08:52,57,Arriving,"27,21",283,Car,,,
15-02-2015 16:09:22,84,Departing,"50,37",331,Vans,,,
15-02-2015 16:10:07,46,Departing,"45,61",201,Car,,,
15-02-2015 16:10:56,37,Arriving,"125,01",306,Car,,,
15-02-2015 16:11:23,51,Departing,"76,25",257,Car,,,
15-02-2015 16:11:27,50,Departing,"4,12",325,Vans,,,
15-02-2015 16:11:30,47,Departing,"2,36",269,Car,,,
15-02-2015 16:11:32,61,Departing,"2,51",241,Car,,,
15-02-2015 16:12:29,60,Arriving,"94,25",331,Vans,,,
15-02-2015 16:12:35,48,Arriving,"5,77",309,Car,,,
15-02-2015 16:13:27,71,Departing,"115,6",260,Car,,,
15-02-2015 16:13:43,39,Departing,"15,64",257,Car,,,
15-02-2015 16:15:06,60,Departing,"84,32",300,Vans,,,
15-02-2015 16:15:32,49,Departing,"26,47",229,Car,,,
15-02-2015 16:16:36,68,Departing,"64,36",268,Car,,,
15-02-2015 16:18:03,65,Departing,"88,28",378,Trucks,,,
15-02-2015 16:21:08,60,Departing,"187,59",277,Car,,,
15-02-2015 16:24:00,57,Departing,"174,01",238,Car,,,
15-02-2015 16:27:20,60,Departing,"202,21",254,Car,,,
15-02-2015 16:28:44,50,Arriving,0,415,Trucks,,,
15-02-2015 16:29:53,65,Departing,"155,42",251,Car,,,
15-02-2015 16:31:03,57,Departing,"70,24",319,Vans,,,
15-02-2015 16:33:10,56,Departing,"129,24",145,Two-wheelers,,,
15-02-2015 16:34:29,50,Departing,"79,73",210,Car,,,
15-02-2015 16:34:57,52,Arriving,"377,47",347,Vans,,,
15-02-2015 16:35:15,52,Arriving,"17,97",312,Car,,,
15-02-2015 16:35:43,47,Arriving,"27,9",353,Vans,,,
15-02-2015 16:37:12,32,Departing,165,283,Car,,,
15-02-2015 16:37:49,44,Arriving,"127,51",326,Vans,,,
15-02-2015 16:37:50,47,Arriving,"0,81",369,Vans,,,
15-02-2015 16:38:20,74,Arriving,"29,69",289,Car,,,
15-02-2015 16:38:31,36,Arriving,"11,4",256,Car,,,
15-02-2015 16:40:35,59,Arriving,"125,38",323,Car,,,
15-02-2015 16:40:57,52,Departing,"227,54",151,Car,,,
15-02-2015 16:43:05,46,Departing,"129,89",290,Car,,,
15-02-2015 16:46:20,65,Arriving,"350,13",348,Vans,,,
15-02-2015 16:49:19,60,Departing,"379,15",352,Vans,,,
15-02-2015 16:50:22,37,Arriving,"244,52",326,Vans,,,
15-02-2015 16:51:16,38,Departing,"118,66",183,Car,,,
15-02-2015 16:51:54,39,Arriving,"92,64",313,Car,,,
15-02-2015 16:52:10,30,Departing,"54,12",213,Car,,,
15-02-2015 16:52:14,42,Arriving,"20,41",205,Car,,,
15-02-2015 16:55:09,14,Departing,"181,55",86,Two-wheelers,,,
15-02-2015 16:55:13,49,Arriving,181,230,Car,,,
15-02-2015 16:55:42,45,Departing,"33,14",160,Car,,,
15-02-2015 16:56:13,60,Arriving,"60,87",285,Car,,,
15-02-2015 16:58:16,32,Arriving,"123,97",309,Car,,,
15-02-2015 16:58:44,74,Arriving,"28,62",319,Car,,,
15-02-2015 16:59:36,80,Departing,"237,75",264,Car,,,
15-02-2015 17:03:07,38,Departing,"213,02",202,Car,,,
15-02-2015 17:03:16,47,Departing,"8,84",285,Car,,,
15-02-2015 17:03:26,54,Departing,"9,58",311,Vans,,,
15-02-2015 17:04:06,70,Departing,"40,73",357,Vans,,,
15-02-2015 17:04:20,51,Departing,"13,78",370,Trucks,,,
15-02-2015 17:07:44,53,Arriving,"547,21",147,Two-wheelers,,,
15-02-2015 17:09:28,35,Arriving,"104,88",462,Trucks,,,
15-02-2015 17:09:39,61,Arriving,"10,57",393,Vans,,,
15-02-2015 17:10:07,26,Arriving,"27,9",264,Car,,,
15-02-2015 17:10:27,52,Arriving,"20,23",251,Car,,,
15-02-2015 17:10:53,56,Arriving,"26,24",270,Car,,,
15-02-2015 17:11:00,67,Arriving,"6,15",293,Car,,,
15-02-2015 17:12:03,42,Arriving,"64,13",309,Car,,,
15-02-2015 17:12:39,49,Arriving,"36,19",259,Car,,,
15-02-2015 17:13:48,46,Arriving,"69,47",178,Car,,,
15-02-2015 17:13:58,58,Arriving,"10,14",332,Vans,,,
15-02-2015 17:14:46,42,Departing,"634,44",265,Car,,,
15-02-2015 17:14:55,57,Departing,"9,6",272,Car,,,
15-02-2015 17:15:13,57,Departing,"17,97",316,Vans,,,
15-02-2015 17:16:49,66,Arriving,"173,14",359,Vans,,,
15-02-2015 17:18:32,65,Arriving,"103,71",381,Vans,,,
15-02-2015 17:19:12,61,Arriving,"40,44",262,Car,,,
15-02-2015 17:19:19,45,Arriving,"6,96",250,Car,,,
15-02-2015 17:20:41,31,Arriving,"82,02",270,Car,,,
15-02-2015 17:21:22,64,Arriving,"41,59",328,Vans,,,
15-02-2015 17:22:17,35,Departing,"429,26",278,Car,,,
15-02-2015 17:22:47,52,Arriving,"85,65",302,Car,,,
15-02-2015 17:23:19,40,Arriving,"32,62",351,Vans,,,
15-02-2015 17:23:21,70,Arriving,"1,99",278,Car,,,
15-02-2015 17:23:51,66,Departing,"95,62",345,Vans,,,
15-02-2015 17:24:17,53,Arriving,"55,67",325,Vans,,,
15-02-2015 17:25:16,38,Departing,"85,64",230,Car,,,
15-02-2015 17:25:30,31,Departing,"13,4",333,Vans,,,
15-02-2015 17:25:59,68,Departing,"28,62",211,Car,,,
15-02-2015 17:26:04,56,Departing,"5,34",310,Vans,,,
15-02-2015 17:28:58,36,Departing,"176,06",255,Car,,,
15-02-2015 17:29:37,55,Departing,"38,88",292,Car,,,
15-02-2015 17:30:29,36,Departing,"52,14",482,Trucks,,,
15-02-2015 17:30:31,36,Departing,"1,44",232,Car,,,
15-02-2015 17:30:55,45,Arriving,"404,1",317,Car,,,
15-02-2015 17:31:00,35,Arriving,"4,31",314,Car,,,
15-02-2015 17:33:43,54,Departing,"194,68",370,Trucks,,,
15-02-2015 17:34:07,41,Arriving,"189,47",253,Car,,,
15-02-2015 17:34:27,44,Arriving,"19,81",303,Car,,,
15-02-2015 17:34:30,49,Arriving,"2,63",326,Vans,,,
15-02-2015 17:35:41,46,Arriving,"71,2",287,Car,,,
15-02-2015 17:35:51,47,Arriving,"10,25",287,Car,,,
15-02-2015 17:35:53,47,Arriving,"1,42",279,Car,,,
15-02-2015 17:35:55,45,Arriving,"1,65",296,Car,,,
15-02-2015 17:36:44,64,Departing,"183,62",280,Car,,,
15-02-2015 17:38:20,57,Arriving,"146,99",275,Car,,,
15-02-2015 17:38:25,44,Arriving,"4,37",286,Car,,,
15-02-2015 17:38:36,46,Arriving,"10,82",158,Two-wheelers,,,
15-02-2015 17:38:45,42,Departing,"122,01",193,Car,,,
15-02-2015 17:39:46,22,Arriving,"71,02",171,Car,,,
15-02-2015 17:40:09,42,Departing,"84,74",344,Vans,,,
15-02-2015 17:40:12,60,Departing,"3,51",300,Vans,,,
15-02-2015 17:40:29,71,Departing,"16,53",240,Car,,,
15-02-2015 17:41:21,56,Departing,"52,42",181,Car,,,
15-02-2015 17:42:50,40,Departing,"90,44",223,Car,,,
15-02-2015 17:43:47,36,Arriving,"243,45",294,Car,,,
15-02-2015 17:44:14,26,Arriving,"26,83",203,Car,,,
15-02-2015 17:44:17,9,Arriving,"2,63",184,Car,,,
15-02-2015 17:44:21,10,Arriving,"1,45",296,Car,,,
15-02-2015 17:44:45,25,Departing,"115,79",306,Vans,,,
15-02-2015 17:44:53,34,Arriving,"32,82",316,Car,,,
15-02-2015 17:45:33,37,Departing,"47,66",422,Trucks,,,
15-02-2015 17:46:31,55,Arriving,"99,09",347,Vans,,,
15-02-2015 17:46:36,61,Arriving,"3,97",314,Car,,,
15-02-2015 17:46:43,53,Departing,"70,91",205,Car,,,
15-02-2015 17:47:17,56,Arriving,"41,46",288,Car,,,
15-02-2015 17:47:38,44,Departing,"54,92",300,Vans,,,
15-02-2015 17:47:53,33,Arriving,"35,74",249,Car,,,
15-02-2015 17:49:38,47,Departing,"122,33",248,Car,,,
15-02-2015 17:49:44,37,Departing,"5,6",262,Car,,,
15-02-2015 17:49:46,42,Departing,"0,86",225,Car,,,
15-02-2015 17:50:45,59,Arriving,"174,97",402,Vans,,,
15-02-2015 17:50:52,46,Arriving,"5,89",260,Car,,,
15-02-2015 17:51:02,49,Departing,"77,58",310,Vans,,,
15-02-2015 17:52:25,35,Departing,"83,43",314,Vans,,,
15-02-2015 17:52:34,35,Arriving,"103,68",292,Car,,,
15-02-2015 17:52:36,38,Arriving,"1,04",301,Car,,,
15-02-2015 17:54:05,46,Arriving,"90,08",335,Vans,,,
15-02-2015 17:56:44,57,Arriving,"160,72",299,Car,,,
15-02-2015 17:59:24,45,Arriving,"162,22",101,Two-wheelers,,,
15-02-2015 17:59:35,49,Arriving,"10,77",339,Vans,,,
15-02-2015 18:00:01,27,Departing,"462,43",151,Car,,,
15-02-2015 18:01:01,70,Arriving,"86,94",314,Car,,,
15-02-2015 18:01:21,45,Arriving,"19,98",291,Car,,,
15-02-2015 18:02:17,42,Arriving,"56,31",351,Vans,,,
15-02-2015 18:02:22,20,Departing,"141,58",256,Car,,,
15-02-2015 18:03:19,68,Arriving,"63,02",373,Vans,,,
15-02-2015 18:04:00,62,Arriving,"41,03",342,Vans,,,
15-02-2015 18:04:29,51,Departing,"128,93",241,Car,,,
15-02-2015 18:06:56,37,Arriving,"177,85",268,Car,,,
15-02-2015 18:07:29,67,Departing,"182,43",242,Car,,,
15-02-2015 18:08:38,53,Arriving,"103,59",309,Car,,,
15-02-2015 18:09:03,44,Departing,"95,48",318,Vans,,,
15-02-2015 18:09:37,47,Arriving,"59,01",358,Vans,,,
15-02-2015 18:10:02,41,Departing,"58,68",258,Car,,,
15-02-2015 18:10:13,57,Arriving,"36,6",333,Vans,,,
15-02-2015 18:10:34,55,Departing,"32,42",244,Car,,,
15-02-2015 18:11:10,75,Departing,"36,24",312,Vans,,,
15-02-2015 18:11:30,46,Arriving,"77,26",281,Car,,,
15-02-2015 18:12:29,60,Arriving,"59,49",313,Car,,,
15-02-2015 18:13:01,24,Departing,"111,93",185,Car,,,
15-02-2015 18:13:01,43,Arriving,"32,91",211,Car,,,
15-02-2015 18:13:38,30,Arriving,"36,54",166,Car,,,
15-02-2015 18:13:54,64,Arriving,"15,79",360,Vans,,,
15-02-2015 18:14:25,58,Departing,"85,55",291,Car,,,
15-02-2015 18:16:00,51,Departing,"95,62",282,Car,,,
15-02-2015 18:16:26,46,Departing,"26,26",196,Car,,,
15-02-2015 18:16:57,30,Arriving,"185,53",299,Car,,,
15-02-2015 18:16:59,31,Arriving,"1,02",383,Vans,,,
15-02-2015 18:17:32,46,Departing,"66,76",301,Vans,,,
15-02-2015 18:18:45,26,Departing,"73,34",129,Two-wheelers,,,
15-02-2015 18:20:54,42,Arriving,"237,68",333,Vans,,,
15-02-2015 18:20:58,31,Arriving,"4,08",288,Car,,,
15-02-2015 18:21:53,42,Arriving,"54,89",364,Vans,,,
15-02-2015 18:23:45,65,Arriving,"114,05",321,Car,,,
15-02-2015 18:24:02,71,Arriving,"16,68",251,Car,,,
15-02-2015 18:24:12,52,Arriving,"9,56",291,Car,,,
15-02-2015 18:26:42,51,Arriving,"151,37",399,Vans,,,
15-02-2015 18:27:53,53,Arriving,"72,18",340,Vans,,,
15-02-2015 18:27:57,50,Arriving,"3,97",292,Car,,,
15-02-2015 18:27:59,49,Arriving,"1,32",302,Car,,,
15-02-2015 18:28:12,42,Departing,"574,81",353,Vans,,,
15-02-2015 18:30:10,55,Arriving,"132,52",306,Car,,,
15-02-2015 18:31:47,50,Departing,"218,41",284,Car,,,
15-02-2015 18:34:09,48,Departing,"143,1",317,Vans,,,
15-02-2015 18:34:38,69,Arriving,"271,36",268,Car,,,
15-02-2015 18:36:17,65,Arriving,"100,7",284,Car,,,
15-02-2015 18:38:14,57,Departing,"249,12",244,Car,,,
15-02-2015 18:39:08,38,Arriving,"173,18",259,Car,,,
15-02-2015 18:39:13,30,Departing,"58,28",367,Vans,,,
15-02-2015 18:39:19,46,Arriving,"10,2",347,Vans,,,
15-02-2015 18:39:52,55,Arriving,"33,61",255,Car,,,
15-02-2015 18:39:55,56,Arriving,"2,74",329,Vans,,,
15-02-2015 18:41:27,49,Arriving,"92,96",273,Car,,,
15-02-2015 18:42:03,79,Departing,"172,47",274,Car,,,
15-02-2015 18:42:10,83,Departing,"6,62",235,Car,,,
15-02-2015 18:42:31,32,Arriving,"63,83",359,Vans,,,
15-02-2015 18:43:01,48,Departing,"52,2",215,Car,,,
15-02-2015 18:44:01,55,Arriving,"90,92",317,Car,,,
15-02-2015 18:45:11,46,Arriving,"70,78",296,Car,,,
15-02-2015 18:47:44,44,Arriving,"155,37",332,Vans,,,
15-02-2015 18:47:46,59,Arriving,"1,55",299,Car,,,
15-02-2015 18:48:20,60,Arriving,"33,46",277,Car,,,
15-02-2015 18:49:12,44,Departing,"375,24",287,Car,,,
15-02-2015 18:49:24,52,Arriving,"65,34",380,Vans,,,
15-02-2015 18:51:37,64,Arriving,"134,07",303,Car,,,
15-02-2015 18:52:03,67,Arriving,"26,52",314,Car,,,
15-02-2015 18:53:47,38,Departing,"279,21",217,Car,,,
15-02-2015 18:54:38,40,Arriving,"156,44",172,Car,,,
15-02-2015 18:55:23,46,Departing,"97,53",221,Car,,,
15-02-2015 18:56:10,63,Departing,"46,69",352,Vans,,,
15-02-2015 18:56:42,39,Arriving,"125,14",326,Vans,,,
15-02-2015 18:56:45,67,Arriving,"3,61",272,Car,,,
15-02-2015 18:58:07,64,Arriving,"82,68",311,Car,,,
15-02-2015 19:03:28,61,Arriving,"324,97",302,Car,,,
15-02-2015 19:04:13,69,Departing,"489,67",266,Car,,,
15-02-2015 19:05:02,38,Departing,"49,45",283,Car,,,
15-02-2015 19:07:28,57,Departing,"147,57",244,Car,,,
