Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-10-26,16:44:38,53,Car
2021-10-26,16:45:17,45,Car
2021-10-26,16:46:15,57,Car
2021-10-26,16:47:31,57,Vans
2021-10-26,16:48:24,62,Car
2021-10-26,16:48:57,50,Car
2021-10-26,16:49:01,63,Car
2021-10-26,16:49:07,71,Car
2021-10-26,16:49:33,66,Vans
2021-10-26,16:49:49,50,Car
2021-10-26,16:49:50,48,Vans
2021-10-26,16:50:45,52,Car
2021-10-26,16:50:55,53,Vans
2021-10-26,16:51:21,42,Car
2021-10-26,16:52:17,61,Vans
2021-10-26,16:52:53,49,Car
2021-10-26,16:53:13,56,Car
2021-10-26,16:53:24,61,Semi-Truck
2021-10-26,16:53:25,60,Car
2021-10-26,16:53:47,64,Two-wheelers
2021-10-26,16:54:05,60,Car
2021-10-26,16:54:07,56,Car
2021-10-26,16:54:13,52,Car
2021-10-26,16:55:26,52,Semi-Truck
2021-10-26,16:55:32,49,Vans
2021-10-26,16:55:35,75,Car
2021-10-26,16:55:59,71,Car
2021-10-26,16:56:10,59,Trucks
2021-10-26,16:56:32,50,Car
2021-10-26,16:56:54,60,Vans
2021-10-26,16:57:09,50,Semi-Truck
2021-10-26,16:57:10,48,Two-wheelers
2021-10-26,16:57:14,43,Car
2021-10-26,16:58:33,60,Car
2021-10-26,16:59:04,54,Car
2021-10-26,16:59:12,54,Car
2021-10-26,16:59:44,51,Car
2021-10-26,16:59:45,46,Car
2021-10-26,17:01:00,52,Trucks
2021-10-26,17:01:38,61,Semi-Truck
2021-10-26,17:01:47,48,Two-wheelers
2021-10-26,17:01:49,49,Car
2021-10-26,17:01:54,47,Trucks
2021-10-26,17:01:56,46,Trucks
2021-10-26,17:02:20,58,Semi-Truck
2021-10-26,17:02:23,57,Car
2021-10-26,17:03:06,60,Car
2021-10-26,17:03:58,52,Car
2021-10-26,17:04:12,56,Semi-Truck
2021-10-26,17:04:26,54,Car
2021-10-26,17:04:30,54,Two-wheelers
2021-10-26,17:04:57,55,Vans
2021-10-26,17:05:08,36,Trucks
2021-10-26,17:05:10,36,Trucks
2021-10-26,17:05:31,31,Trucks
2021-10-26,17:05:38,32,Semi-Truck
2021-10-26,17:06:35,63,Two-wheelers
2021-10-26,17:06:42,63,Car
2021-10-26,17:07:14,36,Car
2021-10-26,17:07:30,54,Car
2021-10-26,17:07:38,65,Car
2021-10-26,17:08:39,42,Vans
2021-10-26,17:08:57,49,Car
2021-10-26,17:09:11,76,Car
2021-10-26,17:09:21,48,Car
2021-10-26,17:09:26,47,Semi-Truck
2021-10-26,17:10:03,43,Car
2021-10-26,17:10:55,55,Car
2021-10-26,17:11:00,56,Car
2021-10-26,17:11:15,38,Car
2021-10-26,17:11:41,52,Car
2021-10-26,17:11:46,62,Semi-Truck
2021-10-26,17:12:02,48,Vans
2021-10-26,17:12:16,59,Trucks
2021-10-26,17:12:34,38,Car
2021-10-26,17:13:35,41,Semi-Truck
2021-10-26,17:13:41,42,Trucks
2021-10-26,17:13:48,33,Semi-Truck
2021-10-26,17:13:53,27,Car
2021-10-26,17:13:59,25,Semi-Truck
2021-10-26,17:14:17,53,Car
2021-10-26,17:14:33,40,Car
2021-10-26,17:14:34,38,Car
2021-10-26,17:15:11,49,Car
2021-10-26,17:15:15,47,Car
2021-10-26,17:15:30,65,Vans
2021-10-26,17:15:36,59,Trucks
2021-10-26,17:15:54,42,Vans
2021-10-26,17:16:17,49,Car
2021-10-26,17:16:29,45,Vans
2021-10-26,17:16:32,56,Car
2021-10-26,17:16:47,44,Car
2021-10-26,17:16:54,44,Car
2021-10-26,17:17:09,38,Vans
2021-10-26,17:17:14,44,Car
2021-10-26,17:17:20,44,Car
2021-10-26,17:17:54,50,Car
2021-10-26,17:18:12,49,Car
2021-10-26,17:18:14,48,Car
2021-10-26,17:18:24,41,Car
2021-10-26,17:19:04,47,Car
2021-10-26,17:19:05,44,Trucks
2021-10-26,17:19:07,39,Vans
2021-10-26,17:19:27,50,Car
2021-10-26,17:19:35,52,Car
2021-10-26,17:19:45,47,Car
2021-10-26,17:20:01,37,Car
2021-10-26,17:20:06,36,Car
2021-10-26,17:20:25,45,Vans
2021-10-26,17:20:45,56,Trucks
2021-10-26,17:21:13,51,Vans
2021-10-26,17:21:14,51,Car
2021-10-26,17:21:19,57,Trucks
2021-10-26,17:21:22,53,Trucks
2021-10-26,17:21:31,51,Two-wheelers
2021-10-26,17:21:42,43,Car
2021-10-26,17:22:57,59,Vans
2021-10-26,17:23:07,53,Vans
2021-10-26,17:23:37,48,Trucks
2021-10-26,17:23:40,48,Car
2021-10-26,17:23:44,51,Car
2021-10-26,17:24:31,57,Trucks
2021-10-26,17:24:44,48,Semi-Truck
2021-10-26,17:25:36,62,Vans
2021-10-26,17:25:48,55,Car
2021-10-26,17:25:49,55,Vans
2021-10-26,17:26:18,56,Vans
2021-10-26,17:26:57,61,Vans
2021-10-26,17:27:01,50,Car
2021-10-26,17:28:03,68,Car
2021-10-26,17:28:15,43,Car
2021-10-26,17:28:55,46,Car
2021-10-26,17:29:25,51,Car
2021-10-26,17:29:36,58,Car
2021-10-26,17:29:59,47,Car
2021-10-26,17:30:02,46,Vans
2021-10-26,17:30:22,60,Car
2021-10-26,17:30:51,55,Trucks
2021-10-26,17:30:51,51,Two-wheelers
2021-10-26,17:30:54,50,Trucks
2021-10-26,17:31:07,55,Car
2021-10-26,17:31:28,46,Car
2021-10-26,17:31:29,43,Car
2021-10-26,17:31:33,42,Trucks
2021-10-26,17:31:49,60,Semi-Truck
2021-10-26,17:31:52,56,Car
2021-10-26,17:31:53,55,Trucks
2021-10-26,17:31:58,57,Car
2021-10-26,17:32:02,52,Semi-Truck
2021-10-26,17:32:23,63,Vans
2021-10-26,17:32:28,69,Vans
2021-10-26,17:32:29,66,Vans
2021-10-26,17:32:33,60,Car
2021-10-26,17:32:38,58,Car
2021-10-26,17:32:40,52,Trucks
2021-10-26,17:32:49,53,Car
2021-10-26,17:32:50,55,Vans
2021-10-26,17:33:00,56,Vans
2021-10-26,17:33:13,66,Car
2021-10-26,17:34:02,60,Trucks
2021-10-26,17:34:04,58,Trucks
2021-10-26,17:34:10,54,Two-wheelers
2021-10-26,17:34:16,49,Semi-Truck
2021-10-26,17:34:17,50,Trucks
2021-10-26,17:34:34,70,Two-wheelers
2021-10-26,17:34:46,54,Car
2021-10-26,17:35:02,47,Trucks
2021-10-26,17:35:08,43,Car
2021-10-26,17:35:15,59,Trucks
2021-10-26,17:35:30,66,Vans
2021-10-26,17:36:21,53,Car
2021-10-26,17:36:24,63,Vans
2021-10-26,17:36:37,57,Vans
2021-10-26,17:37:06,48,Car
2021-10-26,17:37:39,64,Car
2021-10-26,17:38:15,56,Semi-Truck
2021-10-26,17:38:18,53,Car
2021-10-26,17:38:27,55,Car
2021-10-26,17:38:51,54,Car
2021-10-26,17:39:44,52,Car
2021-10-26,17:41:23,51,Car
2021-10-26,17:41:29,48,Car
2021-10-26,17:41:30,46,Vans
2021-10-26,17:41:50,59,Car
2021-10-26,17:41:54,55,Car
2021-10-26,17:42:24,51,Car
2021-10-26,17:42:45,48,Vans
2021-10-26,17:43:51,62,Trucks
2021-10-26,17:44:01,53,Trucks
2021-10-26,17:44:15,48,Car
2021-10-26,17:44:55,53,Car
2021-10-26,17:45:12,33,Car
2021-10-26,17:45:18,49,Car
2021-10-26,17:45:27,57,Car
2021-10-26,17:45:42,58,Vans
2021-10-26,17:45:48,48,Vans
2021-10-26,17:46:19,64,Trucks
2021-10-26,17:46:27,66,Vans
2021-10-26,17:47:04,51,Car
2021-10-26,17:47:06,49,Car
2021-10-26,17:47:07,46,Vans
2021-10-26,17:47:58,37,Semi-Truck
2021-10-26,17:48:00,35,Vans
2021-10-26,17:48:02,37,Car
2021-10-26,17:48:18,70,Car
2021-10-26,17:48:24,67,Trucks
2021-10-26,17:49:26,56,Car
2021-10-26,17:50:02,45,Semi-Truck
2021-10-26,17:50:06,47,Car
2021-10-26,17:50:19,39,Car
2021-10-26,17:50:33,74,Car
2021-10-26,17:51:10,61,Car
2021-10-26,17:52:03,52,Vans
2021-10-26,17:52:21,70,Car
2021-10-26,17:52:37,48,Car
2021-10-26,17:53:09,56,Vans
2021-10-26,17:53:26,40,Two-wheelers
2021-10-26,17:54:14,60,Car
2021-10-26,17:54:44,49,Vans
2021-10-26,17:55:07,63,Car
2021-10-26,17:55:34,51,Semi-Truck
2021-10-26,17:55:40,51,Car
2021-10-26,17:56:32,42,Trucks
2021-10-26,17:56:35,48,Two-wheelers
2021-10-26,17:56:39,49,Car
2021-10-26,17:57:17,55,Vans
2021-10-26,17:57:18,53,Trucks
2021-10-26,17:57:30,68,Car
2021-10-26,17:57:44,58,Car
2021-10-26,17:58:13,51,Car
2021-10-26,17:58:39,70,Car
2021-10-26,17:59:07,66,Two-wheelers
2021-10-26,17:59:17,52,Trucks
2021-10-26,17:59:19,43,Two-wheelers
2021-10-26,17:59:36,41,Car
2021-10-26,17:59:49,44,Car
2021-10-26,18:01:59,83,Vans
2021-10-26,18:02:15,54,Trucks
2021-10-26,18:03:07,81,Vans
2021-10-26,18:03:17,60,Semi-Truck
2021-10-26,18:03:28,53,Vans
2021-10-26,18:03:37,59,Car
2021-10-26,18:04:21,48,Vans
2021-10-26,18:04:26,45,Trucks
2021-10-26,18:04:30,62,Car
2021-10-26,18:04:37,61,Vans
2021-10-26,18:04:48,82,Car
2021-10-26,18:04:50,80,Vans
2021-10-26,18:04:54,66,Trucks
2021-10-26,18:04:59,56,Trucks
2021-10-26,18:05:14,64,Car
2021-10-26,18:05:44,53,Trucks
2021-10-26,18:06:08,52,Vans
2021-10-26,18:06:15,62,Car
2021-10-26,18:06:55,64,Semi-Truck
2021-10-26,18:06:58,61,Car
2021-10-26,18:08:16,49,Car
2021-10-26,18:08:48,78,Vans
2021-10-26,18:09:16,57,Car
2021-10-26,18:09:35,76,Vans
2021-10-26,18:10:57,50,Car
2021-10-26,18:11:02,50,Vans
2021-10-26,18:11:03,48,Car
2021-10-26,18:11:48,50,Two-wheelers
2021-10-26,18:12:00,64,Car
2021-10-26,18:12:27,64,Car
2021-10-26,18:14:21,44,Car
2021-10-26,18:14:30,60,Trucks
2021-10-26,18:14:32,50,Car
2021-10-26,18:14:35,44,Car
2021-10-26,18:14:45,52,Vans
2021-10-26,18:14:52,58,Two-wheelers
2021-10-26,18:15:11,49,Semi-Truck
2021-10-26,18:15:13,50,Trucks
2021-10-26,18:16:04,49,Car
2021-10-26,18:16:41,46,Car
2021-10-26,18:16:44,47,Car
2021-10-26,18:17:37,48,Vans
2021-10-26,18:17:39,57,Two-wheelers
2021-10-26,18:17:51,60,Vans
2021-10-26,18:18:36,70,Car
2021-10-26,18:19:34,60,Car
2021-10-26,18:19:45,68,Car
2021-10-26,18:19:51,59,Car
2021-10-26,18:20:14,41,Vans
2021-10-26,18:20:42,77,Car
2021-10-26,18:20:59,55,Car
2021-10-26,18:22:37,53,Car
2021-10-26,18:23:07,49,Semi-Truck
2021-10-26,18:23:12,42,Trucks
2021-10-26,18:23:15,43,Vans
2021-10-26,18:23:43,61,Semi-Truck
2021-10-26,18:24:15,59,Car
2021-10-26,18:24:19,54,Vans
2021-10-26,18:25:02,60,Vans
2021-10-26,18:25:20,52,Semi-Truck
2021-10-26,18:25:53,54,Two-wheelers
2021-10-26,18:26:21,50,Vans
2021-10-26,18:26:25,48,Vans
2021-10-26,18:26:31,67,Semi-Truck
2021-10-26,18:26:47,53,Car
2021-10-26,18:27:49,40,Car
2021-10-26,18:27:55,58,Car
2021-10-26,18:28:09,80,Car
2021-10-26,18:28:51,63,Car
2021-10-26,18:29:58,49,Semi-Truck
2021-10-26,18:30:31,56,Two-wheelers
2021-10-26,18:30:43,55,Car
2021-10-26,18:31:22,47,Vans
2021-10-26,18:33:14,60,Semi-Truck
2021-10-26,18:33:43,68,Car
2021-10-26,18:34:13,73,Trucks
2021-10-26,18:35:37,53,Car
2021-10-26,18:36:29,67,Car
2021-10-26,18:37:15,61,Trucks
2021-10-26,18:37:28,56,Trucks
2021-10-26,18:37:58,58,Trucks
2021-10-26,18:38:07,48,Semi-Truck
2021-10-26,18:38:16,52,Car
2021-10-26,18:38:23,63,Car
2021-10-26,18:39:27,69,Car
2021-10-26,18:39:53,61,Car
2021-10-26,18:39:59,59,Car
2021-10-26,18:40:09,64,Trucks
2021-10-26,18:40:28,75,Vans
2021-10-26,18:40:38,56,Car
2021-10-26,18:41:05,65,Car
2021-10-26,18:42:17,51,Vans
2021-10-26,18:42:23,44,Vans
2021-10-26,18:42:31,47,Vans
2021-10-26,18:43:51,57,Vans
2021-10-26,18:44:45,55,Car
2021-10-26,18:45:20,60,Trucks
2021-10-26,18:45:43,47,Car
2021-10-26,18:45:45,45,Two-wheelers
2021-10-26,18:46:36,61,Vans
2021-10-26,18:47:54,74,Car
2021-10-26,18:48:06,64,Vans
2021-10-26,18:48:33,42,Car
2021-10-26,18:49:21,74,Car
2021-10-26,18:50:36,61,Vans
2021-10-26,18:50:48,53,Trucks
2021-10-26,18:51:31,70,Trucks
2021-10-26,18:53:08,80,Vans
2021-10-26,18:54:10,54,Vans
2021-10-26,18:54:51,58,Car
2021-10-26,18:54:57,67,Semi-Truck
2021-10-26,18:55:34,59,Vans
2021-10-26,18:56:01,80,Two-wheelers
2021-10-26,18:56:14,52,Vans
2021-10-26,18:56:44,33,Car
2021-10-26,18:56:47,38,Vans
2021-10-26,18:57:37,58,Car
2021-10-26,19:01:34,68,Car
2021-10-26,19:01:51,87,Car
2021-10-26,19:02:57,69,Vans
2021-10-26,19:03:06,40,Car
2021-10-26,19:04:01,75,Car
2021-10-26,19:04:47,65,Car
2021-10-26,19:06:08,54,Car
2021-10-26,19:06:15,47,Trucks
2021-10-26,19:06:39,52,Car
2021-10-26,19:07:10,52,Car
2021-10-26,19:07:33,73,Two-wheelers
2021-10-26,19:12:28,55,Car
2021-10-26,19:12:52,92,Car
2021-10-26,19:18:41,28,Two-wheelers
2021-10-26,19:20:59,80,Vans
2021-10-26,19:21:31,58,Car
2021-10-26,19:21:37,91,Car
2021-10-26,19:21:48,81,Car
2021-10-26,19:22:00,64,Car
2021-10-26,19:23:29,62,Car
2021-10-26,19:23:42,41,Vans
2021-10-26,19:25:10,47,Car
2021-10-26,19:25:52,79,Car
2021-10-26,19:26:36,62,Car
2021-10-26,19:26:45,59,Two-wheelers
2021-10-26,19:28:01,59,Car
2021-10-26,19:28:52,75,Car
2021-10-26,19:32:06,65,Car
2021-10-26,19:32:36,44,Trucks
2021-10-26,19:32:46,49,Vans
2021-10-26,19:32:48,47,Trucks
2021-10-26,19:33:33,52,Car
2021-10-26,19:33:52,60,Vans
2021-10-26,19:34:18,60,Trucks
2021-10-26,19:34:49,70,Car
2021-10-26,19:36:11,62,Semi-Truck
2021-10-26,19:36:59,58,Vans
2021-10-26,19:37:10,55,Car
2021-10-26,19:40:20,61,Trucks
2021-10-26,19:40:29,50,Two-wheelers
2021-10-26,19:42:07,65,Car
2021-10-26,19:42:36,84,Vans
2021-10-26,19:43:59,52,Semi-Truck
2021-10-26,19:45:25,52,Semi-Truck
2021-10-26,19:45:40,63,Car
2021-10-26,19:46:09,77,Vans
2021-10-26,19:51:59,51,Car
2021-10-26,19:52:00,51,Car
2021-10-26,19:53:15,57,Car
2021-10-26,19:53:57,77,Semi-Truck
2021-10-26,19:54:42,64,Car
2021-10-26,19:55:12,81,Trucks
2021-10-26,19:56:15,48,Car
2021-10-26,19:56:19,61,Trucks
2021-10-26,19:56:53,59,Vans
2021-10-26,20:01:36,42,Two-wheelers
2021-10-26,20:04:42,67,Car
2021-10-26,20:05:06,56,Car
2021-10-26,20:08:28,75,Car
2021-10-26,20:15:00,58,Car
2021-10-26,20:15:30,78,Vans
2021-10-26,20:19:31,55,Car
2021-10-26,20:20:14,59,Car
2021-10-26,20:20:48,60,Car
2021-10-26,20:22:19,67,Semi-Truck
2021-10-26,20:22:29,61,Vans
2021-10-26,20:23:24,53,Vans
2021-10-26,20:23:29,78,Car
2021-10-26,20:24:57,63,Vans
2021-10-26,20:25:14,100,Vans
2021-10-26,20:26:56,51,Semi-Truck
2021-10-26,20:30:23,85,Car
2021-10-26,20:33:43,58,Car
2021-10-26,20:34:18,30,Two-wheelers
2021-10-26,20:34:47,45,Trucks
2021-10-26,20:35:56,75,Two-wheelers
2021-10-26,20:37:11,68,Car
2021-10-26,20:38:08,54,Trucks
2021-10-26,20:42:22,40,Trucks
2021-10-26,20:44:06,58,Vans
2021-10-26,20:47:43,62,Car
2021-10-26,20:48:00,69,Car
2021-10-26,20:48:29,66,Trucks
2021-10-26,20:49:10,61,Car
2021-10-26,20:49:40,60,Car
2021-10-26,20:49:56,59,Trucks
2021-10-26,20:50:37,79,Vans
2021-10-26,20:53:54,54,Car
2021-10-26,20:55:42,58,Vans
2021-10-26,20:58:51,61,Car
2021-10-26,20:59:49,72,Car
2021-10-26,21:00:24,61,Car
2021-10-26,21:00:58,95,Vans
2021-10-26,21:01:46,62,Car
2021-10-26,21:02:43,67,Car
2021-10-26,21:04:14,65,Car
2021-10-26,21:10:21,57,Car
2021-10-26,21:12:13,64,Car
2021-10-26,21:14:19,63,Vans
2021-10-26,21:16:55,63,Car
2021-10-26,21:18:35,49,Car
2021-10-26,21:21:13,65,Car
2021-10-26,21:22:23,47,Car
2021-10-26,21:24:50,62,Vans
2021-10-26,21:24:54,57,Car
2021-10-26,21:25:36,36,Car
2021-10-26,21:27:54,60,Car
2021-10-26,21:29:24,51,Semi-Truck
2021-10-26,21:29:54,53,Car
2021-10-26,21:30:06,58,Car
2021-10-26,21:30:43,64,Semi-Truck
2021-10-26,21:33:59,67,Vans
2021-10-26,21:34:20,66,Car
2021-10-26,21:38:43,42,Car
2021-10-26,21:39:04,66,Vans
2021-10-26,21:52:27,85,Car
2021-10-26,21:53:59,84,Trucks
2021-10-26,21:59:45,76,Car
2021-10-26,22:01:13,79,Vans
2021-10-26,22:04:43,52,Car
2021-10-26,22:06:57,52,Vans
2021-10-26,22:07:21,62,Vans
2021-10-26,22:08:47,51,Car
2021-10-26,22:08:50,46,Car
2021-10-26,22:09:06,69,Car
2021-10-26,22:11:05,80,Car
2021-10-26,22:13:36,72,Car
2021-10-26,22:16:53,64,Car
2021-10-26,22:18:32,43,Car
2021-10-26,22:19:18,66,Car
2021-10-26,22:25:28,85,Vans
2021-10-26,22:25:39,45,Car
2021-10-26,22:36:37,53,Car
2021-10-26,22:41:22,49,Car
2021-10-26,22:50:31,76,Car
2021-10-26,22:52:13,50,Semi-Truck
2021-10-26,23:06:04,58,Car
2021-10-26,23:13:39,69,Trucks
2021-10-26,23:20:56,57,Car
2021-10-26,23:23:29,62,Trucks
2021-10-26,23:23:33,73,Car
2021-10-26,23:26:12,66,Vans
2021-10-26,23:26:36,65,Semi-Truck
2021-10-26,23:36:50,72,Car
2021-10-26,23:59:04,38,Vans
2021-10-27,00:38:11,70,Car
2021-10-27,00:52:54,79,Car
2021-10-27,00:54:29,75,Car
2021-10-27,01:24:49,66,Car
2021-10-27,01:28:39,53,Two-wheelers
2021-10-27,02:46:12,70,Semi-Truck
2021-10-27,03:05:20,72,Semi-Truck
2021-10-27,03:15:14,64,Vans
2021-10-27,03:31:40,56,Semi-Truck
2021-10-27,03:37:32,74,Semi-Truck
2021-10-27,03:47:34,107,Car
2021-10-27,04:06:36,51,Car
2021-10-27,04:06:38,49,Vans
2021-10-27,04:09:02,83,Car
2021-10-27,04:13:39,63,Semi-Truck
2021-10-27,04:16:41,66,Vans
2021-10-27,04:18:33,75,Semi-Truck
2021-10-27,04:32:45,48,Two-wheelers
2021-10-27,04:48:27,56,Car
2021-10-27,05:07:09,50,Trucks
2021-10-27,05:24:17,71,Trucks
2021-10-27,05:29:40,55,Car
2021-10-27,05:32:32,69,Car
2021-10-27,05:32:57,48,Semi-Truck
2021-10-27,05:35:46,44,Trucks
2021-10-27,05:36:50,73,Semi-Truck
2021-10-27,05:38:06,57,Semi-Truck
2021-10-27,05:42:02,74,Semi-Truck
2021-10-27,05:42:19,67,Semi-Truck
2021-10-27,05:43:04,76,Car
2021-10-27,05:46:52,70,Semi-Truck
2021-10-27,05:48:23,67,Car
2021-10-27,05:48:34,81,Car
2021-10-27,05:49:32,55,Car
2021-10-27,05:54:04,42,Vans
2021-10-27,05:54:21,87,Trucks
2021-10-27,05:55:14,70,Vans
2021-10-27,05:56:10,82,Vans
2021-10-27,05:57:00,59,Car
2021-10-27,05:58:44,67,Car
2021-10-27,06:00:26,84,Car
2021-10-27,06:01:53,56,Semi-Truck
2021-10-27,06:03:11,32,Car
2021-10-27,06:10:07,70,Semi-Truck
2021-10-27,06:10:55,49,Vans
2021-10-27,06:12:36,74,Car
2021-10-27,06:14:04,91,Trucks
2021-10-27,06:15:24,54,Car
2021-10-27,06:15:38,73,Car
2021-10-27,06:17:03,66,Trucks
2021-10-27,06:17:37,59,Car
2021-10-27,06:18:21,70,Car
2021-10-27,06:22:10,70,Car
2021-10-27,06:22:34,54,Trucks
2021-10-27,06:25:30,56,Car
2021-10-27,06:26:26,67,Semi-Truck
2021-10-27,06:27:36,73,Trucks
2021-10-27,06:29:21,70,Trucks
2021-10-27,06:30:45,79,Semi-Truck
2021-10-27,06:32:07,44,Trucks
2021-10-27,06:33:25,71,Car
2021-10-27,06:37:33,78,Semi-Truck
2021-10-27,06:38:11,56,Semi-Truck
2021-10-27,06:38:12,56,Vans
2021-10-27,06:38:35,57,Car
2021-10-27,06:40:43,50,Trucks
2021-10-27,06:42:58,56,Car
2021-10-27,06:42:59,52,Car
2021-10-27,06:43:01,43,Car
2021-10-27,06:43:13,69,Vans
2021-10-27,06:44:05,65,Car
2021-10-27,06:44:26,73,Vans
2021-10-27,06:45:19,59,Semi-Truck
2021-10-27,06:46:34,70,Vans
2021-10-27,06:46:38,70,Trucks
2021-10-27,06:47:17,85,Car
2021-10-27,06:47:29,59,Car
2021-10-27,06:48:34,43,Trucks
2021-10-27,06:48:36,44,Trucks
2021-10-27,06:49:05,68,Vans
2021-10-27,06:49:20,43,Trucks
2021-10-27,06:49:32,50,Semi-Truck
2021-10-27,06:49:49,53,Semi-Truck
2021-10-27,06:50:29,82,Vans
2021-10-27,06:51:58,72,Vans
2021-10-27,06:52:47,53,Car
2021-10-27,06:53:49,65,Car
2021-10-27,06:54:00,54,Vans
2021-10-27,06:54:03,76,Car
2021-10-27,06:54:21,57,Car
2021-10-27,06:54:24,46,Car
2021-10-27,06:56:25,69,Vans
2021-10-27,06:56:31,84,Car
2021-10-27,06:57:04,53,Trucks
2021-10-27,06:57:37,74,Car
2021-10-27,06:57:45,58,Car
2021-10-27,06:58:25,69,Car
2021-10-27,06:58:27,73,Vans
2021-10-27,06:59:26,68,Semi-Truck
2021-10-27,07:00:21,56,Semi-Truck
2021-10-27,07:02:43,68,Car
2021-10-27,07:02:49,59,Two-wheelers
2021-10-27,07:03:39,61,Vans
2021-10-27,07:03:46,51,Vans
2021-10-27,07:03:59,66,Car
2021-10-27,07:05:30,61,Trucks
2021-10-27,07:06:01,59,Trucks
2021-10-27,07:06:05,86,Semi-Truck
2021-10-27,07:06:26,57,Trucks
2021-10-27,07:06:48,59,Car
2021-10-27,07:07:06,53,Car
2021-10-27,07:07:11,69,Two-wheelers
2021-10-27,07:09:00,50,Car
2021-10-27,07:09:35,64,Vans
2021-10-27,07:09:36,64,Vans
2021-10-27,07:10:56,70,Two-wheelers
2021-10-27,07:11:54,63,Trucks
2021-10-27,07:11:56,64,Car
2021-10-27,07:12:18,38,Two-wheelers
2021-10-27,07:13:55,64,Semi-Truck
2021-10-27,07:15:28,56,Car
2021-10-27,07:16:00,70,Semi-Truck
2021-10-27,07:16:01,67,Car
2021-10-27,07:16:04,63,Trucks
2021-10-27,07:17:36,54,Car
2021-10-27,07:17:56,73,Car
2021-10-27,07:18:35,57,Car
2021-10-27,07:18:46,56,Car
2021-10-27,07:18:52,52,Vans
2021-10-27,07:19:56,50,Car
2021-10-27,07:19:56,49,Car
2021-10-27,07:20:04,50,Vans
2021-10-27,07:20:07,43,Car
2021-10-27,07:20:27,61,Vans
2021-10-27,07:20:34,46,Car
2021-10-27,07:20:48,68,Vans
2021-10-27,07:21:33,54,Trucks
2021-10-27,07:21:51,71,Car
2021-10-27,07:22:23,54,Car
2021-10-27,07:22:35,49,Car
2021-10-27,07:23:35,71,Vans
2021-10-27,07:23:58,58,Car
2021-10-27,07:24:11,50,Two-wheelers
2021-10-27,07:24:18,54,Car
2021-10-27,07:24:44,55,Car
2021-10-27,07:24:50,57,Car
2021-10-27,07:25:17,62,Trucks
2021-10-27,07:25:25,61,Trucks
2021-10-27,07:25:51,61,Trucks
2021-10-27,07:26:05,70,Car
2021-10-27,07:26:33,58,Car
2021-10-27,07:26:53,73,Car
2021-10-27,07:27:43,56,Vans
2021-10-27,07:27:58,59,Car
2021-10-27,07:28:09,58,Vans
2021-10-27,07:28:12,51,Two-wheelers
2021-10-27,07:28:21,68,Car
2021-10-27,07:29:19,64,Car
2021-10-27,07:29:45,54,Car
2021-10-27,07:30:37,79,Car
2021-10-27,07:31:29,59,Trucks
2021-10-27,07:31:46,61,Semi-Truck
2021-10-27,07:32:14,53,Car
2021-10-27,07:33:13,61,Car
2021-10-27,07:33:38,47,Semi-Truck
2021-10-27,07:33:40,48,Car
2021-10-27,07:33:53,62,Car
2021-10-27,07:34:29,63,Two-wheelers
2021-10-27,07:36:53,62,Semi-Truck
2021-10-27,07:36:55,56,Trucks
2021-10-27,07:37:43,56,Vans
2021-10-27,07:39:48,70,Car
2021-10-27,07:39:59,78,Vans
2021-10-27,07:40:07,73,Car
2021-10-27,07:40:19,58,Vans
2021-10-27,07:40:20,57,Car
2021-10-27,07:40:32,68,Two-wheelers
2021-10-27,07:40:58,53,Car
2021-10-27,07:41:01,64,Vans
2021-10-27,07:41:45,59,Semi-Truck
2021-10-27,07:41:58,61,Trucks
2021-10-27,07:42:07,65,Vans
2021-10-27,07:42:10,68,Car
2021-10-27,07:42:27,66,Semi-Truck
2021-10-27,07:42:32,72,Car
2021-10-27,07:42:53,65,Trucks
2021-10-27,07:43:38,67,Car
2021-10-27,07:43:46,51,Vans
2021-10-27,07:44:14,70,Car
2021-10-27,07:44:15,70,Car
2021-10-27,07:45:07,73,Car
2021-10-27,07:45:14,64,Vans
2021-10-27,07:45:34,76,Trucks
2021-10-27,07:47:54,71,Car
2021-10-27,07:48:03,66,Vans
2021-10-27,07:49:39,56,Trucks
2021-10-27,07:50:27,61,Trucks
2021-10-27,07:50:29,56,Vans
2021-10-27,07:50:46,45,Semi-Truck
2021-10-27,07:50:50,42,Semi-Truck
2021-10-27,07:50:51,46,Car
2021-10-27,07:50:56,42,Vans
2021-10-27,07:51:25,56,Semi-Truck
2021-10-27,07:51:30,57,Trucks
2021-10-27,07:51:46,63,Semi-Truck
2021-10-27,07:52:22,49,Semi-Truck
2021-10-27,07:52:27,47,Car
2021-10-27,07:52:35,73,Car
2021-10-27,07:52:58,60,Vans
2021-10-27,07:53:11,79,Car
2021-10-27,07:53:29,62,Car
2021-10-27,07:53:53,47,Two-wheelers
2021-10-27,07:53:55,61,Car
2021-10-27,07:54:19,67,Vans
2021-10-27,07:54:44,48,Car
2021-10-27,07:54:47,59,Car
2021-10-27,07:54:55,57,Car
2021-10-27,07:55:13,68,Vans
2021-10-27,07:55:15,72,Trucks
2021-10-27,07:55:42,43,Vans
2021-10-27,07:56:40,43,Car
2021-10-27,07:56:58,65,Car
2021-10-27,07:57:37,56,Car
2021-10-27,07:57:39,59,Car
2021-10-27,07:57:41,59,Car
2021-10-27,07:58:13,54,Car
