Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-10-20,15:56:01,59,Car
2022-10-20,15:56:14,56,Car
2022-10-20,15:56:24,55,Trucks
2022-10-20,15:57:15,54,Car
2022-10-20,15:57:49,53,Car
2022-10-20,15:58:01,51,Trucks
2022-10-20,15:58:38,68,Trucks
2022-10-20,15:58:53,68,Vans
2022-10-20,15:59:06,61,Car
2022-10-20,15:59:22,63,Car
2022-10-20,16:01:15,60,Trucks
2022-10-20,16:02:33,64,Car
2022-10-20,16:02:40,56,Vans
2022-10-20,16:02:49,55,Vans
2022-10-20,16:05:37,54,Car
2022-10-20,16:06:28,47,Semi-Truck
2022-10-20,16:07:18,65,Trucks
2022-10-20,16:07:55,73,Trucks
2022-10-20,16:08:19,62,Vans
2022-10-20,16:09:05,35,Trucks
2022-10-20,16:10:26,58,Semi-Truck
2022-10-20,16:10:28,59,Semi-Truck
2022-10-20,16:10:34,45,Semi-Truck
2022-10-20,16:10:40,48,Vans
2022-10-20,16:10:53,42,Car
2022-10-20,16:11:15,61,Car
2022-10-20,16:12:10,50,Semi-Truck
2022-10-20,16:12:14,59,Trucks
2022-10-20,16:12:27,54,Two-wheelers
2022-10-20,16:12:30,53,Vans
2022-10-20,16:12:33,51,Semi-Truck
2022-10-20,16:12:37,49,Vans
2022-10-20,16:15:01,64,Trucks
2022-10-20,16:15:13,62,Semi-Truck
2022-10-20,16:15:15,59,Car
2022-10-20,16:16:30,70,Car
2022-10-20,16:16:45,50,Car
2022-10-20,16:17:56,48,Trucks
2022-10-20,16:18:02,44,Two-wheelers
2022-10-20,16:18:04,44,Car
2022-10-20,16:18:19,51,Car
2022-10-20,16:18:33,35,Vans
2022-10-20,16:18:44,31,Car
2022-10-20,16:20:13,62,Vans
2022-10-20,16:21:19,35,Two-wheelers
2022-10-20,16:21:32,51,Car
2022-10-20,16:21:52,36,Semi-Truck
2022-10-20,16:21:54,34,Semi-Truck
2022-10-20,16:22:01,40,Semi-Truck
2022-10-20,16:22:34,28,Vans
2022-10-20,16:22:40,30,Trucks
2022-10-20,16:22:42,25,Car
2022-10-20,16:24:00,57,Car
2022-10-20,16:24:09,82,Trucks
2022-10-20,16:24:24,44,Vans
2022-10-20,16:24:41,35,Car
2022-10-20,16:24:43,50,Car
2022-10-20,16:25:25,42,Trucks
2022-10-20,16:25:32,43,Trucks
2022-10-20,16:25:39,39,Vans
2022-10-20,16:26:36,49,Car
2022-10-20,16:26:38,46,Vans
2022-10-20,16:27:15,56,Trucks
2022-10-20,16:27:19,47,Two-wheelers
2022-10-20,16:27:22,41,Vans
2022-10-20,16:27:28,49,Trucks
2022-10-20,16:28:50,53,Car
2022-10-20,16:29:30,52,Trucks
2022-10-20,16:30:09,48,Car
2022-10-20,16:30:31,55,Car
2022-10-20,16:30:55,47,Trucks
2022-10-20,16:31:03,35,Car
2022-10-20,16:31:10,51,Vans
2022-10-20,16:31:36,41,Semi-Truck
2022-10-20,16:32:10,50,Car
2022-10-20,16:32:44,37,Car
2022-10-20,16:33:07,67,Vans
2022-10-20,16:33:11,68,Trucks
2022-10-20,16:34:02,57,Semi-Truck
2022-10-20,16:34:17,70,Car
2022-10-20,16:34:54,53,Vans
2022-10-20,16:34:59,59,Trucks
2022-10-20,16:35:08,62,Vans
2022-10-20,16:35:47,50,Trucks
2022-10-20,16:36:08,57,Trucks
2022-10-20,16:36:11,56,Semi-Truck
2022-10-20,16:36:16,50,Trucks
2022-10-20,16:36:42,45,Car
2022-10-20,16:37:03,45,Vans
2022-10-20,16:37:22,45,Vans
2022-10-20,16:37:30,63,Trucks
2022-10-20,16:37:54,45,Car
2022-10-20,16:39:22,51,Vans
2022-10-20,16:40:34,51,Vans
2022-10-20,16:40:54,79,Vans
2022-10-20,16:41:08,53,Semi-Truck
2022-10-20,16:41:16,47,Semi-Truck
2022-10-20,16:41:33,59,Vans
2022-10-20,16:41:41,42,Car
2022-10-20,16:41:45,39,Car
2022-10-20,16:42:14,60,Trucks
2022-10-20,16:43:40,51,Car
2022-10-20,16:43:53,60,Two-wheelers
2022-10-20,16:44:15,53,Car
2022-10-20,16:44:29,54,Trucks
2022-10-20,16:44:39,49,Vans
2022-10-20,16:44:57,51,Trucks
2022-10-20,16:45:54,67,Car
2022-10-20,16:45:56,62,Car
2022-10-20,16:46:57,39,Semi-Truck
2022-10-20,16:47:05,34,Car
2022-10-20,16:47:22,42,Car
2022-10-20,16:47:49,45,Car
2022-10-20,16:48:11,57,Car
2022-10-20,16:48:21,50,Vans
2022-10-20,16:49:02,51,Vans
2022-10-20,16:49:20,44,Vans
2022-10-20,16:49:21,47,Vans
2022-10-20,16:49:37,60,Two-wheelers
2022-10-20,16:50:20,56,Vans
2022-10-20,16:50:26,60,Trucks
2022-10-20,16:51:01,43,Vans
2022-10-20,16:51:11,49,Trucks
2022-10-20,16:52:05,69,Trucks
2022-10-20,16:52:21,48,Vans
2022-10-20,16:52:50,50,Vans
2022-10-20,16:52:59,40,Car
2022-10-20,16:53:03,37,Car
2022-10-20,16:53:21,39,Vans
2022-10-20,16:53:29,37,Vans
2022-10-20,16:53:34,31,Trucks
2022-10-20,16:53:50,53,Vans
2022-10-20,16:54:00,52,Semi-Truck
2022-10-20,16:54:12,54,Semi-Truck
2022-10-20,16:55:04,52,Semi-Truck
2022-10-20,16:55:19,42,Semi-Truck
2022-10-20,16:56:27,43,Trucks
2022-10-20,16:56:32,37,Trucks
2022-10-20,16:56:34,36,Vans
2022-10-20,16:56:52,73,Trucks
2022-10-20,16:57:02,52,Car
2022-10-20,16:58:04,54,Vans
2022-10-20,16:58:35,63,Car
2022-10-20,16:59:11,64,Vans
2022-10-20,16:59:13,65,Trucks
2022-10-20,16:59:16,66,Car
2022-10-20,16:59:24,51,Car
2022-10-20,16:59:29,49,Car
2022-10-20,16:59:30,48,Car
2022-10-20,17:01:24,64,Vans
2022-10-20,17:01:25,56,Car
2022-10-20,17:01:29,50,Car
2022-10-20,17:01:31,42,Vans
2022-10-20,17:01:39,55,Semi-Truck
2022-10-20,17:01:59,67,Car
2022-10-20,17:02:31,50,Car
2022-10-20,17:02:36,46,Vans
2022-10-20,17:02:42,41,Vans
2022-10-20,17:02:45,34,Car
2022-10-20,17:03:31,52,Vans
2022-10-20,17:03:44,50,Semi-Truck
2022-10-20,17:04:01,42,Car
2022-10-20,17:04:04,50,Vans
2022-10-20,17:04:48,49,Vans
2022-10-20,17:05:06,48,Car
2022-10-20,17:05:10,54,Car
2022-10-20,17:05:16,47,Car
2022-10-20,17:05:44,51,Semi-Truck
2022-10-20,17:06:10,60,Car
2022-10-20,17:06:22,48,Two-wheelers
2022-10-20,17:06:40,65,Trucks
2022-10-20,17:07:50,53,Semi-Truck
2022-10-20,17:08:00,62,Car
2022-10-20,17:08:28,50,Trucks
2022-10-20,17:08:44,84,Car
2022-10-20,17:09:05,48,Car
2022-10-20,17:09:46,54,Car
2022-10-20,17:10:34,76,Vans
2022-10-20,17:12:06,51,Semi-Truck
2022-10-20,17:15:34,34,Car
2022-10-20,17:17:47,21,Car
2022-10-20,17:20:15,54,Vans
2022-10-20,17:20:56,42,Vans
2022-10-20,17:21:23,36,Trucks
2022-10-20,17:22:07,47,Two-wheelers
2022-10-20,17:22:19,46,Vans
2022-10-20,17:22:56,39,Car
2022-10-20,17:24:21,32,Car
2022-10-20,17:25:25,49,Vans
2022-10-20,17:26:10,58,Trucks
2022-10-20,17:26:39,46,Car
2022-10-20,17:27:17,56,Car
2022-10-20,17:27:21,54,Car
2022-10-20,17:27:38,58,Semi-Truck
2022-10-20,17:27:43,49,Car
2022-10-20,17:28:24,37,Car
2022-10-20,17:28:32,33,Two-wheelers
2022-10-20,17:30:33,50,Vans
2022-10-20,17:30:38,53,Car
2022-10-20,17:32:01,63,Car
2022-10-20,17:32:25,50,Car
2022-10-20,17:32:31,45,Two-wheelers
2022-10-20,17:32:59,34,Car
2022-10-20,17:33:10,35,Car
2022-10-20,17:33:45,53,Car
2022-10-20,17:34:42,50,Car
2022-10-20,17:35:19,54,Car
2022-10-20,17:35:25,71,Vans
2022-10-20,17:35:53,51,Semi-Truck
2022-10-20,17:35:55,50,Trucks
2022-10-20,17:37:28,34,Trucks
2022-10-20,17:38:33,50,Two-wheelers
2022-10-20,17:38:33,53,Car
2022-10-20,17:39:31,45,Vans
2022-10-20,17:40:13,53,Car
2022-10-20,17:41:34,53,Semi-Truck
2022-10-20,17:41:52,38,Vans
2022-10-20,17:42:32,46,Semi-Truck
2022-10-20,17:42:34,45,Car
2022-10-20,17:42:48,43,Vans
2022-10-20,17:43:33,62,Car
2022-10-20,17:43:43,51,Vans
2022-10-20,17:43:54,68,Semi-Truck
2022-10-20,17:44:07,75,Semi-Truck
2022-10-20,17:44:17,56,Car
2022-10-20,17:44:20,55,Car
2022-10-20,17:45:02,61,Vans
2022-10-20,17:46:10,53,Vans
2022-10-20,17:47:53,52,Trucks
2022-10-20,17:47:54,48,Car
2022-10-20,17:47:57,44,Vans
2022-10-20,17:48:20,62,Trucks
2022-10-20,17:49:46,51,Trucks
2022-10-20,17:50:26,49,Car
2022-10-20,17:51:17,63,Car
2022-10-20,17:51:21,60,Trucks
2022-10-20,17:51:33,59,Vans
2022-10-20,17:51:46,48,Car
2022-10-20,17:53:08,48,Vans
2022-10-20,17:53:09,45,Car
2022-10-20,17:53:17,54,Vans
2022-10-20,17:54:17,55,Vans
2022-10-20,17:54:44,48,Trucks
2022-10-20,17:56:18,59,Car
2022-10-20,17:57:22,40,Car
2022-10-20,17:57:40,34,Vans
2022-10-20,17:58:51,47,Trucks
2022-10-20,17:59:18,50,Trucks
2022-10-20,17:59:41,47,Vans
2022-10-20,18:00:24,49,Trucks
2022-10-20,18:00:58,53,Car
2022-10-20,18:01:40,58,Car
2022-10-20,18:03:06,73,Vans
2022-10-20,18:04:18,58,Car
2022-10-20,18:04:38,46,Car
2022-10-20,18:04:45,41,Vans
2022-10-20,18:05:47,49,Car
2022-10-20,18:05:49,47,Car
2022-10-20,18:05:54,36,Vans
2022-10-20,18:07:49,48,Car
2022-10-20,18:07:51,46,Car
2022-10-20,18:08:05,50,Vans
2022-10-20,18:08:09,52,Car
2022-10-20,18:08:13,46,Car
2022-10-20,18:10:02,39,Vans
2022-10-20,18:12:18,68,Semi-Truck
2022-10-20,18:12:40,59,Vans
2022-10-20,18:12:46,59,Trucks
2022-10-20,18:12:58,58,Car
2022-10-20,18:13:30,62,Vans
2022-10-20,18:15:49,58,Car
2022-10-20,18:16:19,54,Vans
2022-10-20,18:17:09,61,Vans
2022-10-20,18:18:25,44,Car
2022-10-20,18:19:06,56,Car
2022-10-20,18:19:12,57,Car
2022-10-20,18:19:23,49,Car
2022-10-20,18:19:44,51,Car
2022-10-20,18:19:56,43,Semi-Truck
2022-10-20,18:19:56,41,Vans
2022-10-20,18:20:29,61,Car
2022-10-20,18:20:54,78,Vans
2022-10-20,18:21:27,74,Car
2022-10-20,18:22:22,39,Two-wheelers
2022-10-20,18:24:39,58,Two-wheelers
2022-10-20,18:24:55,48,Car
2022-10-20,18:24:57,49,Car
2022-10-20,18:25:37,65,Car
2022-10-20,18:25:39,59,Two-wheelers
2022-10-20,18:27:24,51,Two-wheelers
2022-10-20,18:28:40,60,Vans
2022-10-20,18:29:25,61,Trucks
2022-10-20,18:29:53,64,Vans
2022-10-20,18:32:17,55,Car
2022-10-20,18:32:51,48,Car
2022-10-20,18:33:05,42,Vans
2022-10-20,18:33:17,69,Two-wheelers
2022-10-20,18:35:40,45,Semi-Truck
2022-10-20,18:36:19,54,Trucks
2022-10-20,18:36:38,56,Car
2022-10-20,18:38:18,57,Semi-Truck
2022-10-20,18:39:19,61,Car
2022-10-20,18:41:01,57,Trucks
2022-10-20,18:43:15,55,Vans
2022-10-20,18:43:51,66,Trucks
2022-10-20,18:45:35,51,Vans
2022-10-20,18:49:21,48,Trucks
2022-10-20,18:49:53,43,Semi-Truck
2022-10-20,18:49:57,42,Car
2022-10-20,18:50:07,44,Car
2022-10-20,18:50:34,54,Car
2022-10-20,18:52:08,68,Car
2022-10-20,18:52:31,41,Trucks
2022-10-20,18:53:05,62,Car
2022-10-20,18:54:56,55,Car
2022-10-20,18:55:23,49,Vans
2022-10-20,18:56:44,59,Car
2022-10-20,19:00:48,72,Car
2022-10-20,19:01:06,53,Car
2022-10-20,19:02:18,61,Car
2022-10-20,19:04:05,57,Car
2022-10-20,19:04:29,65,Vans
2022-10-20,19:06:07,54,Trucks
2022-10-20,19:07:07,52,Vans
2022-10-20,19:10:02,65,Vans
2022-10-20,19:14:00,56,Semi-Truck
2022-10-20,19:14:49,71,Vans
2022-10-20,19:14:58,52,Car
2022-10-20,19:15:00,52,Trucks
2022-10-20,19:15:02,55,Trucks
2022-10-20,19:16:41,62,Trucks
2022-10-20,19:18:47,49,Car
2022-10-20,19:19:26,81,Car
2022-10-20,19:21:03,64,Car
2022-10-20,19:21:19,74,Vans
2022-10-20,19:21:53,71,Vans
2022-10-20,19:24:36,74,Trucks
2022-10-20,19:25:07,53,Car
2022-10-20,19:25:10,48,Car
2022-10-20,19:25:20,49,Car
2022-10-20,19:25:40,63,Vans
2022-10-20,19:25:55,56,Semi-Truck
2022-10-20,19:29:56,63,Car
2022-10-20,19:30:45,75,Semi-Truck
2022-10-20,19:31:55,64,Car
2022-10-20,19:34:35,51,Car
2022-10-20,19:34:50,62,Semi-Truck
2022-10-20,19:34:54,57,Vans
2022-10-20,19:35:56,57,Car
2022-10-20,19:35:58,52,Vans
2022-10-20,19:36:08,41,Car
2022-10-20,19:37:49,47,Semi-Truck
2022-10-20,19:38:28,57,Car
2022-10-20,19:41:01,61,Semi-Truck
2022-10-20,19:47:25,79,Vans
2022-10-20,19:48:05,54,Vans
2022-10-20,19:55:30,49,Car
2022-10-20,20:00:20,63,Vans
2022-10-20,20:02:38,62,Vans
2022-10-20,20:06:20,68,Car
2022-10-20,20:08:07,65,Two-wheelers
2022-10-20,20:08:47,65,Vans
2022-10-20,20:09:09,44,Vans
2022-10-20,20:10:54,62,Car
2022-10-20,20:13:16,67,Trucks
2022-10-20,20:15:24,64,Trucks
2022-10-20,20:18:46,62,Vans
2022-10-20,20:21:56,57,Semi-Truck
2022-10-20,20:25:19,41,Two-wheelers
2022-10-20,20:31:00,65,Vans
2022-10-20,20:31:06,67,Car
2022-10-20,20:36:24,76,Semi-Truck
2022-10-20,20:37:44,34,Car
2022-10-20,20:38:31,52,Semi-Truck
2022-10-20,20:39:05,40,Semi-Truck
2022-10-20,20:45:55,73,Trucks
2022-10-20,20:46:19,58,Car
2022-10-20,20:57:35,68,Vans
2022-10-20,20:59:22,63,Car
2022-10-20,21:02:43,64,Trucks
2022-10-20,21:03:09,43,Vans
2022-10-20,21:04:47,55,Vans
2022-10-20,21:06:50,55,Trucks
2022-10-20,21:13:45,64,Semi-Truck
2022-10-20,21:17:06,61,Car
2022-10-20,21:27:40,49,Vans
2022-10-20,21:29:33,59,Vans
2022-10-20,21:30:04,76,Vans
2022-10-20,21:31:19,62,Trucks
2022-10-20,21:31:57,40,Car
2022-10-20,21:37:25,41,Car
2022-10-20,21:38:59,70,Vans
2022-10-20,21:54:04,65,Car
2022-10-20,21:58:52,46,Car
2022-10-20,21:59:47,65,Car
2022-10-20,22:02:47,68,Car
2022-10-20,22:06:57,57,Car
2022-10-20,22:07:01,56,Vans
2022-10-20,22:07:49,71,Trucks
2022-10-20,22:16:56,60,Car
2022-10-20,22:26:23,50,Semi-Truck
2022-10-20,22:39:51,59,Car
2022-10-20,22:43:48,75,Vans
2022-10-20,22:44:21,53,Semi-Truck
2022-10-20,22:47:53,75,Car
2022-10-20,22:53:10,70,Car
2022-10-20,22:54:36,62,Car
2022-10-20,23:13:40,59,Car
2022-10-20,23:14:03,58,Car
2022-10-20,23:22:47,64,Car
2022-10-20,23:58:14,72,Car
2022-10-21,00:05:15,48,Car
2022-10-21,00:43:57,80,Car
2022-10-21,00:58:49,43,Car
2022-10-21,01:29:53,73,Car
2022-10-21,02:16:19,63,Car
2022-10-21,02:56:42,69,Semi-Truck
2022-10-21,03:46:10,49,Vans
2022-10-21,03:49:54,78,Car
2022-10-21,03:59:12,48,Semi-Truck
2022-10-21,03:59:13,49,Car
2022-10-21,04:09:29,45,Trucks
2022-10-21,04:27:47,74,Semi-Truck
2022-10-21,04:29:06,64,Car
2022-10-21,04:43:36,69,Car
2022-10-21,04:48:11,57,Vans
2022-10-21,04:54:07,58,Car
2022-10-21,04:54:50,58,Car
2022-10-21,04:55:45,57,Car
2022-10-21,04:58:26,56,Vans
2022-10-21,05:08:28,81,Semi-Truck
2022-10-21,05:11:02,48,Trucks
2022-10-21,05:13:38,45,Semi-Truck
2022-10-21,05:20:20,32,Two-wheelers
2022-10-21,05:23:47,66,Car
2022-10-21,05:28:37,55,Trucks
2022-10-21,05:28:39,59,Car
2022-10-21,05:31:20,85,Trucks
2022-10-21,05:32:53,58,Semi-Truck
2022-10-21,05:34:18,60,Car
2022-10-21,05:34:56,53,Car
2022-10-21,05:36:49,62,Car
2022-10-21,05:38:57,73,Trucks
2022-10-21,05:40:00,62,Vans
2022-10-21,05:40:13,67,Trucks
2022-10-21,05:40:59,62,Car
2022-10-21,05:45:34,57,Semi-Truck
2022-10-21,05:45:42,73,Car
2022-10-21,05:48:30,53,Car
2022-10-21,05:50:43,72,Car
2022-10-21,05:53:20,64,Trucks
2022-10-21,05:58:52,49,Car
2022-10-21,05:59:02,65,Car
2022-10-21,06:01:36,47,Car
2022-10-21,06:05:09,63,Car
2022-10-21,06:08:54,59,Vans
2022-10-21,06:09:26,60,Car
2022-10-21,06:09:27,61,Vans
2022-10-21,06:13:25,72,Trucks
2022-10-21,06:13:41,64,Car
2022-10-21,06:15:50,52,Semi-Truck
2022-10-21,06:15:53,46,Semi-Truck
2022-10-21,06:15:55,47,Car
2022-10-21,06:16:25,59,Vans
2022-10-21,06:16:51,50,Trucks
2022-10-21,06:20:08,53,Two-wheelers
2022-10-21,06:20:32,60,Semi-Truck
2022-10-21,06:21:00,44,Semi-Truck
2022-10-21,06:22:57,65,Car
2022-10-21,06:25:16,72,Car
2022-10-21,06:26:24,77,Car
2022-10-21,06:26:32,63,Car
2022-10-21,06:26:40,72,Semi-Truck
2022-10-21,06:27:10,61,Car
2022-10-21,06:27:55,55,Car
2022-10-21,06:27:56,56,Trucks
2022-10-21,06:28:00,62,Car
2022-10-21,06:29:43,91,Vans
2022-10-21,06:32:11,59,Trucks
2022-10-21,06:35:15,39,Trucks
2022-10-21,06:35:48,56,Semi-Truck
2022-10-21,06:36:13,76,Car
2022-10-21,06:39:30,56,Vans
2022-10-21,06:40:10,51,Semi-Truck
2022-10-21,06:40:35,54,Semi-Truck
2022-10-21,06:40:38,51,Car
2022-10-21,06:40:50,59,Car
2022-10-21,06:41:37,68,Car
2022-10-21,06:42:08,58,Semi-Truck
2022-10-21,06:43:28,58,Car
2022-10-21,06:45:11,64,Car
2022-10-21,06:45:49,14,Two-wheelers
2022-10-21,06:46:22,53,Car
2022-10-21,06:46:25,54,Car
2022-10-21,06:46:46,57,Trucks
2022-10-21,06:49:00,72,Two-wheelers
2022-10-21,06:49:35,66,Car
2022-10-21,06:49:44,66,Vans
2022-10-21,06:50:05,56,Car
2022-10-21,06:50:06,56,Car
2022-10-21,06:51:04,62,Car
2022-10-21,06:51:14,62,Car
2022-10-21,06:51:41,51,Vans
2022-10-21,06:51:47,52,Trucks
2022-10-21,06:54:09,61,Car
2022-10-21,06:54:10,58,Car
2022-10-21,06:54:16,56,Vans
2022-10-21,06:54:50,63,Car
2022-10-21,06:54:59,48,Car
2022-10-21,06:55:07,40,Car
2022-10-21,06:55:25,55,Semi-Truck
2022-10-21,06:55:26,56,Car
2022-10-21,06:55:27,58,Two-wheelers
2022-10-21,06:55:29,54,Car
2022-10-21,06:55:38,62,Trucks
2022-10-21,06:56:58,74,Trucks
2022-10-21,06:57:22,71,Car
2022-10-21,06:57:55,77,Car
2022-10-21,06:57:57,76,Car
2022-10-21,06:58:16,65,Trucks
2022-10-21,06:58:22,56,Car
2022-10-21,06:58:27,49,Vans
2022-10-21,06:58:31,63,Trucks
2022-10-21,06:58:37,62,Car
2022-10-21,06:58:54,54,Semi-Truck
2022-10-21,06:59:01,55,Trucks
2022-10-21,06:59:02,55,Two-wheelers
2022-10-21,06:59:07,55,Vans
2022-10-21,06:59:31,64,Vans
2022-10-21,06:59:42,67,Car
2022-10-21,06:59:52,49,Car
2022-10-21,07:00:24,71,Vans
2022-10-21,07:01:12,57,Two-wheelers
2022-10-21,07:01:20,61,Car
2022-10-21,07:01:45,60,Semi-Truck
2022-10-21,07:01:53,59,Car
2022-10-21,07:02:04,62,Vans
2022-10-21,07:02:18,58,Car
2022-10-21,07:02:39,66,Car
2022-10-21,07:03:33,61,Vans
2022-10-21,07:03:35,59,Car
2022-10-21,07:05:26,51,Vans
2022-10-21,07:06:00,64,Car
2022-10-21,07:06:22,67,Trucks
2022-10-21,07:09:41,73,Car
2022-10-21,07:09:48,59,Vans
2022-10-21,07:10:08,71,Vans
2022-10-21,07:10:21,81,Vans
2022-10-21,07:10:37,69,Car
2022-10-21,07:11:02,42,Car
2022-10-21,07:11:09,58,Car
2022-10-21,07:11:43,74,Two-wheelers
2022-10-21,07:12:12,57,Car
2022-10-21,07:12:41,71,Car
2022-10-21,07:13:47,51,Trucks
2022-10-21,07:13:56,49,Semi-Truck
2022-10-21,07:13:58,47,Vans
2022-10-21,07:14:15,52,Car
2022-10-21,07:14:17,51,Car
2022-10-21,07:14:53,58,Vans
2022-10-21,07:15:01,61,Car
2022-10-21,07:15:58,85,Trucks
2022-10-21,07:16:25,65,Car
2022-10-21,07:16:30,65,Vans
2022-10-21,07:17:48,74,Trucks
2022-10-21,07:18:46,72,Car
2022-10-21,07:18:49,68,Car
2022-10-21,07:19:28,55,Trucks
2022-10-21,07:19:29,54,Car
2022-10-21,07:19:35,51,Trucks
2022-10-21,07:19:52,47,Car
2022-10-21,07:20:21,65,Trucks
2022-10-21,07:20:33,64,Trucks
2022-10-21,07:21:11,53,Vans
2022-10-21,07:21:21,66,Car
2022-10-21,07:21:48,55,Semi-Truck
2022-10-21,07:21:54,41,Car
2022-10-21,07:21:55,48,Vans
2022-10-21,07:23:15,52,Trucks
2022-10-21,07:23:16,48,Car
2022-10-21,07:23:23,48,Two-wheelers
2022-10-21,07:23:24,51,Car
2022-10-21,07:23:31,49,Car
2022-10-21,07:24:08,76,Trucks
2022-10-21,07:24:16,61,Vans
2022-10-21,07:24:30,72,Car
2022-10-21,07:25:00,23,Semi-Truck
2022-10-21,07:25:01,25,Two-wheelers
2022-10-21,07:25:05,25,Car
2022-10-21,07:25:19,24,Car
2022-10-21,07:25:29,36,Trucks
2022-10-21,07:25:40,51,Vans
2022-10-21,07:26:03,54,Trucks
2022-10-21,07:26:13,55,Car
2022-10-21,07:26:24,66,Vans
2022-10-21,07:26:55,77,Vans
2022-10-21,07:27:00,77,Trucks
2022-10-21,07:27:33,71,Semi-Truck
2022-10-21,07:29:14,53,Two-wheelers
2022-10-21,07:29:29,44,Car
2022-10-21,07:29:32,41,Car
2022-10-21,07:29:43,34,Car
2022-10-21,07:29:52,30,Car
2022-10-21,07:29:54,29,Car
2022-10-21,07:30:06,32,Vans
2022-10-21,07:31:26,55,Semi-Truck
2022-10-21,07:31:27,53,Car
2022-10-21,07:31:49,59,Vans
2022-10-21,07:31:57,52,Car
2022-10-21,07:32:27,60,Car
2022-10-21,07:32:35,56,Car
2022-10-21,07:33:22,78,Car
2022-10-21,07:33:45,63,Vans
2022-10-21,07:33:48,61,Car
2022-10-21,07:33:51,71,Car
2022-10-21,07:34:42,69,Vans
2022-10-21,07:34:47,65,Car
2022-10-21,07:36:07,59,Car
2022-10-21,07:36:10,58,Car
2022-10-21,07:37:40,68,Car
2022-10-21,07:40:01,54,Semi-Truck
2022-10-21,07:40:02,52,Two-wheelers
2022-10-21,07:40:36,66,Semi-Truck
2022-10-21,07:40:41,61,Car
2022-10-21,07:41:31,73,Two-wheelers
2022-10-21,07:41:40,69,Car
2022-10-21,07:41:42,65,Vans
2022-10-21,07:43:17,58,Car
2022-10-21,07:43:37,53,Car
2022-10-21,07:44:10,60,Car
2022-10-21,07:44:21,50,Car
2022-10-21,07:44:52,50,Semi-Truck
2022-10-21,07:44:53,49,Vans
2022-10-21,07:45:11,55,Car
2022-10-21,07:45:12,53,Car
2022-10-21,07:45:15,58,Car
2022-10-21,07:45:25,55,Car
2022-10-21,07:45:38,53,Vans
2022-10-21,07:45:56,58,Car
2022-10-21,07:46:22,60,Car
2022-10-21,07:46:42,76,Car
2022-10-21,07:47:13,72,Car
2022-10-21,07:47:34,63,Vans
2022-10-21,07:48:11,74,Car
2022-10-21,07:49:03,53,Two-wheelers
2022-10-21,07:50:10,68,Car
2022-10-21,07:50:25,69,Car
2022-10-21,07:50:34,55,Semi-Truck
2022-10-21,07:50:43,65,Vans
2022-10-21,07:50:43,63,Car
2022-10-21,07:50:58,50,Car
2022-10-21,07:51:24,80,Car
2022-10-21,07:51:58,35,Two-wheelers
2022-10-21,07:52:04,57,Car
2022-10-21,07:52:17,46,Semi-Truck
2022-10-21,07:52:20,53,Two-wheelers
2022-10-21,07:52:24,63,Vans
2022-10-21,07:54:01,50,Car
2022-10-21,07:54:23,56,Car
2022-10-21,07:54:42,71,Semi-Truck
2022-10-21,07:54:48,68,Semi-Truck
2022-10-21,07:55:27,46,Car
2022-10-21,07:55:41,65,Car
2022-10-21,07:55:45,71,Car
2022-10-21,07:56:10,77,Two-wheelers
2022-10-21,07:56:31,63,Trucks
2022-10-21,07:56:41,58,Car
2022-10-21,07:56:44,50,Car
2022-10-21,07:56:45,52,Car
2022-10-21,07:56:51,49,Vans
2022-10-21,07:56:58,44,Trucks
2022-10-21,07:57:01,37,Car
2022-10-21,07:57:07,36,Car
2022-10-21,07:57:17,47,Two-wheelers
2022-10-21,07:57:30,47,Car
2022-10-21,07:58:05,58,Car
2022-10-21,07:58:17,51,Car
2022-10-21,07:58:18,53,Car
2022-10-21,07:58:32,51,Semi-Truck
2022-10-21,07:58:33,48,Car
2022-10-21,07:59:26,64,Vans
2022-10-21,07:59:54,46,Car
2022-10-21,07:59:57,39,Car
2022-10-21,08:00:07,69,Car
2022-10-21,08:00:19,67,Car
2022-10-21,08:01:03,58,Semi-Truck
2022-10-21,08:01:24,45,Car
2022-10-21,08:01:27,43,Car
2022-10-21,08:01:40,57,Trucks
2022-10-21,08:02:17,73,Trucks
2022-10-21,08:02:43,61,Car
2022-10-21,08:03:14,44,Trucks
2022-10-21,08:03:21,38,Trucks
2022-10-21,08:03:27,48,Car
2022-10-21,08:03:30,49,Car
2022-10-21,08:03:43,39,Car
2022-10-21,08:04:38,71,Car
2022-10-21,08:04:45,55,Trucks
2022-10-21,08:04:54,51,Car
2022-10-21,08:05:12,70,Car
2022-10-21,08:05:58,74,Car
2022-10-21,08:06:28,75,Car
2022-10-21,08:06:59,44,Trucks
2022-10-21,08:07:00,41,Car
2022-10-21,08:07:24,73,Vans
2022-10-21,08:07:29,59,Car
2022-10-21,08:08:39,61,Car
2022-10-21,08:08:43,54,Car
2022-10-21,08:08:45,54,Car
2022-10-21,08:08:46,53,Car
2022-10-21,08:08:56,64,Vans
2022-10-21,08:09:15,60,Vans
2022-10-21,08:09:22,56,Trucks
2022-10-21,08:09:28,48,Vans
2022-10-21,08:09:49,44,Car
2022-10-21,08:10:36,62,Semi-Truck
2022-10-21,08:10:41,56,Car
2022-10-21,08:10:42,56,Car
2022-10-21,08:11:11,54,Trucks
2022-10-21,08:11:13,49,Trucks
2022-10-21,08:11:13,50,Car
