Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Entrados;Findos;Pendentes
2005;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..;..;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;54;56;64
2005;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;3;..;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;39;34;13
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;430;392;587
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;290;287;375
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;5;7;4
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;31;23;48
2005;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;30;25;19
2005;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1399;1458;681
2005;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..;..;..
2005;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;4;..;13
2005;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;38;32;40
2005;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..;..;..
2005;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..;..;..
2005;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;14;13;15
2005;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;..;..;..
2005;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;..;..;..
2005;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;4;4;..
2005;Legislação Avulsa;Tributários comuns;Burla tributária;..;..;..
2005;Legislação Avulsa;Tributários comuns;Outros tributários comuns;49;48;70
2005;Legislação Avulsa;Aduaneiros;Contrabando;8;..;7
2005;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..;..;..
2005;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;4;14;15
2005;Legislação Avulsa;Fiscais;Fraude fiscal;27;10;20
2005;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;4;3;..
2005;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..;..;..
2005;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..;..;..
2005;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;115;140;153
2005;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..;..;..
2005;Legislação Avulsa;Informáticos;Reprodução programa protegido;30;38;28
2005;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;227;148;193
2005;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;14;12;12
2005;Legislação Avulsa;Informáticos;Falsidade informática;..;..;5
2005;Legislação Avulsa;Informáticos;Sabotagem informática;13;12;12
2005;Legislação Avulsa;Informáticos;Outros informáticos;..;3;..
2005;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;3;3;..
2005;Legislação Avulsa;Outros crimes;Outros crimes;15;25;..
2023;(CP) Contra as pessoas;Contra a vida;Total;147;119;127
2023;(CP) Contra as pessoas;Contra a integridade física;Total;702;713;453
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;717;593;544
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3624;3554;2523
2023;(CP) Contra as pessoas;Contra a honra;Total;156;173;89
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Total;98;130;100
2023;(CP) Contra as pessoas;Outros contra as pessoas;Total;1577;1648;632
2023;(CP) Contra o património;Contra a propriedade;Total;919;938;704
2023;(CP) Contra o património;Contra o património em geral;Total;27906;25243;19011
2023;(CP) Contra o património;Contra direitos patrimoniais;Total;164;235;433
2023;(CP) Contra o património;Outros contra o património;Total;600;655;195
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;40;33;32
2023;(CP) Contra vida em sociedade;Contra a família;Total;10;9;..
2023;(CP) Contra vida em sociedade;Falsificação;Total;5671;5005;3916
2023;(CP) Contra vida em sociedade;Perigo comum;Total;2651;2863;1656
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;28;23;13
2023;(CP) Contra vida em sociedade;Contra a paz pública;Total;43;36;35
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;139;170;19
2023;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Total;24;13;34
2023;(CP) Contra o Estado;Eleitorais;Total;..;..;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Total;25;29;10
2023;(CP) Contra o Estado;Contra a realização da justiça;Total;1299;914;1550
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1181;1134;1600
2023;(CP) Contra o Estado;Outros contra o Estado;Total;86;137;40
2023;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2023;Legislação Avulsa;Crimes estritamente militares;Total;..;..;..
2023;Legislação Avulsa;Estupefacientes;Total;1461;1318;1098
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Total;22;17;24
2023;Legislação Avulsa;Imigração ilegal;Total;511;124;453
2023;Legislação Avulsa;Atividade comercial/financeira;Total;3;3;6
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Total;11;7;16
2023;Legislação Avulsa;Tributários comuns;Total;..;5;..
2023;Legislação Avulsa;Aduaneiros;Total;6;4;5
2023;Legislação Avulsa;Fiscais;Total;39;59;66
2023;Legislação Avulsa;Contra a segurança social;Total;..;..;..
2023;Legislação Avulsa;Contra a economia;Total;90;102;197
2023;Legislação Avulsa;Jogo;Total;..;3;3
2023;Legislação Avulsa;Informáticos;Total;3574;2943;3842
2023;Legislação Avulsa;Desporto;Total;47;14;47
2023;Legislação Avulsa;Condução sem habilitação legal;Total;5;5;..
2023;Legislação Avulsa;Outros crimes;Total;333;266;316
2022;(CP) Contra as pessoas;Contra a vida;Total;133;138;99
2022;(CP) Contra as pessoas;Contra a integridade física;Total;645;531;464
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;550;525;420
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3652;3656;2453
2022;(CP) Contra as pessoas;Contra a honra;Total;165;200;106
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Total;119;152;132
2022;(CP) Contra as pessoas;Outros contra as pessoas;Total;1749;1751;703
2022;(CP) Contra o património;Contra a propriedade;Total;990;1037;723
2022;(CP) Contra o património;Contra o património em geral;Total;24337;21978;16348
2022;(CP) Contra o património;Contra direitos patrimoniais;Total;186;286;504
2022;(CP) Contra o património;Outros contra o património;Total;473;456;250
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;33;37;25
2022;(CP) Contra vida em sociedade;Contra a família;Total;6;5;..
2022;(CP) Contra vida em sociedade;Falsificação;Total;5312;4507;3250
2022;(CP) Contra vida em sociedade;Perigo comum;Total;3227;2848;1868
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14;11;8
2022;(CP) Contra vida em sociedade;Contra a paz pública;Total;46;40;28
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;179;197;50
2022;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Total;30;25;23
2022;(CP) Contra o Estado;Contra a autoridade pública;Total;28;24;14
2022;(CP) Contra o Estado;Contra a realização da justiça;Total;891;513;1165
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Total;931;1055;1553
2022;(CP) Contra o Estado;Outros contra o Estado;Total;111;171;91
2022;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2022;Legislação Avulsa;Estupefacientes;Total;1291;1191;955
2022;Legislação Avulsa;Terrorismo/organizações terroristas;Total;12;8;19
2022;Legislação Avulsa;Imigração ilegal;Total;126;90;66
2022;Legislação Avulsa;Atividade comercial/financeira;Total;..;..;6
2022;Legislação Avulsa;Direitos autor/propriedade industrial;Total;8;4;12
2022;Legislação Avulsa;Emissão de cheque sem provisão;Total;..;..;..
2022;Legislação Avulsa;Tributários comuns;Total;4;4;5
2022;Legislação Avulsa;Aduaneiros;Total;..;..;3
2022;Legislação Avulsa;Fiscais;Total;44;37;86
2022;Legislação Avulsa;Contra a segurança social;Total;3;..;..
2022;Legislação Avulsa;Contra a economia;Total;99;89;209
2022;Legislação Avulsa;Jogo;Total;5;..;4
2022;Legislação Avulsa;Informáticos;Total;3304;2437;3211
2022;Legislação Avulsa;Desporto;Total;14;4;14
2022;Legislação Avulsa;Condução sem habilitação legal;Total;..;..;..
2022;Legislação Avulsa;Outros crimes;Total;241;256;249
2021;(CP) Contra as pessoas;Contra a vida;Total;128;139;104
2021;(CP) Contra as pessoas;Contra a integridade física;Total;552;517;350
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;527;493;395
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3906;4468;2457
2021;(CP) Contra as pessoas;Contra a honra;Total;210;221;141
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Total;166;151;165
2021;(CP) Contra as pessoas;Outros contra as pessoas;Total;1591;1479;705
2021;(CP) Contra o património;Contra a propriedade;Total;1084;1072;770
2021;(CP) Contra o património;Contra o património em geral;Total;21757;19738;13989
2021;(CP) Contra o património;Contra direitos patrimoniais;Total;278;319;604
2021;(CP) Contra o património;Outros contra o património;Total;438;497;233
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;51;50;29
2021;(CP) Contra vida em sociedade;Contra a família;Total;..;..;..
2021;(CP) Contra vida em sociedade;Falsificação;Total;4979;7175;2445
2021;(CP) Contra vida em sociedade;Perigo comum;Total;2359;2528;1489
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14;19;5
2021;(CP) Contra vida em sociedade;Contra a paz pública;Total;23;26;22
2021;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;177;156;68
2021;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Total;12;15;18
2021;(CP) Contra o Estado;Eleitorais;Total;3;3;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Total;22;23;10
2021;(CP) Contra o Estado;Contra a realização da justiça;Total;712;452;787
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1230;1103;1677
2021;(CP) Contra o Estado;Outros contra o Estado;Total;157;144;151
2021;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2021;Legislação Avulsa;Estupefacientes;Total;1137;1036;855
2021;Legislação Avulsa;Direito Internacional Humanitário;Total;..;..;..
2021;Legislação Avulsa;Terrorismo/organizações terroristas;Total;4;3;15
2021;Legislação Avulsa;Imigração ilegal;Total;49;34;30
2021;Legislação Avulsa;Atividade comercial/financeira;Total;..;3;7
2021;Legislação Avulsa;Direitos autor/propriedade industrial;Total;9;5;8
2021;Legislação Avulsa;Emissão de cheque sem provisão;Total;..;..;..
2021;Legislação Avulsa;Tributários comuns;Total;3;..;5
2021;Legislação Avulsa;Aduaneiros;Total;5;7;5
2021;Legislação Avulsa;Fiscais;Total;55;52;79
2021;Legislação Avulsa;Contra a segurança social;Total;4;4;..
2021;Legislação Avulsa;Contra a saúde pública;Total;..;..;..
2021;Legislação Avulsa;Contra a economia;Total;111;82;199
2021;Legislação Avulsa;Jogo;Total;..;..;..
2021;Legislação Avulsa;Informáticos;Total;2530;2438;2344
2021;Legislação Avulsa;Desporto;Total;4;..;4
2021;Legislação Avulsa;Condução sem habilitação legal;Total;4;6;..
2021;Legislação Avulsa;Outros crimes;Total;263;250;264
2020;(CP) Contra as pessoas;Contra a vida;Total;153;142;115
2020;(CP) Contra as pessoas;Contra a integridade física;Total;546;520;315
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;509;529;361
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;4776;3894;3019
2020;(CP) Contra as pessoas;Contra a honra;Total;181;174;152
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Total;181;147;150
2020;(CP) Contra as pessoas;Outros contra as pessoas;Total;1275;1181;593
2020;(CP) Contra o património;Contra a propriedade;Total;1052;974;758
2020;(CP) Contra o património;Contra o património em geral;Total;19804;17852;11970
2020;(CP) Contra o património;Contra direitos patrimoniais;Total;289;270;645
2020;(CP) Contra o património;Outros contra o património;Total;444;450;292
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;42;23;28
2020;(CP) Contra vida em sociedade;Contra a família;Total;5;6;..
2020;(CP) Contra vida em sociedade;Falsificação;Total;6577;7966;4641
2020;(CP) Contra vida em sociedade;Perigo comum;Total;2667;2576;1658
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;13;21;10
2020;(CP) Contra vida em sociedade;Contra a paz pública;Total;43;60;25
2020;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;108;78;47
2020;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Total;19;24;21
2020;(CP) Contra o Estado;Eleitorais;Total;..;..;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Total;14;24;11
2020;(CP) Contra o Estado;Contra a realização da justiça;Total;484;309;527
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1057;1261;1550
2020;(CP) Contra o Estado;Outros contra o Estado;Total;96;88;138
2020;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2020;Legislação Avulsa;Estupefacientes;Total;1073;1051;754
2020;Legislação Avulsa;Direito Internacional Humanitário;Total;..;..;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Total;15;13;14
2020;Legislação Avulsa;Imigração ilegal;Total;17;22;15
2020;Legislação Avulsa;Atividade comercial/financeira;Total;..;4;8
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Total;7;7;4
2020;Legislação Avulsa;Tributários comuns;Total;4;6;..
2020;Legislação Avulsa;Aduaneiros;Total;7;20;7
2020;Legislação Avulsa;Fiscais;Total;34;58;76
2020;Legislação Avulsa;Contra a segurança social;Total;..;..;..
2020;Legislação Avulsa;Contra a economia;Total;88;80;170
2020;Legislação Avulsa;Informáticos;Total;2670;1907;2252
2020;Legislação Avulsa;Desporto;Total;..;..;..
2020;Legislação Avulsa;Condução sem habilitação legal;Total;5;3;..
2020;Legislação Avulsa;Outros crimes;Total;175;165;251
2019;(CP) Contra as pessoas;Contra a vida;Total;159;169;104
2019;(CP) Contra as pessoas;Contra a integridade física;Total;491;483;289
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;603;574;381
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3792;3613;2137
2019;(CP) Contra as pessoas;Contra a honra;Total;197;238;145
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Total;152;156;116
2019;(CP) Contra as pessoas;Outros contra as pessoas;Total;1195;1125;499
2019;(CP) Contra o património;Contra a propriedade;Total;1149;1110;680
2019;(CP) Contra o património;Contra o património em geral;Total;16368;12872;10018
2019;(CP) Contra o património;Contra direitos patrimoniais;Total;285;296;626
2019;(CP) Contra o património;Outros contra o património;Total;545;449;298
2019;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;11;7;9
2019;(CP) Contra vida em sociedade;Contra a família;Total;6;7;..
2019;(CP) Contra vida em sociedade;Falsificação;Total;8914;8247;6030
2019;(CP) Contra vida em sociedade;Perigo comum;Total;3077;2808;1567
2019;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;37;32;18
2019;(CP) Contra vida em sociedade;Contra a paz pública;Total;43;40;42
2019;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;113;112;17
2019;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;3
2019;(CP) Contra o Estado;Contra real. Estado de Direito;Total;18;24;26
2019;(CP) Contra o Estado;Eleitorais;Total;3;..;..
2019;(CP) Contra o Estado;Contra a autoridade pública;Total;22;14;21
2019;(CP) Contra o Estado;Contra a realização da justiça;Total;374;291;352
2019;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1276;1299;1754
2019;(CP) Contra o Estado;Outros contra o Estado;Total;99;57;130
2019;Legislação Avulsa;Estupefacientes;Total;1406;1299;732
2019;Legislação Avulsa;Terrorismo/organizações terroristas;Total;10;12;12
2019;Legislação Avulsa;Imigração ilegal;Total;16;17;20
2019;Legislação Avulsa;Atividade comercial/financeira;Total;7;7;10
2019;Legislação Avulsa;Direitos autor/propriedade industrial;Total;6;15;4
2019;Legislação Avulsa;Tributários comuns;Total;..;4;4
2019;Legislação Avulsa;Aduaneiros;Total;10;11;20
2019;Legislação Avulsa;Fiscais;Total;53;46;100
2019;Legislação Avulsa;Contra a segurança social;Total;..;6;..
2019;Legislação Avulsa;Contra a economia;Total;100;96;162
2019;Legislação Avulsa;Jogo;Total;..;..;..
2019;Legislação Avulsa;Informáticos;Total;1752;1447;1489
2019;Legislação Avulsa;Desporto;Total;3;6;3
2019;Legislação Avulsa;Condução sem habilitação legal;Total;..;3;..
2019;Legislação Avulsa;Outros crimes;Total;207;146;241
2018;(CP) Contra as pessoas;Contra a vida;Total;166;179;114
2018;(CP) Contra as pessoas;Contra a integridade física;Total;492;467;281
2018;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;508;495;352
2018;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3265;3389;1958
2018;(CP) Contra as pessoas;Contra a honra;Total;232;212;186
2018;(CP) Contra as pessoas;Contra reserva da vida privada;Total;170;185;120
2018;(CP) Contra as pessoas;Outros contra as pessoas;Total;1174;1193;429
2018;(CP) Contra o património;Contra a propriedade;Total;1076;1074;641
2018;(CP) Contra o património;Contra o património em geral;Total;11219;10118;6522
2018;(CP) Contra o património;Contra direitos patrimoniais;Total;339;361;637
2018;(CP) Contra o património;Outros contra o património;Total;347;351;202
2018;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;8;8;5
2018;(CP) Contra vida em sociedade;Contra a família;Total;11;10;..
2018;(CP) Contra vida em sociedade;Falsificação;Total;9412;11550;5363
2018;(CP) Contra vida em sociedade;Perigo comum;Total;2494;2896;1298
2018;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;22;21;13
2018;(CP) Contra vida em sociedade;Contra a paz pública;Total;26;29;39
2018;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;60;73;16
2018;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;3
2018;(CP) Contra o Estado;Contra real. Estado de Direito;Total;19;15;32
2018;(CP) Contra o Estado;Eleitorais;Total;..;3;..
2018;(CP) Contra o Estado;Contra a autoridade pública;Total;14;13;13
2018;(CP) Contra o Estado;Contra a realização da justiça;Total;256;174;269
2018;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1532;1016;1777
2018;(CP) Contra o Estado;Outros contra o Estado;Total;88;76;88
2018;Legislação Avulsa;Estupefacientes;Total;1162;1094;625
2018;Legislação Avulsa;Terrorismo/organizações terroristas;Total;8;12;14
2018;Legislação Avulsa;Imigração ilegal;Total;22;16;21
2018;Legislação Avulsa;Atividade comercial/financeira;Total;6;5;10
2018;Legislação Avulsa;Direitos autor/propriedade industrial;Total;13;10;13
2018;Legislação Avulsa;Tributários comuns;Total;6;5;7
2018;Legislação Avulsa;Aduaneiros;Total;22;9;21
2018;Legislação Avulsa;Fiscais;Total;68;53;93
2018;Legislação Avulsa;Contra a segurança social;Total;..;3;5
2018;Legislação Avulsa;Contra a economia;Total;98;82;158
2018;Legislação Avulsa;Jogo;Total;..;..;..
2018;Legislação Avulsa;Informáticos;Total;1388;1346;1184
2018;Legislação Avulsa;Desporto;Total;6;4;6
2018;Legislação Avulsa;Condução sem habilitação legal;Total;..;..;..
2018;Legislação Avulsa;Outros crimes;Total;204;198;180
2017;(CP) Contra as pessoas;Contra a vida;Total;210;200;127
2017;(CP) Contra as pessoas;Contra a integridade física;Total;487;469;256
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;514;534;339
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3208;3383;2082
2017;(CP) Contra as pessoas;Contra a honra;Total;251;219;166
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Total;209;207;135
2017;(CP) Contra as pessoas;Outros contra as pessoas;Total;1129;1150;448
2017;(CP) Contra o património;Contra a propriedade;Total;1111;1268;639
2017;(CP) Contra o património;Contra o património em geral;Total;9167;9459;5421
2017;(CP) Contra o património;Contra direitos patrimoniais;Total;306;297;659
2017;(CP) Contra o património;Outros contra o património;Total;441;398;206
2017;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;6;6;5
2017;(CP) Contra vida em sociedade;Contra a família;Total;6;8;..
2017;(CP) Contra vida em sociedade;Falsificação;Total;12312;7308;7501
2017;(CP) Contra vida em sociedade;Perigo comum;Total;3591;3202;1700
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;17;25;12
2017;(CP) Contra vida em sociedade;Contra a paz pública;Total;37;32;42
2017;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;131;125;29
2017;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Total;30;22;28
2017;(CP) Contra o Estado;Eleitorais;Total;..;..;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Total;23;18;12
2017;(CP) Contra o Estado;Contra a realização da justiça;Total;194;191;187
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1052;925;1261
2017;(CP) Contra o Estado;Outros contra o Estado;Total;102;88;76
2017;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2017;Legislação Avulsa;Estupefacientes;Total;1097;1139;557
2017;Legislação Avulsa;Terrorismo/organizações terroristas;Total;8;8;18
2017;Legislação Avulsa;Imigração ilegal;Total;15;19;15
2017;Legislação Avulsa;Atividade comercial/financeira;Total;5;9;9
2017;Legislação Avulsa;Direitos autor/propriedade industrial;Total;4;..;10
2017;Legislação Avulsa;Tributários comuns;Total;..;..;6
2017;Legislação Avulsa;Aduaneiros;Total;5;11;8
2017;Legislação Avulsa;Fiscais;Total;56;62;78
2017;Legislação Avulsa;Contra a segurança social;Total;5;3;6
2017;Legislação Avulsa;Contra a saúde pública;Total;..;..;..
2017;Legislação Avulsa;Contra a economia;Total;93;104;142
2017;Legislação Avulsa;Informáticos;Total;1640;1473;1142
2017;Legislação Avulsa;Desporto;Total;5;..;4
2017;Legislação Avulsa;Condução sem habilitação legal;Total;..;..;..
2017;Legislação Avulsa;Outros crimes;Total;200;213;174
2016;(CP) Contra as pessoas;Contra a vida;Total;143;145;117
2016;(CP) Contra as pessoas;Contra a integridade física;Total;485;496;238
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;540;549;359
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3512;3113;2257
2016;(CP) Contra as pessoas;Contra a honra;Total;183;164;134
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Total;196;210;133
2016;(CP) Contra as pessoas;Outros contra as pessoas;Total;1168;1061;469
2016;(CP) Contra o património;Contra a propriedade;Total;1394;1453;796
2016;(CP) Contra o património;Contra o património em geral;Total;12110;12031;5713
2016;(CP) Contra o património;Contra direitos patrimoniais;Total;372;285;650
2016;(CP) Contra o património;Outros contra o património;Total;349;336;163
2016;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;8;4;5
2016;(CP) Contra vida em sociedade;Contra a família;Total;11;9;3
2016;(CP) Contra vida em sociedade;Falsificação;Total;4170;5325;2497
2016;(CP) Contra vida em sociedade;Perigo comum;Total;3073;2724;1311
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;21;13;20
2016;(CP) Contra vida em sociedade;Contra a paz pública;Total;49;53;37
2016;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;80;71;23
2016;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Total;17;19;20
2016;(CP) Contra o Estado;Contra a autoridade pública;Total;18;19;7
2016;(CP) Contra o Estado;Contra a realização da justiça;Total;229;223;184
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Total;968;902;1134
2016;(CP) Contra o Estado;Outros contra o Estado;Total;91;78;62
2016;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2016;Legislação Avulsa;Estupefacientes;Total;1139;1093;599
2016;Legislação Avulsa;Terrorismo/organizações terroristas;Total;13;12;18
2016;Legislação Avulsa;Imigração ilegal;Total;21;13;19
2016;Legislação Avulsa;Atividade comercial/financeira;Total;11;13;13
2016;Legislação Avulsa;Direitos autor/propriedade industrial;Total;9;8;8
2016;Legislação Avulsa;Emissão de cheque sem provisão;Total;8;8;..
2016;Legislação Avulsa;Tributários comuns;Total;3;4;6
2016;Legislação Avulsa;Aduaneiros;Total;14;12;14
2016;Legislação Avulsa;Fiscais;Total;48;52;84
2016;Legislação Avulsa;Contra a segurança social;Total;6;6;4
2016;Legislação Avulsa;Contra a economia;Total;90;78;153
2016;Legislação Avulsa;Jogo;Total;..;3;..
2016;Legislação Avulsa;Informáticos;Total;1332;1116;975
2016;Legislação Avulsa;Condução sem habilitação legal;Total;4;4;..
2016;Legislação Avulsa;Outros crimes;Total;211;214;187
2015;(CP) Contra as pessoas;Contra a vida;Total;184;195;119
2015;(CP) Contra as pessoas;Contra a integridade física;Total;507;512;249
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;560;598;368
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;3272;3039;1858
2015;(CP) Contra as pessoas;Contra a honra;Total;219;234;115
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Total;228;254;147
2015;(CP) Contra as pessoas;Outros contra as pessoas;Total;1111;1028;362
2015;(CP) Contra o património;Contra a propriedade;Total;1801;1952;855
2015;(CP) Contra o património;Contra o património em geral;Total;10515;9243;5634
2015;(CP) Contra o património;Contra direitos patrimoniais;Total;397;408;563
2015;(CP) Contra o património;Outros contra o património;Total;285;243;150
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;5;7;..
2015;(CP) Contra vida em sociedade;Contra a família;Total;10;11;..
2015;(CP) Contra vida em sociedade;Falsificação;Total;6853;5263;3652
2015;(CP) Contra vida em sociedade;Perigo comum;Total;2614;2610;962
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;21;18;12
2015;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;..;..;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Total;41;43;41
2015;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;73;62;14
2015;(CP) Contra o Estado;Contra a soberania nacional;Total;..;..;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Total;25;18;22
2015;(CP) Contra o Estado;Contra a autoridade pública;Total;16;17;8
2015;(CP) Contra o Estado;Contra a realização da justiça;Total;204;156;178
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Total;1049;858;1068
2015;(CP) Contra o Estado;Outros contra o Estado;Total;69;54;49
2015;(CP) Contra animais companhia;Contra animais de companhia;Total;..;..;..
2015;Legislação Avulsa;Estupefacientes;Total;1064;1013;553
2015;Legislação Avulsa;Terrorismo/organizações terroristas;Total;11;..;17
