Ano;TipoActoN1;TipoActoN2;NumeroActos
1995;Alguns atos celebrados p/escritura;Total;479460
1995;Instrumentos Avulsos;Total;207349
1995;Outros;Total;7382906
1995;Escrituras;Total;453236
1995;Testamentos públicos;Total;21815
1994;Alguns atos celebrados p/escritura;Total;468589
1994;Instrumentos Avulsos;Total;227249
1994;Outros;Total;6796750
1994;Escrituras;Total;436241
1994;Testamentos públicos;Total;21053
1993;Alguns atos celebrados p/escritura;Total;447319
1993;Instrumentos Avulsos;Total;243324
1993;Outros;Total;6614204
1993;Escrituras;Total;418543
1993;Testamentos públicos;Total;20878
2023;Total;Total;1939564
2022;Total;Total;1832918
2021;Total;Total;1636220
2020;Total;Total;1397577
2019;Total;Total;1704527
2018;Total;Total;1672294
2017;Total;Total;1590252
2016;Total;Total;1445389
2015;Total;Total;1386384
2014;Total;Total;1324145
2013;Total;Total;1322208
2012;Total;Total;1311366
2011;Total;Total;1502806
2010;Total;Total;1907075
2009;Total;Total;2253053
2008;Total;Total;2863211
2007;Total;Total;3377071
2006;Total;Total;3596081
2005;Total;Total;3899302
2004;Total;Total;3954506
2003;Total;Total;4065355
2002;Total;Total;4691876
2001;Total;Total;7073821
2000;Total;Total;7829960
1999;Total;Total;8846962
1998;Total;Total;8687272
1997;Total;Total;7781228
1996;Total;Total;8740225
1995;Total;Total;8544766
1994;Total;Total;7949882
1993;Total;Total;7744268
