Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-06-24,10:02:28,43,Vans
2021-06-24,10:02:35,54,Trucks
2021-06-24,10:02:41,50,Car
2021-06-24,10:02:57,51,Car
2021-06-24,10:04:21,42,Trucks
2021-06-24,10:04:28,44,Two-wheelers
2021-06-24,10:04:34,46,Trucks
2021-06-24,10:04:36,45,Car
2021-06-24,10:04:39,43,Car
2021-06-24,10:04:50,56,Car
2021-06-24,10:05:54,45,Trucks
2021-06-24,10:06:38,44,Trucks
2021-06-24,10:06:56,53,Vans
2021-06-24,10:08:04,40,Car
2021-06-24,10:08:05,39,Car
2021-06-24,10:08:31,41,Vans
2021-06-24,10:08:34,37,Vans
2021-06-24,10:08:42,46,Car
2021-06-24,10:09:57,50,Trucks
2021-06-24,10:10:06,43,Trucks
2021-06-24,10:10:08,45,Trucks
2021-06-24,10:11:57,43,Car
2021-06-24,10:12:06,40,Semi-Truck
2021-06-24,10:12:08,41,Car
2021-06-24,10:12:12,37,Trucks
2021-06-24,10:12:17,34,Car
2021-06-24,10:12:19,33,Vans
2021-06-24,10:12:37,46,Car
2021-06-24,10:13:39,47,Car
2021-06-24,10:13:47,44,Car
2021-06-24,10:13:52,41,Vans
2021-06-24,10:15:16,45,Car
2021-06-24,10:15:35,41,Vans
2021-06-24,10:15:48,38,Car
2021-06-24,10:16:00,60,Vans
2021-06-24,10:16:57,46,Two-wheelers
2021-06-24,10:17:15,34,Car
2021-06-24,10:17:24,44,Two-wheelers
2021-06-24,10:17:30,42,Car
2021-06-24,10:17:32,46,Vans
2021-06-24,10:19:43,48,Two-wheelers
2021-06-24,10:19:45,64,Car
2021-06-24,10:20:10,47,Car
2021-06-24,10:20:51,56,Car
2021-06-24,10:21:21,44,Semi-Truck
2021-06-24,10:21:24,43,Vans
2021-06-24,10:21:30,34,Car
2021-06-24,10:21:36,38,Car
2021-06-24,10:21:49,65,Trucks
2021-06-24,10:22:14,39,Car
2021-06-24,10:23:21,39,Semi-Truck
2021-06-24,10:23:24,34,Trucks
2021-06-24,10:23:34,49,Car
2021-06-24,10:23:38,56,Car
2021-06-24,10:24:41,47,Trucks
2021-06-24,10:25:06,41,Car
2021-06-24,10:26:28,54,Car
2021-06-24,10:26:56,40,Vans
2021-06-24,10:26:58,42,Car
2021-06-24,10:27:07,44,Car
2021-06-24,10:27:15,32,Car
2021-06-24,10:27:50,40,Vans
2021-06-24,10:28:27,52,Car
2021-06-24,10:28:59,34,Car
2021-06-24,10:29:02,34,Vans
2021-06-24,10:29:22,51,Trucks
2021-06-24,10:30:51,39,Car
2021-06-24,10:30:59,38,Car
2021-06-24,10:31:28,48,Vans
2021-06-24,10:32:43,40,Vans
2021-06-24,10:32:45,41,Vans
2021-06-24,10:32:50,40,Car
2021-06-24,10:32:56,40,Car
2021-06-24,10:34:09,42,Two-wheelers
2021-06-24,10:34:10,37,Two-wheelers
2021-06-24,10:34:10,43,Vans
2021-06-24,10:34:33,33,Trucks
2021-06-24,10:34:41,35,Vans
2021-06-24,10:34:44,37,Vans
2021-06-24,10:34:55,35,Car
2021-06-24,10:35:21,43,Vans
2021-06-24,10:35:23,42,Vans
2021-06-24,10:36:00,55,Vans
2021-06-24,10:36:22,51,Vans
2021-06-24,10:38:12,41,Car
2021-06-24,10:38:21,38,Car
2021-06-24,10:40:22,48,Car
2021-06-24,10:40:25,44,Car
2021-06-24,10:40:31,39,Vans
2021-06-24,10:40:55,45,Car
2021-06-24,10:41:59,49,Car
2021-06-24,10:42:07,51,Car
2021-06-24,10:42:09,48,Car
2021-06-24,10:43:59,32,Vans
2021-06-24,10:44:02,30,Car
2021-06-24,10:44:07,39,Car
2021-06-24,10:46:05,39,Vans
2021-06-24,10:46:49,55,Car
2021-06-24,10:47:42,50,Semi-Truck
2021-06-24,10:47:47,43,Vans
2021-06-24,10:47:50,45,Vans
2021-06-24,10:47:53,38,Car
2021-06-24,10:47:54,40,Car
2021-06-24,10:48:04,43,Car
2021-06-24,10:49:41,35,Semi-Truck
2021-06-24,10:49:44,36,Vans
2021-06-24,10:49:50,35,Car
2021-06-24,10:49:51,36,Car
2021-06-24,10:52:12,37,Car
2021-06-24,10:52:16,39,Car
2021-06-24,10:53:05,27,Vans
2021-06-24,10:53:07,25,Trucks
2021-06-24,10:53:10,22,Car
2021-06-24,10:53:44,51,Semi-Truck
2021-06-24,10:53:46,53,Trucks
2021-06-24,10:55:19,45,Car
2021-06-24,10:55:22,39,Vans
2021-06-24,10:55:26,39,Vans
2021-06-24,10:55:29,42,Vans
2021-06-24,10:57:08,49,Car
2021-06-24,10:57:12,43,Vans
2021-06-24,10:59:04,40,Trucks
2021-06-24,10:59:17,32,Car
2021-06-24,10:59:19,30,Car
2021-06-24,10:59:21,32,Car
2021-06-24,10:59:52,46,Vans
2021-06-24,11:00:30,54,Trucks
2021-06-24,11:00:53,50,Car
2021-06-24,11:01:02,52,Car
2021-06-24,11:02:12,45,Semi-Truck
2021-06-24,11:02:24,56,Trucks
2021-06-24,11:02:45,47,Vans
2021-06-24,11:02:53,43,Car
2021-06-24,11:04:36,44,Car
2021-06-24,11:04:46,49,Vans
2021-06-24,11:06:35,40,Car
2021-06-24,11:06:38,47,Trucks
2021-06-24,11:06:42,42,Trucks
2021-06-24,11:06:51,41,Vans
2021-06-24,11:06:55,46,Vans
2021-06-24,11:09:20,36,Car
2021-06-24,11:10:11,61,Car
2021-06-24,11:10:16,52,Car
2021-06-24,11:10:19,45,Vans
2021-06-24,11:11:43,62,Car
2021-06-24,11:12:07,43,Car
2021-06-24,11:12:23,51,Car
2021-06-24,11:12:33,47,Car
2021-06-24,11:14:06,46,Car
2021-06-24,11:14:30,48,Car
2021-06-24,11:15:42,39,Vans
2021-06-24,11:15:59,41,Car
2021-06-24,11:16:04,48,Vans
2021-06-24,11:16:07,48,Vans
2021-06-24,11:16:09,48,Car
2021-06-24,11:17:30,64,Two-wheelers
2021-06-24,11:17:49,42,Vans
2021-06-24,11:18:02,40,Car
2021-06-24,11:18:19,44,Car
2021-06-24,11:18:24,53,Trucks
2021-06-24,11:18:33,58,Car
2021-06-24,11:19:46,40,Vans
2021-06-24,11:19:53,44,Trucks
2021-06-24,11:20:04,45,Car
2021-06-24,11:20:06,46,Trucks
2021-06-24,11:20:49,65,Vans
2021-06-24,11:21:23,46,Trucks
2021-06-24,11:21:33,43,Vans
2021-06-24,11:21:34,43,Trucks
2021-06-24,11:21:38,44,Vans
2021-06-24,11:21:53,49,Car
2021-06-24,11:21:56,47,Trucks
2021-06-24,11:22:19,47,Car
2021-06-24,11:22:32,42,Car
2021-06-24,11:23:04,65,Trucks
2021-06-24,11:23:22,42,Car
2021-06-24,11:23:33,33,Car
2021-06-24,11:23:37,35,Car
2021-06-24,11:23:39,32,Trucks
2021-06-24,11:24:56,51,Car
2021-06-24,11:25:20,47,Car
2021-06-24,11:25:24,44,Car
2021-06-24,11:25:29,39,Vans
2021-06-24,11:25:33,41,Car
2021-06-24,11:27:24,39,Vans
2021-06-24,11:27:30,34,Vans
2021-06-24,11:29:03,46,Car
2021-06-24,11:29:08,43,Car
2021-06-24,11:29:31,52,Car
2021-06-24,11:29:40,47,Trucks
2021-06-24,11:30:57,52,Car
2021-06-24,11:30:59,50,Car
2021-06-24,11:31:05,44,Car
2021-06-24,11:32:50,45,Car
2021-06-24,11:34:22,51,Vans
2021-06-24,11:34:48,51,Two-wheelers
2021-06-24,11:36:40,50,Car
2021-06-24,11:36:47,56,Vans
2021-06-24,11:38:50,46,Trucks
2021-06-24,11:38:58,49,Car
2021-06-24,11:40:10,42,Car
2021-06-24,11:40:20,35,Car
2021-06-24,11:40:32,46,Car
2021-06-24,11:41:09,59,Car
2021-06-24,11:41:55,52,Trucks
2021-06-24,11:42:26,37,Car
2021-06-24,11:42:46,46,Car
2021-06-24,11:43:05,52,Vans
2021-06-24,11:43:07,50,Car
2021-06-24,11:43:13,45,Car
2021-06-24,11:44:11,46,Trucks
2021-06-24,11:44:12,44,Vans
2021-06-24,11:44:21,43,Car
2021-06-24,11:44:26,45,Vans
2021-06-24,11:45:07,47,Trucks
2021-06-24,11:46:10,42,Car
2021-06-24,11:46:21,46,Car
2021-06-24,11:47:35,51,Vans
2021-06-24,11:47:49,62,Vans
2021-06-24,11:47:57,51,Car
2021-06-24,11:48:25,51,Vans
2021-06-24,11:48:42,62,Vans
2021-06-24,11:49:37,52,Vans
2021-06-24,11:49:58,58,Vans
2021-06-24,11:50:35,58,Car
2021-06-24,11:50:44,42,Car
2021-06-24,11:51:20,56,Vans
2021-06-24,11:51:26,46,Car
2021-06-24,11:51:44,47,Trucks
2021-06-24,11:51:45,50,Trucks
2021-06-24,11:51:51,42,Vans
2021-06-24,11:51:54,44,Car
2021-06-24,11:53:50,49,Vans
2021-06-24,11:55:30,51,Car
2021-06-24,11:55:34,49,Vans
2021-06-24,11:55:40,55,Car
2021-06-24,11:56:51,42,Vans
2021-06-24,11:57:28,48,Vans
2021-06-24,11:57:36,51,Vans
2021-06-24,11:57:45,44,Car
2021-06-24,11:59:03,40,Vans
2021-06-24,11:59:17,46,Semi-Truck
2021-06-24,11:59:39,45,Car
2021-06-24,11:59:54,43,Car
2021-06-24,12:01:12,43,Vans
2021-06-24,12:01:31,40,Trucks
2021-06-24,12:01:32,41,Vans
2021-06-24,12:01:36,37,Car
2021-06-24,12:01:37,37,Car
2021-06-24,12:01:46,37,Car
2021-06-24,12:03:00,48,Car
2021-06-24,12:03:02,45,Car
2021-06-24,12:03:05,42,Vans
2021-06-24,12:03:50,54,Car
2021-06-24,12:03:55,51,Car
2021-06-24,12:05:32,50,Car
2021-06-24,12:07:23,53,Vans
2021-06-24,12:08:49,50,Car
2021-06-24,12:09:11,53,Vans
2021-06-24,12:09:33,46,Two-wheelers
2021-06-24,12:09:44,56,Car
2021-06-24,12:10:44,49,Car
2021-06-24,12:12:33,54,Vans
2021-06-24,12:12:36,47,Trucks
2021-06-24,12:13:19,54,Car
2021-06-24,12:14:27,53,Car
2021-06-24,12:14:41,31,Trucks
2021-06-24,12:15:53,53,Vans
2021-06-24,12:16:21,49,Car
2021-06-24,12:16:26,38,Trucks
2021-06-24,12:17:02,45,Car
2021-06-24,12:17:56,34,Car
2021-06-24,12:18:58,42,Car
2021-06-24,12:19:37,54,Two-wheelers
2021-06-24,12:20:00,53,Car
2021-06-24,12:21:38,43,Car
2021-06-24,12:21:57,43,Trucks
2021-06-24,12:21:59,43,Trucks
2021-06-24,12:22:06,40,Two-wheelers
2021-06-24,12:22:17,44,Car
2021-06-24,12:22:25,69,Vans
2021-06-24,12:23:44,60,Trucks
2021-06-24,12:23:53,52,Vans
2021-06-24,12:24:10,35,Vans
2021-06-24,12:24:11,34,Car
2021-06-24,12:24:33,53,Car
2021-06-24,12:25:22,42,Trucks
2021-06-24,12:25:48,40,Car
2021-06-24,12:26:30,54,Car
2021-06-24,12:27:47,39,Vans
2021-06-24,12:27:50,39,Vans
2021-06-24,12:28:20,49,Car
2021-06-24,12:29:05,53,Car
2021-06-24,12:29:23,61,Trucks
2021-06-24,12:31:17,56,Vans
2021-06-24,12:31:26,38,Car
2021-06-24,12:31:28,36,Vans
2021-06-24,12:31:32,37,Car
2021-06-24,12:31:36,40,Car
2021-06-24,12:31:44,64,Trucks
2021-06-24,12:33:20,38,Car
2021-06-24,12:33:24,40,Vans
2021-06-24,12:33:27,43,Vans
2021-06-24,12:33:35,43,Car
2021-06-24,12:35:07,57,Vans
2021-06-24,12:35:14,45,Car
2021-06-24,12:35:21,55,Car
2021-06-24,12:35:51,50,Car
2021-06-24,12:36:41,46,Car
2021-06-24,12:36:44,42,Vans
2021-06-24,12:36:58,48,Two-wheelers
2021-06-24,12:37:02,46,Car
2021-06-24,12:37:05,45,Car
2021-06-24,12:37:16,48,Car
2021-06-24,12:37:43,56,Car
2021-06-24,12:37:50,45,Car
2021-06-24,12:38:38,40,Car
2021-06-24,12:39:43,57,Vans
2021-06-24,12:39:56,48,Car
2021-06-24,12:40:21,57,Car
2021-06-24,12:40:25,46,Vans
2021-06-24,12:40:41,70,Vans
2021-06-24,12:40:50,48,Car
2021-06-24,12:40:52,51,Vans
2021-06-24,12:40:54,55,Car
2021-06-24,12:40:56,56,Car
2021-06-24,12:41:05,48,Car
2021-06-24,12:41:12,44,Two-wheelers
2021-06-24,12:41:19,46,Trucks
2021-06-24,12:41:36,46,Two-wheelers
2021-06-24,12:42:44,54,Car
2021-06-24,12:42:52,44,Car
2021-06-24,12:42:55,46,Semi-Truck
2021-06-24,12:43:05,42,Car
2021-06-24,12:44:35,46,Car
2021-06-24,12:44:44,40,Two-wheelers
2021-06-24,12:44:58,41,Car
2021-06-24,12:46:13,44,Vans
2021-06-24,12:46:22,49,Car
2021-06-24,12:46:31,43,Car
2021-06-24,12:46:32,40,Car
2021-06-24,12:46:54,55,Car
2021-06-24,12:47:53,58,Car
2021-06-24,12:47:59,57,Trucks
2021-06-24,12:48:23,51,Vans
2021-06-24,12:48:43,53,Vans
2021-06-24,12:49:49,52,Car
2021-06-24,12:49:54,45,Car
2021-06-24,12:49:55,46,Vans
2021-06-24,12:50:09,52,Vans
2021-06-24,12:51:30,38,Vans
2021-06-24,12:51:41,54,Car
2021-06-24,12:52:01,51,Car
2021-06-24,12:52:06,45,Car
2021-06-24,12:52:19,44,Car
2021-06-24,12:52:22,58,Vans
2021-06-24,12:53:56,50,Vans
2021-06-24,12:53:58,53,Vans
2021-06-24,12:55:25,58,Car
2021-06-24,12:55:49,52,Vans
2021-06-24,12:56:11,68,Car
2021-06-24,12:56:36,62,Car
2021-06-24,12:57:13,85,Car
2021-06-24,12:57:53,38,Vans
2021-06-24,12:58:08,47,Car
2021-06-24,12:58:27,49,Trucks
2021-06-24,12:59:08,33,Vans
2021-06-24,12:59:47,40,Car
2021-06-24,12:59:48,43,Car
2021-06-24,13:00:03,57,Vans
2021-06-24,13:00:24,58,Trucks
2021-06-24,13:00:48,67,Trucks
2021-06-24,13:01:11,42,Two-wheelers
2021-06-24,13:01:30,53,Car
2021-06-24,13:03:32,40,Car
2021-06-24,13:04:12,43,Car
2021-06-24,13:05:20,48,Trucks
2021-06-24,13:05:21,48,Car
2021-06-24,13:05:41,54,Car
2021-06-24,13:06:44,54,Car
2021-06-24,13:07:10,46,Vans
2021-06-24,13:07:14,42,Vans
2021-06-24,13:07:16,40,Car
2021-06-24,13:07:25,49,Trucks
2021-06-24,13:07:34,55,Car
2021-06-24,13:08:23,39,Car
2021-06-24,13:08:51,53,Car
2021-06-24,13:09:18,44,Vans
2021-06-24,13:09:21,42,Car
2021-06-24,13:09:23,48,Two-wheelers
2021-06-24,13:10:55,47,Car
2021-06-24,13:11:02,42,Trucks
2021-06-24,13:11:04,43,Car
2021-06-24,13:13:04,47,Vans
2021-06-24,13:13:13,49,Car
2021-06-24,13:14:39,51,Car
2021-06-24,13:14:45,42,Car
2021-06-24,13:15:02,44,Car
2021-06-24,13:15:09,63,Car
2021-06-24,13:15:30,45,Car
2021-06-24,13:16:35,53,Car
2021-06-24,13:17:18,54,Vans
2021-06-24,13:18:40,44,Car
2021-06-24,13:20:11,48,Car
2021-06-24,13:22:18,56,Car
2021-06-24,13:22:36,49,Car
2021-06-24,13:24:17,39,Vans
2021-06-24,13:24:31,55,Car
2021-06-24,13:25:36,54,Vans
2021-06-24,13:25:51,66,Two-wheelers
2021-06-24,13:27:28,45,Car
2021-06-24,13:27:49,55,Car
2021-06-24,13:27:55,47,Vans
2021-06-24,13:27:57,47,Vans
2021-06-24,13:28:00,45,Car
2021-06-24,13:28:05,45,Car
2021-06-24,13:29:35,67,Car
2021-06-24,13:29:42,50,Two-wheelers
2021-06-24,13:29:47,39,Vans
2021-06-24,13:29:47,37,Car
2021-06-24,13:29:58,40,Trucks
2021-06-24,13:30:02,40,Vans
2021-06-24,13:30:11,43,Vans
2021-06-24,13:31:37,57,Car
2021-06-24,13:31:44,47,Car
2021-06-24,13:31:51,50,Trucks
2021-06-24,13:32:02,53,Car
2021-06-24,13:33:20,52,Vans
2021-06-24,13:33:34,51,Vans
2021-06-24,13:33:35,50,Car
2021-06-24,13:33:40,48,Car
2021-06-24,13:33:56,52,Two-wheelers
2021-06-24,13:35:00,66,Car
2021-06-24,13:35:08,48,Vans
2021-06-24,13:35:24,50,Car
2021-06-24,13:35:28,49,Vans
2021-06-24,13:35:29,51,Vans
2021-06-24,13:35:48,50,Vans
2021-06-24,13:36:00,53,Vans
2021-06-24,13:36:01,56,Two-wheelers
2021-06-24,13:37:30,48,Trucks
2021-06-24,13:38:56,38,Vans
2021-06-24,13:38:57,36,Car
2021-06-24,13:39:16,44,Car
2021-06-24,13:39:23,39,Car
2021-06-24,13:39:36,39,Car
2021-06-24,13:43:01,45,Vans
2021-06-24,13:43:04,49,Vans
2021-06-24,13:44:34,39,Two-wheelers
2021-06-24,13:44:37,39,Vans
2021-06-24,13:44:55,52,Vans
2021-06-24,13:45:15,56,Car
2021-06-24,13:46:44,46,Car
2021-06-24,13:47:29,56,Two-wheelers
2021-06-24,13:48:18,40,Trucks
2021-06-24,13:50:16,40,Car
2021-06-24,13:50:37,45,Car
2021-06-24,13:51:04,57,Trucks
2021-06-24,13:51:18,43,Car
2021-06-24,13:52:05,49,Trucks
2021-06-24,13:52:22,52,Car
2021-06-24,13:52:26,54,Car
2021-06-24,13:52:27,50,Car
2021-06-24,13:52:33,53,Vans
2021-06-24,13:52:35,49,Vans
2021-06-24,13:52:51,57,Trucks
2021-06-24,13:53:00,51,Car
2021-06-24,13:53:15,39,Car
2021-06-24,13:53:57,41,Car
2021-06-24,13:54:02,48,Vans
2021-06-24,13:54:18,56,Vans
2021-06-24,13:54:25,45,Car
2021-06-24,13:54:50,46,Vans
2021-06-24,13:55:52,46,Car
2021-06-24,13:56:25,36,Car
2021-06-24,13:56:45,56,Car
2021-06-24,13:58:19,44,Car
2021-06-24,13:59:53,54,Vans
2021-06-24,13:59:56,50,Car
2021-06-24,14:00:02,49,Car
2021-06-24,14:00:12,41,Vans
2021-06-24,14:00:16,40,Vans
2021-06-24,14:01:27,58,Car
2021-06-24,14:01:36,47,Trucks
2021-06-24,14:01:49,51,Car
2021-06-24,14:01:56,43,Car
2021-06-24,14:02:02,42,Car
2021-06-24,14:03:47,46,Trucks
2021-06-24,14:03:57,42,Car
2021-06-24,14:04:02,44,Trucks
2021-06-24,14:04:12,57,Car
2021-06-24,14:05:36,48,Two-wheelers
2021-06-24,14:05:39,47,Trucks
2021-06-24,14:05:41,49,Car
2021-06-24,14:05:43,48,Car
2021-06-24,14:06:52,50,Car
2021-06-24,14:07:20,44,Car
2021-06-24,14:07:24,56,Car
2021-06-24,14:07:33,40,Car
2021-06-24,14:07:34,39,Car
2021-06-24,14:09:21,52,Car
2021-06-24,14:09:25,49,Vans
2021-06-24,14:09:52,45,Car
2021-06-24,14:10:59,46,Vans
2021-06-24,14:11:12,50,Car
2021-06-24,14:11:17,51,Car
2021-06-24,14:11:20,52,Car
2021-06-24,14:11:32,50,Vans
2021-06-24,14:11:36,48,Car
2021-06-24,14:13:14,38,Car
2021-06-24,14:13:22,41,Car
2021-06-24,14:13:29,39,Vans
2021-06-24,14:13:30,40,Car
2021-06-24,14:13:42,43,Car
2021-06-24,14:13:44,43,Vans
2021-06-24,14:13:57,45,Car
2021-06-24,14:14:38,49,Car
2021-06-24,14:14:45,32,Two-wheelers
2021-06-24,14:15:03,46,Trucks
2021-06-24,14:15:09,39,Car
2021-06-24,14:15:19,40,Car
2021-06-24,14:15:24,33,Car
2021-06-24,14:15:33,48,Car
2021-06-24,14:15:40,40,Car
2021-06-24,14:15:51,41,Two-wheelers
2021-06-24,14:16:32,53,Vans
2021-06-24,14:16:37,40,Car
2021-06-24,14:16:53,52,Vans
2021-06-24,14:17:02,32,Car
2021-06-24,14:17:03,32,Trucks
2021-06-24,14:17:40,54,Trucks
2021-06-24,14:18:53,45,Car
2021-06-24,14:18:56,45,Trucks
2021-06-24,14:19:04,43,Trucks
2021-06-24,14:19:12,43,Vans
2021-06-24,14:19:14,49,Car
2021-06-24,14:20:36,57,Car
2021-06-24,14:20:57,50,Car
2021-06-24,14:21:09,59,Vans
2021-06-24,14:21:13,61,Two-wheelers
2021-06-24,14:22:10,56,Vans
2021-06-24,14:22:17,59,Car
2021-06-24,14:22:48,40,Car
2021-06-24,14:22:50,45,Car
2021-06-24,14:23:07,38,Car
2021-06-24,14:24:37,44,Vans
2021-06-24,14:26:25,48,Vans
2021-06-24,14:26:30,43,Two-wheelers
2021-06-24,14:26:51,48,Trucks
2021-06-24,14:28:12,58,Car
2021-06-24,14:28:27,45,Car
2021-06-24,14:29:42,51,Two-wheelers
2021-06-24,14:30:05,52,Car
2021-06-24,14:30:11,46,Car
2021-06-24,14:30:16,44,Car
2021-06-24,14:31:01,37,Car
2021-06-24,14:31:56,51,Car
2021-06-24,14:32:04,41,Vans
2021-06-24,14:32:05,44,Two-wheelers
2021-06-24,14:32:17,45,Car
2021-06-24,14:33:35,35,Two-wheelers
2021-06-24,14:33:59,43,Semi-Truck
2021-06-24,14:34:00,41,Car
2021-06-24,14:34:09,36,Trucks
2021-06-24,14:35:52,39,Car
2021-06-24,14:35:58,37,Two-wheelers
2021-06-24,14:36:00,35,Car
2021-06-24,14:36:09,43,Car
2021-06-24,14:36:14,40,Car
2021-06-24,14:36:16,48,Car
2021-06-24,14:37:26,49,Car
2021-06-24,14:37:39,46,Car
2021-06-24,14:38:04,51,Car
2021-06-24,14:38:10,59,Car
2021-06-24,14:39:17,45,Car
2021-06-24,14:39:37,54,Trucks
2021-06-24,14:39:40,50,Car
2021-06-24,14:39:46,50,Car
2021-06-24,14:41:30,45,Car
2021-06-24,14:41:33,43,Car
2021-06-24,14:41:54,58,Vans
2021-06-24,14:42:00,54,Car
2021-06-24,14:42:14,41,Two-wheelers
2021-06-24,14:43:24,40,Car
2021-06-24,14:43:53,50,Car
2021-06-24,14:45:15,49,Car
2021-06-24,14:45:30,42,Car
2021-06-24,14:45:34,40,Car
2021-06-24,14:45:36,39,Car
2021-06-24,14:45:38,36,Car
2021-06-24,14:47:08,44,Car
2021-06-24,14:47:10,47,Car
2021-06-24,14:47:12,47,Trucks
2021-06-24,14:47:24,52,Vans
2021-06-24,14:49:02,46,Trucks
2021-06-24,14:49:06,46,Trucks
2021-06-24,14:49:07,47,Car
2021-06-24,14:49:37,53,Trucks
2021-06-24,14:50:54,51,Car
2021-06-24,14:50:57,55,Vans
2021-06-24,14:51:32,63,Car
2021-06-24,14:52:21,47,Trucks
2021-06-24,14:52:43,37,Car
2021-06-24,14:53:23,48,Car
2021-06-24,14:54:24,40,Car
2021-06-24,14:54:26,39,Car
2021-06-24,14:54:32,51,Car
2021-06-24,14:54:37,48,Trucks
2021-06-24,14:54:44,42,Two-wheelers
2021-06-24,14:55:03,53,Car
2021-06-24,14:56:39,35,Car
2021-06-24,14:56:43,31,Car
2021-06-24,14:56:52,58,Car
2021-06-24,14:57:02,51,Car
2021-06-24,14:57:06,44,Vans
2021-06-24,14:58:05,58,Two-wheelers
2021-06-24,14:58:29,37,Trucks
2021-06-24,14:58:31,37,Trucks
2021-06-24,14:58:35,37,Car
2021-06-24,14:58:42,45,Two-wheelers
2021-06-24,15:00:22,37,Vans
2021-06-24,15:00:24,37,Car
2021-06-24,15:00:28,40,Car
2021-06-24,15:01:47,44,Car
2021-06-24,15:02:06,50,Trucks
2021-06-24,15:02:20,33,Trucks
2021-06-24,15:02:21,35,Car
2021-06-24,15:02:30,39,Vans
2021-06-24,15:02:34,37,Car
2021-06-24,15:03:50,43,Semi-Truck
2021-06-24,15:04:02,45,Trucks
2021-06-24,15:04:03,44,Car
2021-06-24,15:04:16,39,Trucks
2021-06-24,15:04:18,38,Car
2021-06-24,15:05:20,60,Trucks
2021-06-24,15:06:04,41,Car
2021-06-24,15:06:08,39,Car
2021-06-24,15:06:32,47,Semi-Truck
2021-06-24,15:06:50,41,Trucks
2021-06-24,15:07:29,47,Car
2021-06-24,15:07:52,46,Car
2021-06-24,15:08:12,63,Vans
2021-06-24,15:08:38,58,Car
2021-06-24,15:09:10,50,Vans
2021-06-24,15:09:34,39,Vans
2021-06-24,15:09:51,37,Car
2021-06-24,15:09:57,37,Car
2021-06-24,15:11:05,64,Car
2021-06-24,15:13:32,47,Vans
2021-06-24,15:15:04,45,Car
2021-06-24,15:15:21,48,Trucks
2021-06-24,15:15:29,41,Semi-Truck
2021-06-24,15:15:37,42,Car
2021-06-24,15:15:42,49,Car
2021-06-24,15:17:17,41,Car
2021-06-24,15:18:09,45,Car
2021-06-24,15:18:47,57,Trucks
2021-06-24,15:21:57,55,Car
2021-06-24,15:22:06,55,Car
2021-06-24,15:23:03,42,Car
2021-06-24,15:23:11,37,Trucks
2021-06-24,15:23:27,42,Car
2021-06-24,15:23:46,42,Car
2021-06-24,15:23:47,43,Vans
2021-06-24,15:24:26,44,Trucks
2021-06-24,15:24:33,45,Car
2021-06-24,15:24:52,46,Vans
2021-06-24,15:24:58,42,Vans
2021-06-24,15:24:59,40,Car
2021-06-24,15:25:02,43,Vans
2021-06-24,15:25:12,48,Semi-Truck
2021-06-24,15:26:19,44,Two-wheelers
2021-06-24,15:26:49,39,Car
2021-06-24,15:26:50,41,Trucks
2021-06-24,15:26:52,39,Two-wheelers
2021-06-24,15:27:27,42,Car
2021-06-24,15:29:22,44,Trucks
2021-06-24,15:29:31,37,Car
2021-06-24,15:32:20,46,Car
2021-06-24,15:32:21,50,Car
2021-06-24,15:32:22,48,Car
2021-06-24,15:32:34,40,Trucks
2021-06-24,15:34:39,21,Car
2021-06-24,15:34:44,24,Trucks
2021-06-24,15:34:49,27,Vans
2021-06-24,15:34:51,30,Car
2021-06-24,15:36:14,44,Car
2021-06-24,15:36:17,43,Vans
2021-06-24,15:36:20,42,Car
2021-06-24,15:38:50,43,Car
2021-06-24,15:39:29,51,Car
2021-06-24,15:39:38,56,Car
2021-06-24,15:39:57,43,Car
2021-06-24,15:40:32,31,Two-wheelers
2021-06-24,15:41:11,48,Car
2021-06-24,15:41:27,52,Car
2021-06-24,15:41:58,39,Trucks
2021-06-24,15:42:16,50,Car
2021-06-24,15:43:18,47,Car
2021-06-24,15:43:23,47,Car
2021-06-24,15:43:50,41,Vans
2021-06-24,15:43:53,47,Vans
2021-06-24,15:45:12,70,Two-wheelers
2021-06-24,15:47:04,60,Car
2021-06-24,15:47:35,36,Car
2021-06-24,15:47:37,34,Car
2021-06-24,15:47:44,37,Car
2021-06-24,15:47:46,43,Car
2021-06-24,15:49:23,47,Car
2021-06-24,15:49:26,47,Car
2021-06-24,15:49:28,42,Two-wheelers
2021-06-24,15:49:32,47,Car
2021-06-24,15:49:40,38,Vans
2021-06-24,15:49:41,35,Car
2021-06-24,15:49:43,39,Car
2021-06-24,15:51:18,42,Car
2021-06-24,15:51:59,47,Car
2021-06-24,15:53:07,35,Vans
2021-06-24,15:53:30,48,Car
2021-06-24,15:54:59,45,Vans
2021-06-24,15:55:06,49,Car
2021-06-24,15:55:11,46,Car
2021-06-24,15:56:46,54,Car
2021-06-24,15:56:52,54,Trucks
2021-06-24,15:56:59,43,Car
2021-06-24,15:57:05,42,Trucks
2021-06-24,15:58:42,46,Semi-Truck
2021-06-24,15:58:48,42,Vans
2021-06-24,15:58:51,43,Trucks
2021-06-24,15:58:53,46,Vans
2021-06-24,15:59:19,44,Car
2021-06-24,15:59:58,44,Car
2021-06-24,16:00:40,51,Vans
2021-06-24,16:00:42,49,Two-wheelers
2021-06-24,16:00:47,44,Trucks
2021-06-24,16:00:50,44,Car
2021-06-24,16:00:56,41,Vans
2021-06-24,16:01:11,44,Car
2021-06-24,16:02:34,39,Trucks
