Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-06-20,20:31:27,39,Car
2022-06-20,20:36:10,54,Car
2022-06-20,20:43:44,43,Car
2022-06-20,20:46:39,80,Car
2022-06-20,20:49:05,67,Semi-Truck
2022-06-20,20:54:54,73,Car
2022-06-20,20:58:55,74,Semi-Truck
2022-06-20,21:01:55,53,Car
2022-06-20,21:02:08,43,Vans
2022-06-20,21:03:10,63,Semi-Truck
2022-06-20,21:03:58,62,Semi-Truck
2022-06-20,21:13:22,48,Semi-Truck
2022-06-20,21:15:32,52,Semi-Truck
2022-06-20,21:17:59,58,Car
2022-06-20,21:18:45,62,Semi-Truck
2022-06-20,21:21:23,58,Car
2022-06-20,21:22:33,68,Vans
2022-06-20,21:23:33,43,Two-wheelers
2022-06-20,21:25:20,46,Car
2022-06-20,21:26:49,51,Semi-Truck
2022-06-20,21:27:05,61,Car
2022-06-20,21:28:35,48,Car
2022-06-20,21:31:17,56,Car
2022-06-20,21:32:10,56,Car
2022-06-20,21:34:37,56,Car
2022-06-20,21:35:26,63,Semi-Truck
2022-06-20,21:35:42,45,Car
2022-06-20,21:40:24,42,Vans
2022-06-20,21:47:51,57,Vans
2022-06-20,21:56:36,73,Two-wheelers
2022-06-20,22:04:35,52,Car
2022-06-20,22:07:14,72,Vans
2022-06-20,22:10:15,61,Two-wheelers
2022-06-20,22:11:24,47,Car
2022-06-20,22:11:39,66,Vans
2022-06-20,22:12:49,71,Semi-Truck
2022-06-20,22:15:11,50,Two-wheelers
2022-06-20,22:18:03,81,Car
2022-06-20,22:38:34,74,Car
2022-06-20,22:47:12,46,Car
2022-06-20,22:56:24,43,Trucks
2022-06-20,23:11:51,66,Car
2022-06-20,23:51:37,43,Car
2022-06-21,01:00:37,74,Vans
2022-06-21,01:51:27,65,Two-wheelers
2022-06-21,02:32:25,69,Semi-Truck
2022-06-21,03:51:49,60,Semi-Truck
2022-06-21,03:54:09,41,Vans
2022-06-21,03:59:41,52,Trucks
2022-06-21,04:24:40,66,Semi-Truck
2022-06-21,04:27:22,71,Semi-Truck
2022-06-21,04:39:54,62,Semi-Truck
2022-06-21,05:00:08,49,Car
2022-06-21,05:00:17,64,Vans
2022-06-21,05:02:59,70,Car
2022-06-21,05:03:24,78,Semi-Truck
2022-06-21,05:05:36,56,Car
2022-06-21,05:08:14,65,Trucks
2022-06-21,05:19:19,68,Semi-Truck
2022-06-21,05:21:05,54,Car
2022-06-21,05:26:16,80,Trucks
2022-06-21,05:26:22,75,Trucks
2022-06-21,05:32:56,56,Car
2022-06-21,05:32:58,53,Car
2022-06-21,05:34:35,88,Car
2022-06-21,05:36:29,61,Semi-Truck
2022-06-21,05:37:02,42,Semi-Truck
2022-06-21,05:42:43,78,Car
2022-06-21,05:45:02,52,Trucks
2022-06-21,05:48:22,61,Car
2022-06-21,05:49:58,74,Semi-Truck
2022-06-21,05:50:42,66,Car
2022-06-21,05:51:38,80,Trucks
2022-06-21,05:54:10,83,Semi-Truck
2022-06-21,05:54:44,62,Car
2022-06-21,05:55:15,74,Semi-Truck
2022-06-21,05:55:16,75,Vans
2022-06-21,05:58:12,76,Semi-Truck
2022-06-21,06:00:19,65,Vans
2022-06-21,06:08:47,82,Semi-Truck
2022-06-21,06:09:28,61,Trucks
2022-06-21,06:09:58,72,Car
2022-06-21,06:12:44,52,Semi-Truck
2022-06-21,06:18:08,51,Vans
2022-06-21,06:18:15,49,Car
2022-06-21,06:18:25,71,Car
2022-06-21,06:19:31,73,Vans
2022-06-21,06:19:41,69,Vans
2022-06-21,06:20:32,49,Trucks
2022-06-21,06:21:27,73,Car
2022-06-21,06:24:50,31,Semi-Truck
2022-06-21,06:26:04,61,Trucks
2022-06-21,06:26:17,66,Semi-Truck
2022-06-21,06:26:26,66,Semi-Truck
2022-06-21,06:26:44,45,Trucks
2022-06-21,06:26:53,67,Trucks
2022-06-21,06:27:08,66,Vans
2022-06-21,06:28:33,57,Trucks
2022-06-21,06:28:53,64,Semi-Truck
2022-06-21,06:29:15,41,Trucks
2022-06-21,06:31:19,43,Car
2022-06-21,06:32:07,59,Car
2022-06-21,06:32:28,59,Semi-Truck
2022-06-21,06:33:48,66,Vans
2022-06-21,06:34:00,58,Car
2022-06-21,06:35:44,64,Car
2022-06-21,06:36:16,64,Car
2022-06-21,06:36:29,78,Car
2022-06-21,06:36:35,57,Car
2022-06-21,06:36:36,56,Vans
2022-06-21,06:37:39,73,Trucks
2022-06-21,06:38:10,54,Car
2022-06-21,06:39:16,76,Car
2022-06-21,06:40:07,70,Vans
2022-06-21,06:40:09,72,Trucks
2022-06-21,06:40:47,75,Trucks
2022-06-21,06:40:55,77,Trucks
2022-06-21,06:41:30,50,Vans
2022-06-21,06:41:34,46,Two-wheelers
2022-06-21,06:42:15,68,Car
2022-06-21,06:42:16,69,Trucks
2022-06-21,06:42:35,54,Vans
2022-06-21,06:42:43,67,Car
2022-06-21,06:42:50,54,Car
2022-06-21,06:45:44,57,Two-wheelers
2022-06-21,06:46:47,77,Trucks
2022-06-21,06:47:38,65,Car
2022-06-21,06:48:15,51,Trucks
2022-06-21,06:48:17,62,Trucks
2022-06-21,06:48:22,69,Car
2022-06-21,06:48:41,66,Trucks
2022-06-21,06:48:45,66,Vans
2022-06-21,06:48:59,57,Trucks
2022-06-21,06:49:30,61,Car
2022-06-21,06:49:32,66,Vans
2022-06-21,06:49:43,67,Trucks
2022-06-21,06:49:59,59,Semi-Truck
2022-06-21,06:50:36,69,Vans
2022-06-21,06:50:49,59,Car
2022-06-21,06:51:10,50,Semi-Truck
2022-06-21,06:51:10,51,Semi-Truck
2022-06-21,06:51:35,57,Car
2022-06-21,06:53:12,61,Semi-Truck
2022-06-21,06:53:22,73,Car
2022-06-21,06:53:38,46,Trucks
2022-06-21,06:53:40,45,Trucks
2022-06-21,06:53:55,61,Semi-Truck
2022-06-21,06:54:46,84,Car
2022-06-21,06:54:54,59,Two-wheelers
2022-06-21,06:55:18,81,Trucks
2022-06-21,06:55:42,83,Vans
2022-06-21,06:55:58,52,Vans
2022-06-21,06:56:00,51,Car
2022-06-21,06:56:08,60,Vans
2022-06-21,06:56:14,58,Car
2022-06-21,06:56:19,56,Vans
2022-06-21,06:56:42,70,Vans
2022-06-21,06:58:27,64,Vans
2022-06-21,06:58:29,62,Vans
2022-06-21,06:58:40,61,Trucks
2022-06-21,06:59:23,56,Car
2022-06-21,07:01:04,75,Trucks
2022-06-21,07:01:30,70,Car
2022-06-21,07:01:36,61,Car
2022-06-21,07:01:57,70,Car
2022-06-21,07:02:05,59,Trucks
2022-06-21,07:03:18,57,Car
2022-06-21,07:03:42,64,Car
2022-06-21,07:04:40,51,Trucks
2022-06-21,07:05:00,65,Semi-Truck
2022-06-21,07:05:59,69,Vans
2022-06-21,07:06:37,73,Trucks
2022-06-21,07:06:56,56,Semi-Truck
2022-06-21,07:07:47,63,Semi-Truck
2022-06-21,07:07:57,60,Semi-Truck
2022-06-21,07:08:10,56,Semi-Truck
2022-06-21,07:08:17,67,Car
2022-06-21,07:08:46,60,Semi-Truck
2022-06-21,07:08:50,70,Trucks
2022-06-21,07:08:52,61,Car
2022-06-21,07:09:13,60,Semi-Truck
2022-06-21,07:09:25,57,Trucks
2022-06-21,07:10:57,60,Trucks
2022-06-21,07:11:04,71,Trucks
2022-06-21,07:11:20,56,Trucks
2022-06-21,07:11:30,57,Two-wheelers
2022-06-21,07:11:33,59,Trucks
2022-06-21,07:11:51,77,Car
2022-06-21,07:12:30,66,Car
2022-06-21,07:12:38,69,Car
2022-06-21,07:12:40,62,Car
2022-06-21,07:14:26,59,Car
2022-06-21,07:14:37,56,Vans
2022-06-21,07:14:41,57,Semi-Truck
2022-06-21,07:14:47,59,Car
2022-06-21,07:14:53,58,Car
2022-06-21,07:16:00,50,Trucks
2022-06-21,07:16:01,48,Car
2022-06-21,07:16:02,49,Vans
2022-06-21,07:16:03,47,Car
2022-06-21,07:16:16,62,Car
2022-06-21,07:16:18,59,Car
2022-06-21,07:16:28,56,Car
2022-06-21,07:16:36,66,Semi-Truck
2022-06-21,07:17:05,57,Semi-Truck
2022-06-21,07:17:09,61,Car
2022-06-21,07:17:11,71,Vans
2022-06-21,07:17:15,60,Trucks
2022-06-21,07:17:22,57,Two-wheelers
2022-06-21,07:18:11,62,Semi-Truck
2022-06-21,07:18:25,65,Car
2022-06-21,07:18:37,72,Semi-Truck
2022-06-21,07:18:53,61,Vans
2022-06-21,07:19:30,63,Car
2022-06-21,07:20:00,59,Semi-Truck
2022-06-21,07:21:02,67,Semi-Truck
2022-06-21,07:21:29,60,Trucks
2022-06-21,07:21:38,68,Two-wheelers
2022-06-21,07:21:53,62,Vans
2022-06-21,07:22:37,56,Two-wheelers
2022-06-21,07:22:38,51,Car
2022-06-21,07:22:43,49,Car
2022-06-21,07:23:05,58,Car
2022-06-21,07:24:17,54,Trucks
2022-06-21,07:24:19,56,Semi-Truck
2022-06-21,07:25:13,69,Trucks
2022-06-21,07:25:15,60,Car
2022-06-21,07:25:36,55,Vans
2022-06-21,07:26:04,49,Car
2022-06-21,07:26:06,51,Vans
2022-06-21,07:26:22,62,Trucks
2022-06-21,07:26:25,51,Vans
2022-06-21,07:27:17,71,Trucks
2022-06-21,07:27:37,61,Vans
2022-06-21,07:27:51,69,Vans
2022-06-21,07:28:57,60,Vans
2022-06-21,07:29:01,52,Car
2022-06-21,07:29:08,44,Vans
2022-06-21,07:29:23,53,Car
2022-06-21,07:30:30,54,Vans
2022-06-21,07:31:12,61,Semi-Truck
2022-06-21,07:31:15,51,Car
2022-06-21,07:31:24,62,Semi-Truck
2022-06-21,07:31:28,59,Car
2022-06-21,07:31:34,45,Car
2022-06-21,07:32:06,72,Vans
2022-06-21,07:32:09,79,Vans
2022-06-21,07:33:27,63,Car
2022-06-21,07:34:26,71,Vans
2022-06-21,07:34:38,47,Trucks
2022-06-21,07:35:09,56,Vans
2022-06-21,07:35:25,60,Semi-Truck
2022-06-21,07:35:39,61,Car
2022-06-21,07:35:48,51,Semi-Truck
2022-06-21,07:35:52,48,Car
2022-06-21,07:35:54,48,Vans
2022-06-21,07:35:56,46,Car
2022-06-21,07:36:13,63,Two-wheelers
2022-06-21,07:36:36,68,Car
2022-06-21,07:36:43,50,Vans
2022-06-21,07:37:14,69,Car
2022-06-21,07:37:19,59,Car
2022-06-21,07:37:27,62,Vans
2022-06-21,07:37:51,55,Semi-Truck
2022-06-21,07:38:39,62,Vans
2022-06-21,07:39:12,53,Vans
2022-06-21,07:39:20,49,Car
2022-06-21,07:39:21,47,Two-wheelers
2022-06-21,07:39:25,47,Trucks
2022-06-21,07:40:18,63,Vans
2022-06-21,07:41:49,57,Semi-Truck
2022-06-21,07:41:58,59,Trucks
2022-06-21,07:41:59,58,Trucks
2022-06-21,07:42:49,52,Vans
2022-06-21,07:43:37,45,Semi-Truck
2022-06-21,07:43:44,66,Vans
2022-06-21,07:44:14,51,Car
2022-06-21,07:44:49,73,Car
2022-06-21,07:44:59,100,Trucks
2022-06-21,07:45:20,73,Semi-Truck
2022-06-21,07:45:35,71,Car
2022-06-21,07:45:58,79,Vans
2022-06-21,07:46:10,64,Car
2022-06-21,07:46:24,52,Vans
2022-06-21,07:47:07,67,Semi-Truck
2022-06-21,07:47:56,78,Vans
2022-06-21,07:48:30,55,Vans
2022-06-21,07:48:35,67,Car
2022-06-21,07:48:55,51,Vans
2022-06-21,07:49:32,70,Car
2022-06-21,07:50:06,51,Car
2022-06-21,07:50:14,45,Semi-Truck
2022-06-21,07:51:13,57,Vans
2022-06-21,07:52:02,66,Car
2022-06-21,07:52:08,58,Semi-Truck
2022-06-21,07:52:10,61,Car
2022-06-21,07:52:19,47,Trucks
2022-06-21,07:52:52,47,Semi-Truck
2022-06-21,07:52:56,42,Semi-Truck
2022-06-21,07:53:05,41,Car
2022-06-21,07:53:23,60,Vans
2022-06-21,07:53:43,58,Trucks
2022-06-21,07:53:45,54,Vans
2022-06-21,07:53:49,55,Car
2022-06-21,07:54:04,57,Car
2022-06-21,07:54:36,36,Vans
2022-06-21,07:54:43,44,Car
2022-06-21,07:55:24,51,Car
2022-06-21,07:55:35,54,Vans
2022-06-21,07:55:42,46,Car
2022-06-21,07:55:59,52,Trucks
2022-06-21,07:56:40,80,Car
2022-06-21,07:57:27,47,Semi-Truck
2022-06-21,07:57:40,47,Vans
2022-06-21,07:58:03,57,Trucks
2022-06-21,07:58:20,54,Car
2022-06-21,07:58:39,52,Car
2022-06-21,07:58:56,66,Car
2022-06-21,07:59:01,58,Vans
2022-06-21,07:59:03,55,Car
2022-06-21,07:59:58,60,Semi-Truck
2022-06-21,07:59:59,57,Car
2022-06-21,08:00:13,82,Trucks
2022-06-21,08:01:02,66,Vans
2022-06-21,08:01:47,58,Car
2022-06-21,08:01:56,58,Car
2022-06-21,08:02:02,65,Car
2022-06-21,08:02:09,47,Semi-Truck
2022-06-21,08:02:13,44,Car
2022-06-21,08:02:18,41,Semi-Truck
2022-06-21,08:02:20,43,Car
2022-06-21,08:02:22,46,Car
2022-06-21,08:02:32,53,Car
2022-06-21,08:02:36,52,Car
2022-06-21,08:03:21,57,Trucks
2022-06-21,08:03:39,62,Vans
2022-06-21,08:05:12,46,Semi-Truck
2022-06-21,08:05:13,45,Car
2022-06-21,08:05:23,40,Trucks
2022-06-21,08:05:40,55,Vans
2022-06-21,08:05:54,56,Two-wheelers
2022-06-21,08:06:08,35,Two-wheelers
2022-06-21,08:06:10,44,Vans
2022-06-21,08:06:51,63,Trucks
2022-06-21,08:06:54,54,Semi-Truck
2022-06-21,08:07:13,54,Car
2022-06-21,08:07:20,57,Car
2022-06-21,08:08:16,90,Vans
2022-06-21,08:08:45,65,Vans
2022-06-21,08:09:04,51,Car
2022-06-21,08:09:49,39,Car
2022-06-21,08:10:22,65,Semi-Truck
2022-06-21,08:10:34,58,Trucks
2022-06-21,08:10:50,54,Car
2022-06-21,08:11:29,59,Car
2022-06-21,08:11:31,61,Car
2022-06-21,08:11:50,58,Trucks
2022-06-21,08:12:21,65,Car
2022-06-21,08:12:38,67,Trucks
2022-06-21,08:12:42,66,Trucks
2022-06-21,08:12:44,64,Vans
2022-06-21,08:14:00,59,Car
2022-06-21,08:14:23,50,Semi-Truck
2022-06-21,08:14:24,46,Car
2022-06-21,08:14:42,64,Car
2022-06-21,08:14:43,65,Car
2022-06-21,08:14:50,49,Vans
2022-06-21,08:14:50,55,Semi-Truck
2022-06-21,08:14:57,46,Car
2022-06-21,08:15:16,72,Semi-Truck
2022-06-21,08:15:33,78,Vans
2022-06-21,08:16:35,59,Car
2022-06-21,08:16:40,59,Vans
2022-06-21,08:16:49,62,Car
2022-06-21,08:16:57,55,Car
2022-06-21,08:18:23,66,Car
2022-06-21,08:18:25,65,Car
2022-06-21,08:18:31,27,Two-wheelers
2022-06-21,08:18:49,60,Two-wheelers
2022-06-21,08:19:16,55,Car
2022-06-21,08:19:19,47,Car
2022-06-21,08:20:56,38,Trucks
2022-06-21,08:21:02,35,Car
2022-06-21,08:21:17,48,Vans
2022-06-21,08:21:56,72,Semi-Truck
2022-06-21,08:21:59,65,Car
2022-06-21,08:22:21,72,Car
2022-06-21,08:23:03,64,Vans
2022-06-21,08:23:09,64,Semi-Truck
2022-06-21,08:23:25,54,Trucks
2022-06-21,08:23:45,104,Trucks
2022-06-21,08:24:24,57,Car
2022-06-21,08:24:39,47,Semi-Truck
2022-06-21,08:24:47,54,Trucks
2022-06-21,08:24:57,52,Trucks
2022-06-21,08:25:08,55,Trucks
2022-06-21,08:25:28,57,Car
2022-06-21,08:26:29,70,Trucks
2022-06-21,08:26:38,78,Vans
2022-06-21,08:26:41,68,Two-wheelers
2022-06-21,08:27:45,55,Semi-Truck
2022-06-21,08:28:16,60,Car
2022-06-21,08:28:22,61,Car
2022-06-21,08:28:51,50,Car
2022-06-21,08:29:13,55,Vans
2022-06-21,08:29:46,54,Car
2022-06-21,08:30:10,61,Trucks
2022-06-21,08:32:12,66,Semi-Truck
2022-06-21,08:32:16,55,Car
2022-06-21,08:32:36,37,Trucks
2022-06-21,08:32:38,33,Trucks
2022-06-21,08:33:37,62,Trucks
2022-06-21,08:33:40,54,Car
2022-06-21,08:34:29,66,Car
2022-06-21,08:34:44,63,Vans
2022-06-21,08:35:01,58,Trucks
2022-06-21,08:35:15,52,Car
2022-06-21,08:35:44,64,Vans
2022-06-21,08:37:25,78,Car
2022-06-21,08:38:36,55,Car
2022-06-21,08:38:41,53,Car
2022-06-21,08:38:55,56,Car
2022-06-21,08:39:26,49,Trucks
2022-06-21,08:40:09,44,Semi-Truck
2022-06-21,08:40:43,58,Semi-Truck
2022-06-21,08:41:19,56,Car
2022-06-21,08:41:49,65,Trucks
2022-06-21,08:42:01,56,Car
2022-06-21,08:42:31,56,Vans
2022-06-21,08:42:42,53,Car
2022-06-21,08:44:53,50,Car
2022-06-21,08:45:18,56,Car
2022-06-21,08:45:40,69,Trucks
2022-06-21,08:46:43,65,Vans
2022-06-21,08:46:51,59,Car
2022-06-21,08:47:35,54,Trucks
2022-06-21,08:48:14,58,Semi-Truck
2022-06-21,08:48:49,60,Semi-Truck
2022-06-21,08:49:05,64,Semi-Truck
2022-06-21,08:49:30,54,Car
2022-06-21,08:49:32,53,Semi-Truck
2022-06-21,08:49:41,62,Car
2022-06-21,08:50:58,43,Trucks
2022-06-21,08:51:05,38,Trucks
2022-06-21,08:51:48,51,Trucks
2022-06-21,08:52:18,61,Semi-Truck
2022-06-21,08:52:31,61,Car
2022-06-21,08:53:16,53,Trucks
2022-06-21,08:53:37,62,Semi-Truck
2022-06-21,08:53:58,47,Car
2022-06-21,08:54:00,50,Trucks
2022-06-21,08:54:28,66,Semi-Truck
2022-06-21,08:55:03,44,Trucks
2022-06-21,08:56:31,53,Semi-Truck
2022-06-21,08:57:13,60,Vans
2022-06-21,08:57:42,70,Semi-Truck
2022-06-21,08:59:03,65,Car
2022-06-21,08:59:21,48,Car
2022-06-21,09:00:07,45,Car
2022-06-21,09:00:57,56,Car
2022-06-21,09:01:22,46,Car
2022-06-21,09:01:43,76,Semi-Truck
2022-06-21,09:01:52,57,Trucks
2022-06-21,09:01:57,45,Car
2022-06-21,09:02:37,66,Vans
2022-06-21,09:02:42,72,Car
2022-06-21,09:03:19,59,Semi-Truck
2022-06-21,09:04:27,55,Semi-Truck
2022-06-21,09:05:04,86,Trucks
2022-06-21,09:05:23,53,Vans
2022-06-21,09:05:25,51,Vans
2022-06-21,09:05:27,51,Trucks
2022-06-21,09:07:49,70,Vans
2022-06-21,09:07:56,49,Car
2022-06-21,09:08:05,53,Trucks
2022-06-21,09:08:08,56,Trucks
2022-06-21,09:09:20,76,Car
2022-06-21,09:10:07,76,Vans
2022-06-21,09:11:16,66,Semi-Truck
2022-06-21,09:11:26,44,Trucks
2022-06-21,09:12:00,46,Car
2022-06-21,09:12:42,85,Semi-Truck
2022-06-21,09:13:07,68,Car
2022-06-21,09:13:23,63,Vans
2022-06-21,09:14:01,47,Trucks
2022-06-21,09:15:59,49,Vans
2022-06-21,09:16:02,43,Car
2022-06-21,09:16:03,41,Car
2022-06-21,09:16:08,48,Car
2022-06-21,09:17:42,42,Semi-Truck
2022-06-21,09:18:49,56,Semi-Truck
2022-06-21,09:19:26,47,Car
2022-06-21,09:19:56,39,Semi-Truck
2022-06-21,09:21:40,67,Semi-Truck
2022-06-21,09:21:57,48,Vans
2022-06-21,09:22:45,67,Vans
2022-06-21,09:23:33,46,Semi-Truck
2022-06-21,09:23:44,42,Vans
2022-06-21,09:24:12,62,Car
2022-06-21,09:24:56,68,Vans
2022-06-21,09:25:09,21,Semi-Truck
2022-06-21,09:25:28,42,Car
2022-06-21,09:25:54,53,Semi-Truck
2022-06-21,09:25:55,54,Trucks
2022-06-21,09:25:58,51,Trucks
2022-06-21,09:26:59,64,Trucks
2022-06-21,09:27:00,57,Two-wheelers
2022-06-21,09:27:13,52,Trucks
2022-06-21,09:27:16,44,Vans
2022-06-21,09:27:31,57,Vans
2022-06-21,09:27:44,58,Vans
2022-06-21,09:27:58,50,Vans
2022-06-21,09:28:03,42,Car
2022-06-21,09:28:05,50,Car
2022-06-21,09:28:07,46,Car
2022-06-21,09:28:11,38,Car
2022-06-21,09:29:01,72,Vans
2022-06-21,09:29:16,52,Vans
2022-06-21,09:29:17,52,Car
2022-06-21,09:29:20,50,Vans
2022-06-21,09:31:55,59,Semi-Truck
2022-06-21,09:31:56,61,Car
2022-06-21,09:32:24,42,Car
2022-06-21,09:32:43,51,Semi-Truck
2022-06-21,09:32:44,51,Two-wheelers
2022-06-21,09:33:11,56,Trucks
2022-06-21,09:33:13,57,Vans
2022-06-21,09:33:49,54,Car
2022-06-21,09:35:29,44,Car
2022-06-21,09:35:42,55,Trucks
2022-06-21,09:36:10,59,Semi-Truck
2022-06-21,09:36:14,62,Car
2022-06-21,09:36:39,55,Car
2022-06-21,09:37:46,51,Vans
2022-06-21,09:39:57,68,Vans
2022-06-21,09:40:10,58,Semi-Truck
2022-06-21,09:40:13,56,Car
2022-06-21,09:41:01,75,Vans
2022-06-21,09:42:33,61,Car
2022-06-21,09:43:27,101,Car
2022-06-21,09:43:46,59,Vans
2022-06-21,09:43:47,57,Car
2022-06-21,09:43:58,61,Car
2022-06-21,09:44:23,58,Car
2022-06-21,09:44:42,58,Vans
2022-06-21,09:44:58,65,Car
2022-06-21,09:45:24,51,Semi-Truck
2022-06-21,09:45:39,55,Trucks
2022-06-21,09:45:47,74,Two-wheelers
2022-06-21,09:46:17,54,Semi-Truck
2022-06-21,09:46:25,51,Vans
2022-06-21,09:46:30,65,Vans
2022-06-21,09:48:18,58,Car
2022-06-21,09:48:40,57,Trucks
2022-06-21,09:49:51,49,Semi-Truck
2022-06-21,09:49:53,44,Vans
2022-06-21,09:49:55,46,Trucks
2022-06-21,09:49:58,41,Car
2022-06-21,09:50:11,59,Vans
2022-06-21,09:50:36,73,Trucks
2022-06-21,09:50:58,49,Semi-Truck
2022-06-21,09:51:04,41,Semi-Truck
2022-06-21,09:51:06,38,Car
2022-06-21,09:51:17,46,Trucks
2022-06-21,09:52:27,49,Semi-Truck
2022-06-21,09:52:29,47,Vans
2022-06-21,09:52:31,49,Semi-Truck
2022-06-21,09:52:50,25,Trucks
2022-06-21,09:53:00,65,Vans
2022-06-21,09:53:15,69,Trucks
2022-06-21,09:53:15,69,Vans
2022-06-21,09:57:12,46,Trucks
2022-06-21,09:58:28,90,Trucks
2022-06-21,09:58:53,41,Trucks
2022-06-21,09:59:28,52,Two-wheelers
2022-06-21,10:00:28,51,Trucks
2022-06-21,10:01:43,68,Car
2022-06-21,10:02:57,60,Semi-Truck
2022-06-21,10:04:08,51,Car
2022-06-21,10:04:16,67,Car
2022-06-21,10:04:43,47,Car
2022-06-21,10:04:49,58,Trucks
2022-06-21,10:05:19,52,Vans
2022-06-21,10:05:29,55,Trucks
2022-06-21,10:06:26,61,Semi-Truck
2022-06-21,10:06:28,57,Vans
2022-06-21,10:06:42,42,Semi-Truck
2022-06-21,10:07:06,58,Vans
2022-06-21,10:07:32,62,Vans
2022-06-21,10:07:49,56,Trucks
2022-06-21,10:08:09,59,Car
2022-06-21,10:09:52,42,Semi-Truck
2022-06-21,10:11:06,70,Car
2022-06-21,10:11:23,76,Two-wheelers
2022-06-21,10:12:03,89,Car
2022-06-21,10:13:36,47,Semi-Truck
2022-06-21,10:14:45,44,Two-wheelers
2022-06-21,10:15:19,50,Car
2022-06-21,10:15:38,60,Semi-Truck
2022-06-21,10:15:47,51,Trucks
2022-06-21,10:18:59,58,Trucks
2022-06-21,10:20:19,57,Car
2022-06-21,10:20:37,57,Trucks
2022-06-21,10:22:25,59,Semi-Truck
2022-06-21,10:26:04,61,Car
2022-06-21,10:26:43,48,Two-wheelers
2022-06-21,10:30:34,49,Car
2022-06-21,10:33:53,50,Car
2022-06-21,10:33:56,44,Vans
2022-06-21,10:36:01,44,Semi-Truck
2022-06-21,10:36:23,45,Trucks
2022-06-21,10:36:46,53,Trucks
2022-06-21,10:37:18,52,Car
2022-06-21,10:37:45,59,Car
2022-06-21,10:39:35,41,Car
2022-06-21,10:39:38,39,Semi-Truck
2022-06-21,10:40:36,59,Car
2022-06-21,10:42:08,66,Trucks
2022-06-21,10:42:30,72,Car
2022-06-21,10:42:45,72,Semi-Truck
2022-06-21,10:42:46,74,Trucks
2022-06-21,10:43:54,57,Semi-Truck
2022-06-21,10:44:02,55,Semi-Truck
2022-06-21,10:45:19,44,Vans
2022-06-21,10:46:55,47,Semi-Truck
2022-06-21,10:46:57,47,Two-wheelers
2022-06-21,10:46:59,42,Vans
2022-06-21,10:47:05,55,Trucks
2022-06-21,10:47:22,42,Semi-Truck
2022-06-21,10:47:24,45,Car
2022-06-21,10:47:27,48,Trucks
2022-06-21,10:47:29,48,Vans
2022-06-21,10:47:34,48,Car
2022-06-21,10:47:38,58,Car
2022-06-21,10:48:34,56,Trucks
2022-06-21,10:50:29,45,Car
2022-06-21,10:50:52,62,Semi-Truck
2022-06-21,10:51:55,51,Vans
2022-06-21,10:52:45,59,Vans
2022-06-21,10:53:42,64,Car
2022-06-21,10:54:30,56,Vans
2022-06-21,10:55:05,63,Vans
2022-06-21,10:55:38,54,Car
2022-06-21,10:55:45,54,Semi-Truck
2022-06-21,10:55:52,61,Semi-Truck
2022-06-21,10:55:54,61,Semi-Truck
2022-06-21,10:56:38,74,Car
2022-06-21,10:57:06,56,Trucks
2022-06-21,10:57:26,51,Car
2022-06-21,10:58:45,50,Vans
2022-06-21,10:59:03,64,Trucks
2022-06-21,10:59:06,65,Vans
2022-06-21,10:59:08,68,Trucks
2022-06-21,10:59:14,69,Semi-Truck
2022-06-21,11:00:11,79,Trucks
2022-06-21,11:00:11,75,Trucks
2022-06-21,11:00:26,67,Car
2022-06-21,11:01:22,69,Car
2022-06-21,11:02:04,76,Two-wheelers
2022-06-21,11:02:08,68,Vans
2022-06-21,11:02:25,54,Semi-Truck
2022-06-21,11:02:27,47,Two-wheelers
2022-06-21,11:02:29,47,Vans
2022-06-21,11:02:38,59,Semi-Truck
2022-06-21,11:02:43,53,Vans
2022-06-21,11:03:10,55,Car
2022-06-21,11:03:12,51,Car
2022-06-21,11:05:45,48,Car
2022-06-21,11:08:53,47,Semi-Truck
2022-06-21,11:08:59,45,Vans
2022-06-21,11:10:15,58,Semi-Truck
2022-06-21,11:10:24,66,Trucks
2022-06-21,11:10:55,60,Semi-Truck
2022-06-21,11:11:12,63,Trucks
2022-06-21,11:11:15,58,Vans
2022-06-21,11:12:15,40,Car
2022-06-21,11:12:17,40,Car
2022-06-21,11:12:18,40,Car
2022-06-21,11:13:07,68,Car
2022-06-21,11:15:17,60,Vans
2022-06-21,11:15:25,47,Semi-Truck
2022-06-21,11:15:34,44,Trucks
2022-06-21,11:16:08,52,Semi-Truck
2022-06-21,11:16:10,54,Car
2022-06-21,11:16:14,38,Semi-Truck
2022-06-21,11:17:50,79,Vans
2022-06-21,11:19:17,52,Trucks
2022-06-21,11:19:36,56,Car
2022-06-21,11:19:42,58,Trucks
2022-06-21,11:19:47,49,Car
2022-06-21,11:21:13,55,Vans
2022-06-21,11:21:22,38,Trucks
2022-06-21,11:21:29,33,Semi-Truck
2022-06-21,11:21:31,36,Two-wheelers
2022-06-21,11:21:33,33,Vans
2022-06-21,11:21:51,56,Trucks
2022-06-21,11:23:16,58,Two-wheelers
2022-06-21,11:26:46,62,Car
2022-06-21,11:27:01,56,Car
2022-06-21,11:30:29,42,Semi-Truck
2022-06-21,11:31:09,54,Car
2022-06-21,11:31:37,49,Car
2022-06-21,11:32:15,68,Car
2022-06-21,11:34:23,59,Car
2022-06-21,11:34:47,62,Car
