Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-12-26,11:57:02,50,Vans
2022-12-26,11:58:44,59,Car
2022-12-26,12:00:33,46,Car
2022-12-26,12:03:49,63,Car
2022-12-26,12:04:09,50,Car
2022-12-26,12:06:11,58,Car
2022-12-26,12:08:36,69,Car
2022-12-26,12:09:33,45,Car
2022-12-26,12:09:42,43,Semi-Truck
2022-12-26,12:10:01,69,Semi-Truck
2022-12-26,12:11:37,37,Car
2022-12-26,12:11:47,40,Vans
2022-12-26,12:12:28,45,Semi-Truck
2022-12-26,12:12:38,47,Car
2022-12-26,12:13:59,60,Trucks
2022-12-26,12:14:13,54,Car
2022-12-26,12:15:43,47,Semi-Truck
2022-12-26,12:17:35,61,Car
2022-12-26,12:17:36,61,Trucks
2022-12-26,12:19:05,66,Car
2022-12-26,12:21:03,61,Car
2022-12-26,12:22:44,53,Car
2022-12-26,12:22:59,24,Trucks
2022-12-26,12:23:02,25,Car
2022-12-26,12:23:31,42,Two-wheelers
2022-12-26,12:24:20,43,Vans
2022-12-26,12:24:48,54,Vans
2022-12-26,12:24:57,58,Two-wheelers
2022-12-26,12:29:25,61,Vans
2022-12-26,12:31:57,52,Semi-Truck
2022-12-26,12:32:02,57,Vans
2022-12-26,12:32:21,56,Car
2022-12-26,12:33:23,50,Car
2022-12-26,12:33:53,71,Vans
2022-12-26,12:38:15,51,Vans
2022-12-26,12:38:49,55,Vans
2022-12-26,12:40:19,46,Trucks
2022-12-26,12:40:51,50,Car
2022-12-26,12:40:54,41,Two-wheelers
2022-12-26,12:41:00,48,Semi-Truck
2022-12-26,12:41:08,49,Trucks
2022-12-26,12:41:53,65,Trucks
2022-12-26,12:43:24,56,Vans
2022-12-26,12:43:34,38,Semi-Truck
2022-12-26,12:43:39,42,Car
2022-12-26,12:45:19,42,Car
2022-12-26,12:45:23,37,Car
2022-12-26,12:46:29,56,Vans
2022-12-26,12:48:08,64,Car
2022-12-26,12:48:10,57,Car
2022-12-26,12:48:53,52,Two-wheelers
2022-12-26,12:50:59,49,Semi-Truck
2022-12-26,12:52:07,63,Vans
2022-12-26,12:54:26,38,Semi-Truck
2022-12-26,12:55:09,71,Car
2022-12-26,12:55:12,58,Trucks
2022-12-26,12:55:14,56,Vans
2022-12-26,12:56:02,37,Car
2022-12-26,12:56:30,54,Car
2022-12-26,12:58:16,77,Semi-Truck
2022-12-26,12:58:51,45,Semi-Truck
2022-12-26,12:59:59,62,Car
2022-12-26,13:01:21,73,Car
2022-12-26,13:02:32,52,Car
2022-12-26,13:03:12,58,Vans
2022-12-26,13:03:24,59,Car
2022-12-26,13:05:21,43,Car
2022-12-26,13:05:24,46,Car
2022-12-26,13:06:23,46,Car
2022-12-26,13:09:21,59,Trucks
2022-12-26,13:09:26,53,Two-wheelers
2022-12-26,13:09:59,54,Trucks
2022-12-26,13:12:05,57,Car
2022-12-26,13:14:18,64,Vans
2022-12-26,13:16:59,54,Car
2022-12-26,13:17:01,49,Car
2022-12-26,13:17:02,46,Car
2022-12-26,13:18:22,63,Car
2022-12-26,13:19:02,76,Car
2022-12-26,13:19:18,27,Car
2022-12-26,13:20:10,46,Car
2022-12-26,13:21:30,27,Trucks
2022-12-26,13:22:37,60,Semi-Truck
2022-12-26,13:23:57,63,Trucks
2022-12-26,13:24:42,74,Car
2022-12-26,13:24:58,70,Vans
2022-12-26,13:25:55,44,Trucks
2022-12-26,13:26:53,24,Trucks
2022-12-26,13:29:07,37,Trucks
2022-12-26,13:30:46,75,Car
2022-12-26,13:31:29,63,Two-wheelers
2022-12-26,13:34:16,33,Trucks
2022-12-26,13:36:41,50,Car
2022-12-26,13:37:05,56,Car
2022-12-26,13:38:41,60,Trucks
2022-12-26,13:39:04,40,Car
2022-12-26,13:39:36,80,Car
2022-12-26,13:41:37,53,Trucks
2022-12-26,13:41:38,51,Car
2022-12-26,13:42:56,68,Vans
2022-12-26,13:43:46,51,Two-wheelers
2022-12-26,13:44:23,63,Vans
2022-12-26,13:45:17,47,Car
2022-12-26,13:48:02,41,Vans
2022-12-26,13:48:16,54,Vans
2022-12-26,13:48:36,67,Semi-Truck
2022-12-26,13:48:39,65,Car
2022-12-26,13:50:31,51,Semi-Truck
2022-12-26,13:51:34,65,Car
2022-12-26,13:52:44,59,Vans
2022-12-26,13:53:15,53,Semi-Truck
2022-12-26,13:54:27,61,Trucks
2022-12-26,13:54:40,51,Car
2022-12-26,13:55:38,46,Vans
2022-12-26,13:58:18,64,Car
2022-12-26,13:59:31,57,Car
2022-12-26,13:59:59,65,Car
2022-12-26,14:00:56,60,Trucks
2022-12-26,14:01:30,44,Semi-Truck
2022-12-26,14:05:16,49,Car
2022-12-26,14:05:37,63,Car
2022-12-26,14:06:09,63,Car
2022-12-26,14:06:36,78,Car
2022-12-26,14:08:12,57,Car
2022-12-26,14:08:55,47,Trucks
2022-12-26,14:09:02,30,Vans
2022-12-26,14:09:12,52,Car
2022-12-26,14:09:20,72,Car
2022-12-26,14:11:37,53,Semi-Truck
2022-12-26,14:11:41,48,Trucks
2022-12-26,14:11:44,39,Car
2022-12-26,14:12:13,51,Car
2022-12-26,14:13:16,70,Vans
2022-12-26,14:13:49,56,Vans
2022-12-26,14:13:50,57,Trucks
2022-12-26,14:13:53,67,Car
2022-12-26,14:14:10,61,Car
2022-12-26,14:15:01,65,Car
2022-12-26,14:15:38,51,Car
2022-12-26,14:16:10,64,Semi-Truck
2022-12-26,14:17:21,36,Trucks
2022-12-26,14:17:29,40,Car
2022-12-26,14:19:32,41,Car
2022-12-26,14:19:38,34,Semi-Truck
2022-12-26,14:19:57,62,Vans
2022-12-26,14:20:54,53,Vans
2022-12-26,14:22:48,50,Car
2022-12-26,14:23:28,51,Vans
2022-12-26,14:24:26,51,Vans
2022-12-26,14:25:09,48,Trucks
2022-12-26,14:25:15,52,Car
2022-12-26,14:25:56,41,Trucks
2022-12-26,14:26:20,55,Car
2022-12-26,14:26:25,46,Car
2022-12-26,14:27:14,67,Car
2022-12-26,14:27:39,57,Car
2022-12-26,14:27:52,37,Car
2022-12-26,14:29:30,33,Semi-Truck
2022-12-26,14:29:57,48,Car
2022-12-26,14:34:23,57,Car
2022-12-26,14:35:22,49,Trucks
2022-12-26,14:36:55,50,Vans
2022-12-26,14:38:27,47,Vans
2022-12-26,14:39:54,55,Vans
2022-12-26,14:40:11,61,Vans
2022-12-26,14:40:43,46,Vans
2022-12-26,14:41:43,57,Car
2022-12-26,14:42:12,53,Semi-Truck
2022-12-26,14:44:22,44,Car
2022-12-26,14:44:54,49,Semi-Truck
2022-12-26,14:45:46,55,Semi-Truck
2022-12-26,14:46:19,57,Vans
2022-12-26,14:47:43,54,Car
2022-12-26,14:48:49,47,Vans
2022-12-26,14:48:53,50,Car
2022-12-26,14:49:13,56,Trucks
2022-12-26,14:49:48,53,Car
2022-12-26,14:49:59,60,Trucks
2022-12-26,14:50:22,54,Trucks
2022-12-26,14:50:38,40,Trucks
2022-12-26,14:50:48,63,Trucks
2022-12-26,14:51:12,57,Car
2022-12-26,14:51:29,52,Trucks
2022-12-26,14:53:52,45,Vans
2022-12-26,14:54:01,46,Trucks
2022-12-26,14:54:37,53,Car
2022-12-26,14:54:42,48,Vans
2022-12-26,14:55:41,47,Semi-Truck
2022-12-26,14:56:51,47,Car
2022-12-26,14:57:35,42,Two-wheelers
2022-12-26,14:58:28,46,Vans
2022-12-26,14:58:32,42,Semi-Truck
2022-12-26,14:58:46,55,Car
2022-12-26,14:58:57,55,Car
2022-12-26,15:00:30,43,Car
2022-12-26,15:01:46,48,Trucks
2022-12-26,15:02:15,54,Semi-Truck
2022-12-26,15:02:16,54,Vans
2022-12-26,15:02:21,50,Car
2022-12-26,15:02:33,62,Trucks
2022-12-26,15:02:47,54,Car
2022-12-26,15:06:22,50,Trucks
2022-12-26,15:08:01,58,Car
2022-12-26,15:08:09,52,Car
2022-12-26,15:09:08,35,Car
2022-12-26,15:11:00,56,Car
2022-12-26,15:11:08,57,Car
2022-12-26,15:11:18,36,Vans
2022-12-26,15:11:47,37,Semi-Truck
2022-12-26,15:11:48,36,Car
2022-12-26,15:11:50,35,Car
2022-12-26,15:12:03,29,Vans
2022-12-26,15:12:51,53,Trucks
2022-12-26,15:12:59,40,Car
2022-12-26,15:13:02,50,Car
2022-12-26,15:14:18,61,Semi-Truck
2022-12-26,15:15:23,59,Car
2022-12-26,15:16:20,60,Semi-Truck
2022-12-26,15:16:28,61,Car
2022-12-26,15:17:10,55,Vans
2022-12-26,15:17:53,44,Trucks
2022-12-26,15:18:01,42,Car
2022-12-26,15:18:13,41,Two-wheelers
2022-12-26,15:18:56,67,Trucks
2022-12-26,15:20:37,44,Car
2022-12-26,15:20:48,51,Car
2022-12-26,15:21:29,48,Semi-Truck
2022-12-26,15:21:31,48,Car
2022-12-26,15:22:43,50,Car
2022-12-26,15:22:50,32,Car
2022-12-26,15:22:52,34,Car
2022-12-26,15:23:07,33,Semi-Truck
2022-12-26,15:24:37,55,Semi-Truck
2022-12-26,15:25:22,41,Two-wheelers
2022-12-26,15:25:28,26,Car
2022-12-26,15:26:57,16,Two-wheelers
2022-12-26,15:29:14,61,Trucks
2022-12-26,15:29:27,36,Vans
2022-12-26,15:29:39,38,Vans
2022-12-26,15:30:13,59,Car
2022-12-26,15:32:03,24,Car
2022-12-26,15:32:45,32,Vans
2022-12-26,15:33:06,66,Car
2022-12-26,15:33:13,47,Car
2022-12-26,15:34:17,41,Vans
2022-12-26,15:35:55,49,Car
2022-12-26,15:35:57,40,Car
2022-12-26,15:37:03,41,Car
2022-12-26,15:37:19,30,Semi-Truck
2022-12-26,15:37:22,28,Trucks
2022-12-26,15:38:38,57,Two-wheelers
2022-12-26,15:38:43,51,Semi-Truck
2022-12-26,15:39:17,36,Car
2022-12-26,15:41:24,36,Trucks
2022-12-26,15:41:29,32,Vans
2022-12-26,15:42:42,60,Car
2022-12-26,15:43:03,50,Trucks
2022-12-26,15:43:25,51,Semi-Truck
2022-12-26,15:43:37,42,Vans
2022-12-26,15:43:39,38,Trucks
2022-12-26,15:43:53,35,Trucks
2022-12-26,15:43:55,31,Car
2022-12-26,15:44:08,33,Vans
2022-12-26,15:44:11,30,Vans
2022-12-26,15:44:21,45,Vans
2022-12-26,15:44:45,77,Car
2022-12-26,15:44:54,47,Car
2022-12-26,15:45:51,9,Car
2022-12-26,15:48:59,13,Car
2022-12-26,15:49:12,36,Car
2022-12-26,15:49:47,27,Vans
2022-12-26,15:49:53,30,Vans
2022-12-26,15:49:55,29,Car
2022-12-26,15:53:05,44,Vans
2022-12-26,15:54:09,15,Car
2022-12-26,15:55:30,40,Car
2022-12-26,15:55:40,26,Car
2022-12-26,15:57:15,37,Car
2022-12-26,15:59:59,44,Car
2022-12-26,16:02:11,25,Semi-Truck
2022-12-26,16:02:14,23,Vans
2022-12-26,16:03:27,31,Car
2022-12-26,16:03:47,28,Semi-Truck
2022-12-26,16:04:17,45,Vans
2022-12-26,16:06:55,40,Semi-Truck
2022-12-26,16:08:14,26,Car
2022-12-26,16:08:34,45,Trucks
2022-12-26,16:08:46,43,Car
2022-12-26,16:08:49,39,Car
2022-12-26,16:09:07,40,Car
2022-12-26,16:10:09,22,Car
2022-12-26,16:12:06,37,Car
2022-12-26,16:12:29,26,Car
2022-12-26,16:12:57,36,Two-wheelers
2022-12-26,16:13:58,38,Car
2022-12-26,16:14:00,38,Car
2022-12-26,16:14:57,22,Two-wheelers
2022-12-26,16:15:45,30,Trucks
2022-12-26,16:16:49,43,Vans
2022-12-26,16:17:06,39,Vans
2022-12-26,16:18:17,35,Vans
2022-12-26,16:18:37,28,Car
2022-12-26,16:18:53,22,Car
2022-12-26,16:19:30,24,Car
2022-12-26,16:19:36,41,Two-wheelers
2022-12-26,16:19:41,42,Vans
2022-12-26,16:19:57,48,Car
2022-12-26,16:22:25,37,Car
2022-12-26,16:22:35,34,Vans
2022-12-26,16:23:02,41,Vans
2022-12-26,16:24:05,49,Trucks
2022-12-26,16:24:34,41,Trucks
2022-12-26,16:25:45,39,Car
2022-12-26,16:25:50,32,Vans
2022-12-26,16:26:01,34,Two-wheelers
2022-12-26,16:26:54,30,Car
2022-12-26,16:27:02,59,Trucks
2022-12-26,16:28:34,25,Car
2022-12-26,16:30:35,16,Car
2022-12-26,16:30:54,21,Car
2022-12-26,16:32:59,19,Two-wheelers
2022-12-26,16:33:16,34,Car
2022-12-26,16:33:21,42,Car
2022-12-26,16:33:36,25,Semi-Truck
2022-12-26,16:33:44,28,Car
2022-12-26,16:34:44,43,Vans
2022-12-26,16:34:47,33,Car
2022-12-26,16:35:27,39,Trucks
2022-12-26,16:36:08,55,Semi-Truck
2022-12-26,16:36:14,53,Vans
2022-12-26,16:37:56,41,Car
2022-12-26,16:38:18,32,Car
2022-12-26,16:40:12,15,Semi-Truck
2022-12-26,16:41:31,38,Car
2022-12-26,16:42:06,36,Trucks
2022-12-26,16:42:48,26,Car
2022-12-26,16:43:03,51,Vans
2022-12-26,16:43:13,40,Car
2022-12-26,16:43:45,41,Car
2022-12-26,16:45:55,63,Semi-Truck
2022-12-26,16:46:30,28,Semi-Truck
2022-12-26,16:47:36,16,Semi-Truck
2022-12-26,16:48:55,24,Car
2022-12-26,16:49:48,52,Semi-Truck
2022-12-26,16:50:33,44,Car
2022-12-26,16:52:10,40,Car
2022-12-26,16:52:13,35,Trucks
2022-12-26,16:52:40,49,Trucks
2022-12-26,16:53:25,26,Vans
2022-12-26,16:53:53,28,Car
2022-12-26,16:54:05,40,Vans
2022-12-26,16:55:24,24,Car
2022-12-26,16:55:41,19,Car
2022-12-26,16:55:45,19,Car
2022-12-26,16:55:57,20,Two-wheelers
2022-12-26,16:56:14,31,Semi-Truck
2022-12-26,16:56:42,28,Car
2022-12-26,16:57:10,44,Two-wheelers
2022-12-26,16:58:31,31,Car
2022-12-26,16:58:37,35,Car
2022-12-26,16:58:48,21,Two-wheelers
2022-12-26,17:00:24,18,Trucks
2022-12-26,17:02:27,14,Two-wheelers
2022-12-26,17:02:48,25,Two-wheelers
2022-12-26,17:06:19,46,Trucks
2022-12-26,17:06:38,27,Car
2022-12-26,17:08:25,33,Trucks
2022-12-26,17:08:47,29,Car
2022-12-26,17:09:42,53,Trucks
2022-12-26,17:10:22,61,Car
2022-12-26,17:10:58,43,Semi-Truck
2022-12-26,17:11:51,24,Car
2022-12-26,17:12:34,63,Two-wheelers
2022-12-26,17:13:04,27,Car
2022-12-26,17:13:08,28,Car
2022-12-26,17:13:32,57,Car
2022-12-26,17:13:38,47,Car
2022-12-26,17:14:40,32,Car
2022-12-26,17:15:01,30,Two-wheelers
2022-12-26,17:15:21,19,Car
2022-12-26,17:15:25,18,Trucks
2022-12-26,17:15:33,18,Car
2022-12-26,17:15:54,8,Two-wheelers
2022-12-26,17:16:33,16,Two-wheelers
2022-12-26,17:17:35,17,Trucks
2022-12-26,17:20:21,15,Car
2022-12-26,17:20:30,14,Car
2022-12-26,17:20:44,18,Car
2022-12-26,17:21:53,16,Car
2022-12-26,17:24:15,23,Semi-Truck
2022-12-26,17:25:06,39,Car
2022-12-26,17:26:52,39,Car
2022-12-26,17:27:21,22,Car
2022-12-26,17:27:34,41,Vans
2022-12-26,17:28:49,33,Two-wheelers
2022-12-26,17:28:58,47,Car
2022-12-26,17:29:03,48,Car
2022-12-26,17:29:11,34,Car
2022-12-26,17:29:26,25,Car
2022-12-26,17:29:43,41,Vans
2022-12-26,17:30:05,32,Car
2022-12-26,17:30:57,25,Trucks
2022-12-26,17:30:59,24,Car
2022-12-26,17:31:06,38,Car
2022-12-26,17:32:10,33,Car
2022-12-26,17:32:14,37,Car
2022-12-26,17:32:31,39,Two-wheelers
2022-12-26,17:34:40,33,Car
2022-12-26,17:34:59,45,Car
2022-12-26,17:35:06,54,Car
2022-12-26,17:35:24,35,Trucks
2022-12-26,17:35:29,28,Car
2022-12-26,17:37:22,21,Car
2022-12-26,17:37:53,21,Vans
2022-12-26,17:37:58,19,Two-wheelers
2022-12-26,17:37:58,18,Car
2022-12-26,17:38:27,21,Car
2022-12-26,17:39:30,15,Trucks
2022-12-26,17:41:28,16,Two-wheelers
2022-12-26,17:44:26,27,Car
2022-12-26,17:45:11,14,Two-wheelers
2022-12-26,17:45:15,14,Car
2022-12-26,17:46:05,19,Car
2022-12-26,17:46:25,19,Car
2022-12-26,17:47:50,15,Car
2022-12-26,17:52:18,31,Car
2022-12-26,17:52:23,28,Vans
2022-12-26,17:53:21,24,Car
2022-12-26,17:55:32,25,Car
2022-12-26,17:55:53,21,Car
2022-12-26,17:55:56,20,Car
2022-12-26,17:56:14,18,Car
2022-12-26,17:56:50,32,Car
2022-12-26,17:59:37,19,Two-wheelers
2022-12-26,18:01:35,21,Car
2022-12-26,18:02:56,22,Vans
2022-12-26,18:04:32,31,Car
2022-12-26,18:04:40,32,Car
2022-12-26,18:04:43,30,Vans
2022-12-26,18:06:13,23,Two-wheelers
2022-12-26,18:06:20,20,Car
2022-12-26,18:06:54,17,Two-wheelers
2022-12-26,18:07:47,23,Two-wheelers
2022-12-26,18:09:09,23,Car
2022-12-26,18:09:27,23,Two-wheelers
2022-12-26,18:09:52,14,Two-wheelers
2022-12-26,18:11:30,16,Two-wheelers
2022-12-26,18:11:54,14,Car
2022-12-26,18:12:06,15,Two-wheelers
2022-12-26,18:12:36,15,Two-wheelers
2022-12-26,18:13:21,17,Car
2022-12-26,18:15:08,11,Two-wheelers
2022-12-26,18:16:04,14,Car
2022-12-26,18:16:07,16,Car
2022-12-26,18:21:39,12,Car
2022-12-26,18:22:40,18,Car
2022-12-26,18:23:06,20,Vans
2022-12-26,18:23:21,18,Vans
2022-12-26,18:23:58,24,Car
2022-12-26,18:24:16,17,Two-wheelers
2022-12-26,18:24:35,14,Car
2022-12-26,18:27:11,16,Car
2022-12-26,18:28:04,8,Two-wheelers
2022-12-26,18:28:05,12,Two-wheelers
2022-12-26,18:29:21,12,Two-wheelers
2022-12-26,18:32:00,14,Two-wheelers
2022-12-26,18:32:05,13,Vans
2022-12-26,18:32:06,13,Two-wheelers
2022-12-26,18:32:07,12,Two-wheelers
2022-12-26,18:34:08,25,Vans
2022-12-26,18:34:26,16,Two-wheelers
2022-12-26,18:34:31,20,Semi-Truck
2022-12-26,18:34:41,26,Two-wheelers
2022-12-26,18:34:52,21,Vans
2022-12-26,18:36:10,13,Two-wheelers
2022-12-26,18:37:41,19,Car
2022-12-26,18:37:45,16,Car
2022-12-26,18:37:49,13,Two-wheelers
2022-12-26,18:37:57,16,Two-wheelers
2022-12-26,18:40:27,14,Car
2022-12-26,18:41:11,14,Two-wheelers
2022-12-26,18:41:30,17,Semi-Truck
2022-12-26,18:41:40,19,Two-wheelers
2022-12-26,18:42:16,17,Car
2022-12-26,18:42:24,20,Car
2022-12-26,18:42:28,17,Car
2022-12-26,18:42:47,14,Vans
2022-12-26,18:42:48,13,Two-wheelers
2022-12-26,18:42:49,13,Two-wheelers
2022-12-26,18:42:50,12,Car
2022-12-26,18:46:36,25,Semi-Truck
2022-12-26,18:47:19,42,Car
2022-12-26,18:50:04,25,Car
2022-12-26,18:53:15,23,Two-wheelers
2022-12-26,18:53:43,19,Two-wheelers
2022-12-26,18:55:05,30,Vans
2022-12-26,18:56:15,22,Two-wheelers
2022-12-26,18:56:27,28,Vans
2022-12-26,18:57:51,25,Two-wheelers
2022-12-26,19:00:53,36,Car
2022-12-26,19:03:20,24,Car
2022-12-26,19:03:21,22,Two-wheelers
2022-12-26,19:04:00,38,Two-wheelers
2022-12-26,19:04:47,23,Car
2022-12-26,19:04:58,21,Car
2022-12-26,19:05:32,35,Car
2022-12-26,19:05:50,26,Two-wheelers
2022-12-26,19:06:53,46,Two-wheelers
2022-12-26,19:12:47,41,Vans
2022-12-26,19:14:44,27,Car
2022-12-26,19:15:44,39,Car
2022-12-26,19:18:29,23,Car
2022-12-26,19:18:32,29,Vans
2022-12-26,19:18:39,42,Car
2022-12-26,19:18:51,51,Car
2022-12-26,19:20:11,26,Two-wheelers
2022-12-26,19:24:58,34,Car
2022-12-26,19:26:35,47,Car
2022-12-26,19:26:50,63,Car
2022-12-26,19:26:57,59,Car
2022-12-26,19:28:09,37,Trucks
2022-12-26,19:28:15,31,Car
2022-12-26,19:29:42,38,Car
2022-12-26,19:32:12,34,Car
2022-12-26,19:32:17,33,Car
2022-12-26,19:36:09,18,Car
2022-12-26,19:38:26,37,Car
2022-12-26,19:38:36,30,Vans
2022-12-26,19:39:21,45,Car
2022-12-26,19:39:29,77,Vans
2022-12-26,19:41:16,30,Semi-Truck
2022-12-26,19:41:19,23,Car
2022-12-26,19:42:05,29,Car
2022-12-26,19:42:11,36,Car
2022-12-26,19:42:50,35,Car
2022-12-26,19:44:03,42,Vans
2022-12-26,19:44:16,28,Two-wheelers
2022-12-26,19:46:51,29,Car
2022-12-26,19:47:52,48,Car
2022-12-26,19:49:47,47,Car
2022-12-26,19:50:38,61,Car
2022-12-26,19:56:11,28,Car
2022-12-26,19:56:42,51,Car
2022-12-26,19:58:05,24,Car
2022-12-26,19:58:57,37,Car
2022-12-26,19:59:07,34,Vans
2022-12-26,20:00:05,39,Vans
2022-12-26,20:02:51,46,Semi-Truck
2022-12-26,20:02:54,46,Two-wheelers
2022-12-26,20:02:56,44,Car
2022-12-26,20:03:40,32,Car
2022-12-26,20:05:16,40,Vans
2022-12-26,20:11:01,46,Car
2022-12-26,20:11:46,40,Car
2022-12-26,20:11:52,40,Vans
2022-12-26,20:11:58,36,Car
2022-12-26,20:12:07,46,Car
2022-12-26,20:12:19,72,Trucks
2022-12-26,20:14:34,19,Car
2022-12-26,20:17:00,63,Trucks
2022-12-26,20:17:26,51,Vans
2022-12-26,20:18:06,57,Trucks
2022-12-26,20:21:29,46,Vans
2022-12-26,20:25:40,45,Car
2022-12-26,20:26:17,55,Car
2022-12-26,20:27:15,37,Car
2022-12-26,20:28:39,55,Car
2022-12-26,20:31:37,35,Vans
2022-12-26,20:33:40,44,Car
2022-12-26,20:33:58,74,Car
2022-12-26,20:38:29,34,Semi-Truck
2022-12-26,20:38:48,47,Vans
2022-12-26,20:39:30,75,Car
2022-12-26,20:39:53,35,Car
2022-12-26,20:42:05,28,Vans
2022-12-26,20:43:21,23,Car
2022-12-26,20:46:48,44,Car
2022-12-26,20:46:55,35,Vans
2022-12-26,20:46:58,36,Car
2022-12-26,20:51:02,54,Vans
2022-12-26,20:52:09,52,Trucks
2022-12-26,20:53:14,40,Trucks
2022-12-26,20:54:20,42,Car
2022-12-26,20:54:37,59,Car
2022-12-26,20:55:24,29,Two-wheelers
2022-12-26,20:55:26,26,Vans
2022-12-26,20:56:26,39,Car
2022-12-26,20:56:28,39,Car
2022-12-26,20:56:31,40,Car
2022-12-26,20:59:23,54,Vans
2022-12-26,21:05:31,38,Car
2022-12-26,21:07:57,50,Vans
2022-12-26,21:12:30,59,Car
2022-12-26,21:12:41,43,Two-wheelers
2022-12-26,21:13:37,38,Car
2022-12-26,21:14:47,34,Car
2022-12-26,21:22:50,49,Car
2022-12-26,21:23:00,36,Vans
2022-12-26,21:24:58,58,Semi-Truck
2022-12-26,21:26:16,47,Car
2022-12-26,21:26:30,37,Car
2022-12-26,21:28:27,30,Car
2022-12-26,21:28:56,40,Car
2022-12-26,21:34:36,40,Two-wheelers
2022-12-26,21:37:01,38,Car
2022-12-26,21:38:30,55,Vans
2022-12-26,21:41:50,44,Vans
2022-12-26,21:43:23,52,Car
2022-12-26,21:44:08,36,Car
2022-12-26,21:45:33,39,Car
2022-12-26,21:48:43,18,Two-wheelers
2022-12-26,21:56:24,23,Car
2022-12-26,21:59:48,49,Semi-Truck
2022-12-26,22:02:42,38,Car
2022-12-26,22:04:43,56,Car
2022-12-26,22:05:00,44,Vans
2022-12-26,22:07:54,63,Car
2022-12-26,22:09:05,42,Car
2022-12-26,22:25:05,45,Car
2022-12-26,22:25:41,38,Semi-Truck
2022-12-26,22:26:54,66,Car
2022-12-26,22:29:24,38,Car
2022-12-26,22:31:54,40,Vans
2022-12-26,22:33:40,40,Car
2022-12-26,22:34:53,41,Vans
2022-12-26,22:46:17,26,Car
2022-12-26,22:59:25,56,Two-wheelers
2022-12-26,23:05:06,59,Vans
2022-12-26,23:18:55,45,Car
2022-12-26,23:24:21,33,Car
2022-12-26,23:24:34,53,Car
2022-12-26,23:31:46,52,Vans
2022-12-26,23:36:22,51,Car
2022-12-26,23:38:04,45,Semi-Truck
2022-12-26,23:39:49,58,Vans
2022-12-26,23:41:01,46,Vans
2022-12-26,23:42:39,45,Trucks
2022-12-26,23:45:01,18,Trucks
2022-12-26,23:45:54,36,Vans
2022-12-26,23:47:04,46,Trucks
2022-12-27,00:20:44,61,Vans
2022-12-27,00:51:06,41,Car
2022-12-27,01:54:40,59,Trucks
2022-12-27,03:09:55,56,Semi-Truck
2022-12-27,03:45:14,67,Semi-Truck
2022-12-27,04:55:18,57,Trucks
2022-12-27,05:04:39,59,Semi-Truck
2022-12-27,05:05:55,59,Semi-Truck
2022-12-27,05:22:36,77,Semi-Truck
2022-12-27,05:38:39,73,Semi-Truck
2022-12-27,05:42:46,58,Car
2022-12-27,05:56:40,54,Car
2022-12-27,05:59:21,45,Semi-Truck
2022-12-27,06:04:04,82,Car
2022-12-27,06:16:58,55,Trucks
2022-12-27,06:23:25,49,Trucks
2022-12-27,06:24:13,98,Vans
2022-12-27,06:24:56,68,Trucks
2022-12-27,06:27:13,84,Trucks
2022-12-27,06:28:23,69,Trucks
2022-12-27,06:40:20,66,Vans
2022-12-27,06:45:43,69,Semi-Truck
2022-12-27,06:46:25,63,Trucks
2022-12-27,06:51:12,64,Semi-Truck
2022-12-27,06:57:56,79,Semi-Truck
2022-12-27,07:02:53,69,Trucks
2022-12-27,07:09:40,52,Trucks
2022-12-27,07:10:07,56,Trucks
2022-12-27,07:13:56,67,Vans
2022-12-27,07:23:19,70,Semi-Truck
2022-12-27,07:25:08,63,Vans
2022-12-27,07:25:23,58,Car
2022-12-27,07:27:13,61,Trucks
2022-12-27,07:29:24,71,Vans
2022-12-27,07:30:35,58,Car
2022-12-27,07:34:32,49,Semi-Truck
2022-12-27,07:35:37,56,Semi-Truck
2022-12-27,07:35:38,54,Trucks
2022-12-27,07:37:27,61,Semi-Truck
2022-12-27,07:38:02,71,Semi-Truck
2022-12-27,07:40:30,81,Trucks
2022-12-27,07:41:06,57,Car
2022-12-27,07:41:22,56,Trucks
2022-12-27,07:42:10,59,Semi-Truck
2022-12-27,07:43:25,79,Trucks
2022-12-27,07:44:12,66,Car
2022-12-27,07:45:28,63,Semi-Truck
2022-12-27,07:49:39,53,Vans
2022-12-27,07:52:31,40,Vans
2022-12-27,07:53:02,63,Car
2022-12-27,07:55:08,62,Two-wheelers
2022-12-27,07:55:46,73,Semi-Truck
2022-12-27,07:57:43,74,Vans
2022-12-27,07:58:57,65,Two-wheelers
2022-12-27,07:59:02,66,Semi-Truck
2022-12-27,07:59:16,51,Car
2022-12-27,07:59:51,78,Trucks
2022-12-27,08:00:07,66,Car
2022-12-27,08:01:08,73,Car
2022-12-27,08:01:49,58,Trucks
2022-12-27,08:02:01,76,Car
2022-12-27,08:03:56,72,Semi-Truck
2022-12-27,08:07:09,101,Car
2022-12-27,08:12:33,51,Trucks
2022-12-27,08:13:27,61,Car
2022-12-27,08:14:44,55,Vans
2022-12-27,08:14:57,52,Two-wheelers
2022-12-27,08:15:30,60,Car
2022-12-27,08:15:31,56,Trucks
2022-12-27,08:17:58,61,Trucks
2022-12-27,08:19:48,76,Car
2022-12-27,08:20:59,72,Trucks
2022-12-27,08:24:21,88,Trucks
2022-12-27,08:25:01,65,Semi-Truck
2022-12-27,08:27:02,69,Trucks
