﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
194,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,81,GolfeExploracao,Penha Longa - Mosteiro,CT-6271,CT Penha Longa,,Penha Longa Hotel Spa & Golf Resort,,9,35,Robert Trent Jones Jr.,1994,Não,Não,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Piscina, Ténis, Spa",,www.penhalonga.com,Estrada da Lagoa Azul - Linhó,2714-511,Sintra,Estrada da Lagoa Azul - Linhó,Nada a assinalar,"38,7617848843542 ; -9,39836673740491",Sim,Fiavel,Sim,"União das freguesias de Sintra (Santa Maria e São Miguel, São Martinho e São Pedro de Penaferrim)",Sintra,Lisboa,Grande Lisboa,Grande Lisboa,Área Metropolitana de Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,,Sim,246980.139377755,9667.76877342888
196,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,25,GolfeExploracao,Penina Sir Henry Cotton Championship Golf Course,18.1/305,Penina Hotel Golf & Resort,,"Sociedade Turística da Penina, S.A. ",,18,73,Sir Henry Cotton,1966,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green ,Loja, Ténis, Piscina, Futebol",,www.penina.com,"Apartado 146, Penina",8501-902,Portimão,Apartado 146 - Penina,Integra o Penina Hotel & Golf Resort. Não foi possível localizar o limite exato - não foi delimitado polígono.,"37,1590880777559 ; -8,57869635133694",Sim,Fiavel,Sim,Alvor,Portimão,Faro,Algarve,Algarve,CCDR Algarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,,Sim,85686.34983779,5552.54796160069
197,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,84,GolfeExploracao,Campo de Golfe de Guardizela,Sem processo associado,,,UCDRG - Guardizela Golf Club,,6,,n.d.,2013,Não,Sim,"Driving Range; Putting green; Chipping green; Trolleys; Aluguer de tacos; Loja; Restaurante; Bar; Futebol; Piscina; Ténis",,http://ucdrguardizela.webnode.pt/guardizela-golf-club/,Travessa 1.º de Dezembro,4765-477,Guardizela,Guardizela,Polígono indisponível,"41,3911232544373 ; -8,36543551069018",Buffer,Fiavel,Não,Guardizela,Guimarães,Braga,Ave,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,5.5581453,8.36803065171205
198,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,88,GolfeExploracao,Aviz Golf Club,Sem processo associado,,,n.d.,,9,36,n.d.,,Sim,Sim,"Driving range; putting green; chipping green; sala de jogos",,http://www.avizgolfclub.com/,"Rua do Miraldo, n.º 262",4590-390,Freamunde,,Poderá ser apenas uma academia (o site refere que a academia será complementada pela finalização do campo de golfe). O PPF do ET que integra não prevê o campo de golfe.,"41,2986396705529 ; -8,34080624989087",Buffer,Fiavel,Não,Figueiró,Paços de Ferreira,Porto,Tâmega e Sousa,Norte,Área Metropolitana do Porto,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,5.54253271,8.3562697994403
199,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,89,GolfeExploracao,Villa Batalha Golfe,18.1/5225,Hotel Villa Batalha,,"Investforma, S.A.",,6,n.d.,n.d.,,Não,Sim,"Putting green; driving range.",,www.hotelvillabatalha.pt,"Hotel Villa Batalha, Rua D. Duarte I, 248",2440-415,Batalha,Batalha,Nada a assinalar,"39,6630834705472 ; -8,82367908319089",Sim,Fiavel,Não,Batalha,Batalha,Leiria,Região de Leiria,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,Sim,28672.973110635,757.353029562493
200,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,237,GolfeExploracao,Campo de Golfe do Botado,HT-HO-7912,Hotel Atlântico Golfe,,Mateus Marteleira,,9,36,Mateus Marteleira,1996,Não,Não,"Driving range; putting green; bunker de treino; aluguer de tacos; trolleys; loja; bar; restaurante; piscina.",,http://www.mh-hotels.pt/pt/mh/MH-Atlantico-Golf.aspx,"Complexo Turístico do Botado, Praia da Consolação, Botado",2525-150,Atouguia da Baleia,Praia da Consolação,"O registo antigo (2010) referia que tinha cessado a exploração. No entanto, o site do MH Atlântico Golfe refere que está a funcionar um campo de golfe de 9 buracos. Algumas informações obtidas na consulta aos sites golf4you e portugal-live.","39,3316540894194 ; -9,35281407910427",Buffer,Fiavel,Não,Atouguia da Baleia,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,,,5.22978253,8.11708853783371
202,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,34,GolfeExploracao,Dom Pedro Laguna Golf Course,14.01.10/104,Plano de Urbanização,,"Dom Pedro Golf, S.A.",,18,72,Joseph Lee,1990,Sim,Não,"Buggy Bar; Loja de Golfe; Bar / Restaurante; Campo de Prática; Putting Greens; Wi-Fi Gratuito",,http://www.dompedrogolf.com/pt/campos/laguna-clube-de-golfe-course-vilamoura/,Laguna Golf Course - Caminho da Fonte do Ulme,8125-406,Vilamoura,Apartado 970 - Vilamoura,Nada a assinalar,"37,1007201965185 ; -8,13517191172306",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Estação Náutica de Vilamoura,Não Abrangido,,,613330.80591543,20479.2959545728
203,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,33,GolfeExploracao,Dom Pedro Millennium Golf Course,14.01.10/104,Plano de Urbanização,,"Dom Pedro Golf, S.A.",,18,72,Martin Hawtree,2000,Sim,Não,"Buggy Bar; Loja de Golfe; Campo de prática; Bar / Restaurante; Putting Greens; Wi-Fi Gratuito",,http://www.dompedrogolf.com/pt/campos/millennium-golf-course/,Millennium Golf Course - Caminho da Fonte do Ulme,8125-406,Vilamoura,Apartado 970 - Vilamoura,Nada a assinalar,"37,1007749864293 ; -8,13543540437088",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Estação Náutica de Vilamoura,Não Abrangido,,,525293.631900145,19854.6833294525
204,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,91,GolfeExploracao,Amendoeira Golf Resort - Academy Course,17.4.1/36,PIN - Amendoeira Golf Resort,,"Oceânico Golf, S.A.",,9,27,Steve Richardson,,Sim,Sim,"Putting greens; Campo de treino; Áreas de prática; bar/café; bar/restaurante; sala de banquetes; loja.",,www.oceanicogolf.com,"Amendoeira Golf Resort, Morgado da Lameira",8365-023,Alcantarilha,Amendoeira Golf Resort,Nada a assinalar,"37,1455904013614 ; -8,36312103852689",Sim,Fiavel,Sim,União das freguesias de Alcantarilha e Pêra,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,836820.805465045,8505.0678740095
205,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,51,GolfeExploracao,Amendoeira Golfe Resort - Faldo Course,15.9/117,AIA Amendoeira Golfe Resort - Morgado da Lameira,,"Oceânico Golf, S.A.",,18,72,Nick Faldo,2008,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Telefone, Putting Green, Chipping Green, Loja, Futebol, Ténis",,www.oceanicogolf.com,"Amendoeira Golf Resort, Morgado da Lameira",8365-023,Alcantarilha,Amendoeira Golf Resort,Nada a assinalar,"37,1455904013614 ; -8,36312103852689",Sim,Fiavel,Sim,União das freguesias de Alcantarilha e Pêra,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,,,1013258.15626144,9688.85458801673
206,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,78,GolfeExploracao,Penina Academy Golf Course,18.1/305,Penina Hotel & Golf Resort,,"Sociedade Turística da Penina, S.A. ",,9,30,Sir Henry Cotton,1977,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Futebol, Piscina, Ténis",,www.penina.com,"Apartado 146, Penina",8501-952,Portimão,Apartado 146 - Penina,Integra o Penina Hotel & Golf Resort. ,"37,1609844171048 ; -8,57988006975035",Sim,Fiavel,Não,Alvor,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,6145.293763775,463.168289195573
207,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,239,GolfeExploracao,Clube de Golfe de Braga,,,,Clube de Golfe de Braga,,9,,,1991,Sim,Sim,,,http://www.clubegolfebraga.com/,Palmeira,4701-901,Braga,Palmeira,,,Sim,Fiavel,Não,Palmeira,Braga,Braga,Cávado,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023/03/20,Não Abrangido,Não Abrangido,,,34149.25742226,935.831601363301
208,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,87,GolfeExploracao,CityGolf,Sem processo associado,,,,,9,27,José Lencastre,2005,Sim,Sim,"Campo de treino; 2 putting green; chipping green; bunkers; sala de reuniões / festas; restaurante/bar; loja.",7,http://www.citygolf.pt/,"Rua Abade Correia da Serra, lote 338",4460-211,Senhora da Hora - Matosinhos,Matosinhos,,"41,1846849688896 ; -8,63956180895558",Sim,Fiavel,Não,União das freguesias de São Mamede de Infesta e Senhora da Hora,Matosinhos,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,116363.602344665,1457.333487497
213,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,29,GolfeExploracao,Campo de Golfe Vale Milho,Sem processo associado,,,"Gericonstroi, S.A.",,9,27,Dave Thomas,1990,Não,Sim,"Campo pitch & putt; driving range; putting green; loja; snack bar; restaurante.  ",,http://valedemilhogolf.com/,"Apartado 1273, Praia do Carvoeiro",8401-911,Carvoeiro,Vale do Milho,Localização a titulo indicativo,"37,0961050290534 ; -8,44712365475479",Sim,Fiavel,Não,União das freguesias de Lagoa e Carvoeiro,Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,,,86184.471444455,2341.24555055342
214,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,31,GolfeExploracao,Salgados Golf Course,Sem processo associado,,,Nau Hotels & Resorts,,18,72,Pedro Vasconcelos,1994,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Chipping Green, Putting Green, Loja, Telefone, Spa",,www.cshotelsandresorts.com,"Vale Rabelho, Apartado 2362",8200-909,Albufeira,apartado 2362,Não foi possível localizar os limites precisos do campo de golfe. ,"37,0950818132891 ; -8,32637207683322",Sim,Fiavel,Não,Guia,Albufeira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,,,711082.416961675,5131.97823324122
216,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,85,GolfeExploracao,Campo de Golfe do Aqueduto,Sem processo associado,,,PGC - Paredes Golfe Clube,,9,27,José Lencastre,2012,Sim,Sim,"Driving range; putting green; chipping green; trolleys; aluguer de tacos; parque de estacionamento",,http://paredesgolfeclube.pt/,Vila Cova de Barros,4580-630,Paredes,Cimo da Vila,Nada a assinalar,"41,2134548788615 ; -8,36886909934857",Sim,Fiavel,Não,Paredes,Paredes,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,80418.48238698,1438.35417654575
217,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,90,GolfeExploracao,Clube de Golfe de Cantanhede,Sem processo associado,,,Câmara Municipal de Cantanhede,,9,27,Fernando Fragoso,2009,Sim,Sim,"Driving range; pitching green; putting green",,http://www.clubegolfecantanhede.com/,Zona Industrial de Cantanhede,3060-197,Cantanhede,,Nada a assinalar,"40,3625437793453 ; -8,60553742938512",Sim,Fiavel,Não,União das freguesias de Cantanhede e Pocariça,Cantanhede,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,106645.75048982,1287.36015741112
