Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
1998;Legislação Avulsa;Informáticos;Sabotagem informática;25 e mais anos;..
1998;Legislação Avulsa;Informáticos;Outros informáticos;Até 24 anos;..
1998;Legislação Avulsa;Informáticos;Outros informáticos;Menos de 16 anos;..
1998;Legislação Avulsa;Informáticos;Outros informáticos;16 a 24 anos;..
1998;Legislação Avulsa;Informáticos;Outros informáticos;25 e mais anos;..
1998;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Até 24 anos;..
1998;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Menos de 16 anos;..
1998;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;16 a 24 anos;..
1998;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);16 a 24 anos;..
1998;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Embarque clandestino;Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Embarque clandestino;Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Embarque clandestino;16 a 24 anos;..
1998;Legislação Avulsa;Marítimos;Embarque clandestino;25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;16 a 24 anos;..
1998;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;16 a 24 anos;..
1998;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;16 a 24 anos;..
1998;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;25 e mais anos;..
1998;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Até 24 anos;..
1998;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Menos de 16 anos;..
1998;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;16 a 24 anos;7
1998;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;25 e mais anos;12
1998;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Até 24 anos;..
1998;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Menos de 16 anos;..
1998;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;16 a 24 anos;..
1998;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;25 e mais anos;..
1998;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Até 24 anos;..
1998;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Menos de 16 anos;..
1998;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;16 a 24 anos;..
1998;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;25 e mais anos;..
1998;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Até 24 anos;..
1998;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Menos de 16 anos;..
1998;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;16 a 24 anos;..
1998;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;25 e mais anos;..
1998;Legislação Avulsa;Desporto;Outros relativos desporto;Até 24 anos;..
1998;Legislação Avulsa;Desporto;Outros relativos desporto;Menos de 16 anos;..
1998;Legislação Avulsa;Desporto;Outros relativos desporto;16 a 24 anos;..
1998;Legislação Avulsa;Desporto;Outros relativos desporto;25 e mais anos;..
1998;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Até 24 anos;..
1998;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Menos de 16 anos;..
1998;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;16 a 24 anos;..
1998;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;25 e mais anos;..
1998;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Até 24 anos;..
1998;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Menos de 16 anos;..
1998;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;16 a 24 anos;..
1998;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;25 e mais anos;..
1998;Legislação Avulsa;Outros crimes;Outros crimes;Até 24 anos;..
1998;Legislação Avulsa;Outros crimes;Outros crimes;Menos de 16 anos;..
1998;Legislação Avulsa;Outros crimes;Outros crimes;16 a 24 anos;..
1998;Legislação Avulsa;Outros crimes;Outros crimes;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Total;102
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Total;370
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Total;26
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Total;3
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Total;453
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Total;956
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Total;29913
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Total;550
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Total;295
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Total;36897
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Total;1407
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Total;4475
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Total;424
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Total;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Total;390
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Total;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Total;97
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Total;989
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Total;309
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Total;18583
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Total;107
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Total;631
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Total;460
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Total;1022
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Total;121
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Total;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Total;1975
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Total;6042
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Total;109
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Total;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Total;65
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Total;1648
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Total;420
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Total;575
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Total;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Total;944
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Total;208
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Total;1194
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Total;41
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Total;7759
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Total;200
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Total;39
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Total;128
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Total;1069
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Total;541
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Total;973
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Total;20471
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Total;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Total;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Total;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Total;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Total;8857
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Total;4379
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Total;3523
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Total;522
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Total;4124
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Total;2483
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Total;169
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Total;963
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Total;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Total;6313
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Total;11197
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Total;4718
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Total;2126
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Total;6314
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Total;565
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Total;165
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Total;3
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Total;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Total;461
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Total;18
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Total;20
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Total;35
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Total;83
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Total;454
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Total;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Total;8
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;Total;219
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Total;64
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Total;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Total;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;Total;14689
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Total;3392
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Total;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Total;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Total;2577
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Total;3346
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Total;16
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Total;746
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Total;18796
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Total;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Total;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Total;149
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;Total;26410
2023;(CP) Contra o património;Contra o património em geral;Extorsão;Total;1376
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Total;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;Total;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Total;9499
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Total;239
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Total;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Total;5
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Total;12
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;Total;596
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Total;402
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Total;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Total;26
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Total;119
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Total;528
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Total;37
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Total;368
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Total;60
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Total;1305
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Total;752
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Total;1489
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Total;764
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Total;13
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;Total;63
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Total;3
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Total;6
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Total;150
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Total;300
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Total;5
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Total;15
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Total;109
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Total;230
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Total;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Total;6
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Total;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Total;4
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Total;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Total;10
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Total;82
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Total;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Total;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Total;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;Total;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Total;1520
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Total;110
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Total;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Total;3
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Total;42
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Total;47
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Total;39
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Total;30
2023;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Total;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Total;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Total;179
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Total;6
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Total;6
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Total;61
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Total;10
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Total;9
2023;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Total;..
2023;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Total;..
2023;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Total;..
2023;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Total;3
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Total;..
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Total;52
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Total;..
2023;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Total;19
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Total;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Total;..
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Total;..
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Total;14
2023;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Total;5
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Total;..
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Total;24
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Total;11
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Total;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Total;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Total;5
2023;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Total;..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Total;9
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Total;20
2023;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Total;10
2023;Legislação Avulsa;Tributários comuns;Burla tributária;Total;5
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;Total;..
2023;Legislação Avulsa;Tributários comuns;Violação de segredo;Total;..
2023;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Total;..
2023;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Total;..
2023;Legislação Avulsa;Aduaneiros;Contrabando;Total;..
2023;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Total;..
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Total;..
2023;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Total;..
2023;Legislação Avulsa;Fiscais;Fraude fiscal;Total;6
2023;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Total;..
2023;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Total;..
2023;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Total;..
2023;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Total;..
2023;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Total;..
2023;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Total;13
2023;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Total;..
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Total;..
2023;Legislação Avulsa;Contra a economia;Especulação;Total;137
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;Total;9
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Total;3
2023;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Total;..
2023;Legislação Avulsa;Jogo;Coação à prática de jogo;Total;..
2023;Legislação Avulsa;Jogo;Jogo fraudulento;Total;..
2023;Legislação Avulsa;Jogo;Usura para jogo;Total;..
2023;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Total;..
2023;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Total;..
2023;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Total;13
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;Total;..
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Total;817
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Total;4
2023;Legislação Avulsa;Informáticos;Falsidade informática;Total;682
2023;Legislação Avulsa;Informáticos;Sabotagem informática;Total;53
2023;Legislação Avulsa;Informáticos;Outros informáticos;Total;55
2023;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Total;..
2023;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Total;..
2023;Legislação Avulsa;Marítimos;Embarque clandestino;Total;..
2023;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Total;..
2023;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Total;..
2023;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Total;..
2023;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Total;..
2023;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Total;6
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Total;103
2023;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Total;21
2023;Legislação Avulsa;Desporto;Outros relativos desporto;Total;63
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Total;33
2023;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Total;..
2023;Legislação Avulsa;Outros crimes;Outros crimes;Total;963
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Total;123
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Total;384
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Total;19
2022;(CP) Contra as pessoas;Contra a vida;Aborto;Total;..
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Total;513
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Total;882
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Total;26582
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Total;582
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Total;244
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Total;37318
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Total;1213
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Total;4812
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Total;450
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Total;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Total;360
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Total;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Total;146
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Total;1051
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Total;264
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Total;16827
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Total;93
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Total;465
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Total;505
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Total;963
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Total;132
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Total;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Total;1686
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Total;5481
2022;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Total;100
2022;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Total;..
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Total;78
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Total;1492
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Total;358
