Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
06-01-2015 15:27:13,45,Arriving,"8,2",281,Car,,,
06-01-2015 15:27:40,35,Arriving,"26,85",271,Car,,,
06-01-2015 15:27:50,38,Departing,"86,32",220,Car,,,
06-01-2015 15:27:51,43,Arriving,"10,51",82,Two-wheelers,,,
06-01-2015 15:27:56,52,Arriving,"4,84",285,Vans,,,
06-01-2015 15:28:26,32,Arriving,"30,35",252,Car,,,
06-01-2015 15:28:31,30,Departing,"40,35",510,Trucks,,,
06-01-2015 15:28:31,38,Arriving,"4,72",253,Car,,,
06-01-2015 15:28:55,42,Arriving,"23,98",272,Car,,,
06-01-2015 15:28:57,41,Arriving,"1,31",353,Vans,,,
06-01-2015 15:29:18,39,Arriving,"20,89",331,Vans,,,
06-01-2015 15:29:33,48,Arriving,"14,74",251,Car,,,
06-01-2015 15:29:44,47,Departing,"73,62",299,Car,,,
06-01-2015 15:30:00,39,Departing,"16,56",346,Vans,,,
06-01-2015 15:30:30,41,Arriving,"56,99",279,Car,,,
06-01-2015 15:30:34,46,Arriving,"4,24",339,Vans,,,
06-01-2015 15:30:47,41,Departing,"47,3",275,Car,,,
06-01-2015 15:31:11,24,Departing,"22,56",300,Car,,,
06-01-2015 15:31:23,39,Departing,"12,47",290,Car,,,
06-01-2015 15:31:40,36,Arriving,"65,96",293,Vans,,,
06-01-2015 15:31:46,30,Arriving,"5,05",350,Vans,,,
06-01-2015 15:31:50,53,Departing,"27,31",339,Vans,,,
06-01-2015 15:31:52,29,Arriving,"6,37",265,Car,,,
06-01-2015 15:32:02,42,Arriving,"9,48",282,Car,,,
06-01-2015 15:32:34,34,Departing,"43,5",138,Two-wheelers,,,
06-01-2015 15:32:53,46,Departing,"19,27",173,Car,,,
06-01-2015 15:33:31,48,Departing,"38,02",329,Vans,,,
06-01-2015 15:33:32,50,Departing,"0,49",277,Car,,,
06-01-2015 15:34:08,42,Arriving,"127,49",306,Vans,,,
06-01-2015 15:34:29,19,Departing,"56,88",302,Car,,,
06-01-2015 15:34:47,45,Departing,"18,74",186,Car,,,
06-01-2015 15:35:16,46,Arriving,"68,67",279,Car,,,
06-01-2015 15:35:17,34,Departing,"29,89",268,Car,,,
06-01-2015 15:35:36,25,Arriving,"18,96",259,Car,,,
06-01-2015 15:35:37,28,Departing,"19,58",265,Car,,,
06-01-2015 15:35:40,33,Departing,"3,12",90,Two-wheelers,,,
06-01-2015 15:35:51,65,Departing,"10,21",322,Vans,,,
06-01-2015 15:35:58,32,Arriving,"22,51",188,Car,,,
06-01-2015 15:36:03,29,Arriving,"4,52",256,Car,,,
06-01-2015 15:36:05,30,Arriving,"1,63",282,Car,,,
06-01-2015 15:36:10,31,Arriving,"3,91",272,Car,,,
06-01-2015 15:36:13,34,Arriving,"2,59",268,Car,,,
06-01-2015 15:36:14,13,Departing,"23,48",148,Two-wheelers,,,
06-01-2015 15:36:34,28,Arriving,"20,99",253,Car,,,
06-01-2015 15:36:43,24,Arriving,"8,53",316,Vans,,,
06-01-2015 15:36:51,52,Arriving,"7,13",353,Vans,,,
06-01-2015 15:37:18,45,Arriving,"27,59",338,Vans,,,
06-01-2015 15:37:25,56,Departing,"71,61",275,Car,,,
06-01-2015 15:37:43,42,Arriving,"24,88",322,Vans,,,
06-01-2015 15:37:52,45,Arriving,"8,27",240,Car,,,
06-01-2015 15:38:02,27,Departing,"37,01",307,Vans,,,
06-01-2015 15:38:39,30,Arriving,"46,87",285,Vans,,,
06-01-2015 15:38:47,26,Arriving,"7,39",269,Car,,,
06-01-2015 15:39:14,39,Arriving,"27,12",350,Vans,,,
06-01-2015 15:39:23,51,Arriving,"9,05",63,Two-wheelers,,,
06-01-2015 15:39:33,39,Arriving,"10,36",136,Two-wheelers,,,
06-01-2015 15:39:41,56,Departing,"99,77",257,Car,,,
06-01-2015 15:39:47,35,Arriving,"13,39",372,Trucks,,,
06-01-2015 15:39:55,33,Departing,"13,87",309,Vans,,,
06-01-2015 15:40:02,18,Arriving,"14,47",263,Car,,,
06-01-2015 15:40:04,21,Arriving,"1,09",327,Vans,,,
06-01-2015 15:40:27,43,Arriving,"22,55",242,Car,,,
06-01-2015 15:40:34,31,Departing,"38,86",259,Car,,,
06-01-2015 15:40:38,39,Departing,"4,02",246,Car,,,
06-01-2015 15:41:04,38,Arriving,"37,23",247,Car,,,
06-01-2015 15:41:09,49,Arriving,"5,35",320,Vans,,,
06-01-2015 15:41:27,43,Departing,"49,07",469,Trucks,,,
06-01-2015 15:41:31,23,Arriving,"20,84",196,Car,,,
06-01-2015 15:41:37,28,Arriving,"6,25",126,Two-wheelers,,,
06-01-2015 15:41:39,25,Arriving,"1,54",259,Car,,,
06-01-2015 15:41:43,43,Departing,"15,74",193,Car,,,
06-01-2015 15:41:52,35,Departing,"8,93",310,Vans,,,
06-01-2015 15:42:10,52,Departing,"17,66",243,Car,,,
06-01-2015 15:42:14,53,Departing,"4,01",354,Vans,,,
06-01-2015 15:42:16,36,Arriving,"36,64",451,Trucks,,,
06-01-2015 15:42:19,51,Departing,"3,96",335,Vans,,,
06-01-2015 15:42:24,44,Departing,"4,84",308,Vans,,,
06-01-2015 15:42:31,39,Arriving,"14,82",298,Vans,,,
06-01-2015 15:42:34,38,Arriving,"2,29",274,Car,,,
06-01-2015 15:42:36,36,Arriving,"1,99",287,Vans,,,
06-01-2015 15:43:20,34,Departing,"56,76",279,Car,,,
06-01-2015 15:43:23,34,Departing,"1,72",317,Vans,,,
06-01-2015 15:43:35,31,Arriving,"59,35",241,Car,,,
06-01-2015 15:43:43,45,Arriving,"7,64",275,Car,,,
06-01-2015 15:43:51,33,Departing,"28,43",348,Vans,,,
06-01-2015 15:43:56,31,Departing,"4,13",194,Car,,,
06-01-2015 15:44:00,45,Departing,"4,42",309,Vans,,,
06-01-2015 15:44:08,33,Arriving,"25,35",260,Car,,,
06-01-2015 15:44:33,41,Arriving,"25,01",256,Car,,,
06-01-2015 15:44:40,36,Arriving,"6,66",280,Car,,,
06-01-2015 15:44:43,41,Arriving,"2,36",309,Vans,,,
06-01-2015 15:45:13,34,Arriving,"29,4",263,Car,,,
06-01-2015 15:45:14,36,Arriving,"0,66",251,Car,,,
06-01-2015 15:45:23,48,Arriving,"9,03",275,Car,,,
06-01-2015 15:45:26,49,Arriving,"2,24",308,Vans,,,
06-01-2015 15:46:27,40,Arriving,"61,4",661,Semi-Truck,,,
06-01-2015 15:46:46,26,Departing,"167,48",263,Car,,,
06-01-2015 15:46:49,26,Departing,"1,93",218,Car,,,
06-01-2015 15:46:51,29,Departing,"2,08",200,Car,,,
06-01-2015 15:46:52,41,Arriving,"25,19",175,Car,,,
06-01-2015 15:46:54,31,Departing,"2,28",248,Car,,,
06-01-2015 15:46:59,45,Arriving,"6,92",226,Car,,,
06-01-2015 15:47:26,34,Arriving,"25,58",513,Trucks,,,
06-01-2015 15:47:45,48,Arriving,"19,69",315,Vans,,,
06-01-2015 15:48:24,42,Arriving,"38,95",229,Car,,,
06-01-2015 15:48:44,34,Departing,"111,14",299,Car,,,
06-01-2015 15:49:01,59,Departing,"16,86",249,Car,,,
06-01-2015 15:49:04,52,Departing,"2,73",248,Car,,,
06-01-2015 15:49:36,32,Arriving,"71,96",276,Car,,,
06-01-2015 15:49:59,22,Departing,"54,21",734,Semi-Truck,,,
06-01-2015 15:50:01,10,Departing,"1,75",100,Two-wheelers,,,
06-01-2015 15:50:07,29,Arriving,"30,98",245,Car,,,
06-01-2015 15:50:09,32,Arriving,"2,45",226,Car,,,
06-01-2015 15:50:15,18,Arriving,"5,09",222,Car,,,
06-01-2015 15:50:27,25,Arriving,"11,91",296,Vans,,,
06-01-2015 15:50:48,16,Arriving,"20,01",100,Two-wheelers,,,
06-01-2015 15:50:51,45,Departing,"50,05",374,Vans,,,
06-01-2015 15:50:53,26,Arriving,"4,4",277,Car,,,
06-01-2015 15:51:08,32,Departing,"17,11",129,Two-wheelers,,,
06-01-2015 15:51:10,43,Departing,"0,95",375,Vans,,,
06-01-2015 15:51:27,38,Arriving,"33,93",632,Semi-Truck,,,
06-01-2015 15:51:58,44,Arriving,"30,7",256,Car,,,
06-01-2015 15:52:03,48,Arriving,"5,47",286,Vans,,,
06-01-2015 15:52:18,45,Arriving,"14,39",305,Vans,,,
06-01-2015 15:52:33,42,Departing,"84,56",242,Car,,,
06-01-2015 15:52:45,40,Arriving,"26,68",280,Car,,,
06-01-2015 15:52:53,40,Departing,"19,68",221,Car,,,
06-01-2015 15:54:31,55,Arriving,"107,28",294,Vans,,,
06-01-2015 15:54:36,33,Arriving,"4,95",356,Vans,,,
06-01-2015 15:54:41,11,Departing,"108,15",171,Car,,,
06-01-2015 15:54:43,37,Departing,"1,94",288,Car,,,
06-01-2015 15:54:51,39,Arriving,"14,59",249,Car,,,
06-01-2015 15:54:53,35,Arriving,"1,86",260,Car,,,
06-01-2015 15:55:27,17,Arriving,"33,49",74,Two-wheelers,,,
06-01-2015 15:55:27,42,Arriving,"0,43",291,Vans,,,
06-01-2015 15:55:29,29,Arriving,"1,06",250,Car,,,
06-01-2015 15:55:53,35,Arriving,"24,07",286,Vans,,,
06-01-2015 15:56:09,27,Arriving,"15,85",315,Vans,,,
06-01-2015 15:56:32,44,Departing,"110,48",312,Vans,,,
06-01-2015 15:56:58,38,Departing,"25,83",291,Car,,,
06-01-2015 15:57:00,37,Departing,"1,23",388,Trucks,,,
06-01-2015 15:57:12,21,Arriving,"63,02",183,Car,,,
06-01-2015 15:57:14,38,Departing,"13,28",289,Car,,,
06-01-2015 15:57:43,43,Departing,"28,82",293,Car,,,
06-01-2015 15:58:04,15,Departing,21,149,Two-wheelers,,,
06-01-2015 15:58:05,25,Arriving,"53,19",238,Car,,,
06-01-2015 15:58:07,20,Departing,"2,57",214,Car,,,
06-01-2015 15:58:25,34,Arriving,"19,54",293,Vans,,,
06-01-2015 15:59:20,42,Arriving,"55,87",402,Trucks,,,
06-01-2015 15:59:23,42,Arriving,"2,11",322,Vans,,,
06-01-2015 15:59:43,42,Arriving,"19,35",365,Trucks,,,
06-01-2015 15:59:54,37,Departing,"108,47",288,Car,,,
06-01-2015 16:00:18,40,Arriving,"35,25",330,Vans,,,
06-01-2015 16:00:35,36,Arriving,"16,8",283,Vans,,,
06-01-2015 16:01:01,40,Arriving,"26,49",240,Car,,,
06-01-2015 16:01:05,49,Arriving,"3,42",384,Trucks,,,
06-01-2015 16:01:46,12,Departing,"112,94",75,Two-wheelers,,,
06-01-2015 16:03:00,29,Departing,"73,97",300,Car,,,
06-01-2015 16:03:18,42,Arriving,"134,98",244,Car,,,
06-01-2015 16:03:28,37,Departing,"28,49",284,Car,,,
06-01-2015 16:03:32,26,Arriving,"13,49",303,Vans,,,
06-01-2015 16:03:49,33,Departing,"20,77",132,Two-wheelers,,,
06-01-2015 16:04:02,41,Departing,"12,44",380,Vans,,,
06-01-2015 16:04:12,45,Arriving,"39,86",313,Vans,,,
06-01-2015 16:04:18,63,Arriving,"5,93",367,Trucks,,,
06-01-2015 16:04:58,20,Departing,"56,63",277,Car,,,
06-01-2015 16:05:00,31,Departing,"1,22",296,Car,,,
06-01-2015 16:05:19,40,Arriving,"61,18",323,Vans,,,
06-01-2015 16:05:21,38,Arriving,"1,53",253,Car,,,
06-01-2015 16:05:38,19,Departing,"37,7",268,Car,,,
06-01-2015 16:06:33,20,Arriving,"72,06",445,Trucks,,,
06-01-2015 16:06:36,19,Arriving,"1,53",349,Vans,,,
06-01-2015 16:06:40,27,Arriving,"3,55",295,Vans,,,
06-01-2015 16:06:54,32,Arriving,"13,86",289,Vans,,,
06-01-2015 16:06:57,22,Departing,"79,48",206,Car,,,
06-01-2015 16:07:43,36,Arriving,"49,2",250,Car,,,
06-01-2015 16:07:55,63,Departing,"58,51",338,Vans,,,
06-01-2015 16:08:07,40,Arriving,"23,52",301,Vans,,,
06-01-2015 16:08:13,37,Arriving,"5,99",263,Car,,,
06-01-2015 16:08:32,34,Departing,"37,72",138,Two-wheelers,,,
06-01-2015 16:08:49,41,Departing,"16,4",296,Car,,,
06-01-2015 16:09:24,32,Arriving,"71,77",123,Two-wheelers,,,
06-01-2015 16:09:25,54,Departing,"36,1",108,Two-wheelers,,,
06-01-2015 16:09:34,56,Departing,"9,01",205,Car,,,
06-01-2015 16:10:19,23,Departing,"45,76",199,Car,,,
06-01-2015 16:10:29,33,Arriving,"65,55",239,Car,,,
06-01-2015 16:10:35,37,Arriving,"5,49",249,Car,,,
06-01-2015 16:10:38,24,Arriving,"3,32",122,Two-wheelers,,,
06-01-2015 16:10:56,39,Arriving,"17,03",288,Vans,,,
06-01-2015 16:11:03,41,Arriving,"7,1",224,Car,,,
06-01-2015 16:11:20,29,Arriving,"16,66",259,Car,,,
06-01-2015 16:11:37,33,Departing,"78,74",305,Vans,,,
06-01-2015 16:12:23,50,Arriving,"63,74",309,Vans,,,
06-01-2015 16:12:47,47,Arriving,"23,57",280,Car,,,
06-01-2015 16:13:11,30,Departing,"94,68",145,Two-wheelers,,,
06-01-2015 16:13:20,28,Departing,"8,76",247,Car,,,
06-01-2015 16:14:06,27,Arriving,"80,1",293,Vans,,,
06-01-2015 16:14:29,34,Departing,"69,27",433,Trucks,,,
06-01-2015 16:14:32,32,Departing,"2,65",306,Vans,,,
06-01-2015 16:14:53,37,Arriving,"46,67",297,Vans,,,
06-01-2015 16:14:54,39,Arriving,"0,86",291,Vans,,,
06-01-2015 16:14:57,44,Departing,"24,67",251,Car,,,
06-01-2015 16:14:58,31,Arriving,"3,18",253,Car,,,
06-01-2015 16:15:21,40,Arriving,"23,26",451,Trucks,,,
06-01-2015 16:16:16,37,Departing,"79,92",250,Car,,,
06-01-2015 16:16:32,34,Departing,"15,32",246,Car,,,
06-01-2015 16:16:38,28,Departing,"5,19",345,Vans,,,
06-01-2015 16:16:42,23,Departing,"4,04",340,Vans,,,
06-01-2015 16:17:15,22,Arriving,"114,77",293,Vans,,,
06-01-2015 16:17:18,19,Arriving,"1,89",257,Car,,,
06-01-2015 16:17:22,41,Departing,"40,05",242,Car,,,
06-01-2015 16:19:29,40,Departing,"128,72",213,Car,,,
06-01-2015 16:19:36,30,Departing,"6,41",285,Car,,,
06-01-2015 16:20:22,44,Arriving,"186,26",418,Trucks,,,
06-01-2015 16:20:31,46,Departing,"54,73",357,Vans,,,
06-01-2015 16:20:39,34,Arriving,"16,58",294,Vans,,,
06-01-2015 16:20:42,33,Arriving,"2,27",292,Vans,,,
06-01-2015 16:20:45,32,Arriving,"2,49",276,Car,,,
06-01-2015 16:21:07,39,Departing,"36,34",221,Car,,,
06-01-2015 16:22:11,27,Departing,"64,44",120,Two-wheelers,,,
06-01-2015 16:22:12,42,Departing,"0,74",232,Car,,,
06-01-2015 16:22:25,56,Arriving,"102,11",253,Car,,,
06-01-2015 16:22:36,55,Arriving,"10,82",287,Vans,,,
06-01-2015 16:23:45,58,Arriving,"68,74",311,Vans,,,
06-01-2015 16:24:31,48,Departing,"141,14",237,Car,,,
06-01-2015 16:24:39,46,Departing,"7,87",304,Vans,,,
06-01-2015 16:25:27,28,Departing,"48,07",301,Car,,,
06-01-2015 16:25:28,29,Departing,"0,4",289,Car,,,
06-01-2015 16:25:44,57,Arriving,"120,57",259,Car,,,
06-01-2015 16:26:42,46,Arriving,"59,28",291,Vans,,,
06-01-2015 16:26:56,47,Departing,"88,5",280,Car,,,
06-01-2015 16:27:29,37,Arriving,"46,68",302,Vans,,,
06-01-2015 16:27:36,38,Arriving,"6,51",267,Car,,,
06-01-2015 16:27:52,33,Arriving,"15,96",274,Car,,,
06-01-2015 16:27:55,30,Arriving,"2,04",251,Car,,,
06-01-2015 16:28:18,47,Departing,"82,9",230,Car,,,
06-01-2015 16:28:32,39,Departing,"13,47",273,Car,,,
06-01-2015 16:28:33,47,Arriving,"38,26",242,Car,,,
06-01-2015 16:28:48,46,Departing,"16,04",259,Car,,,
06-01-2015 16:28:53,37,Departing,"4,84",369,Vans,,,
06-01-2015 16:29:12,17,Departing,"18,32",307,Vans,,,
06-01-2015 16:29:22,37,Departing,"9,81",313,Vans,,,
06-01-2015 16:29:32,49,Departing,"9,32",466,Trucks,,,
06-01-2015 16:29:34,40,Departing,"1,95",286,Car,,,
06-01-2015 16:29:49,44,Arriving,"77,12",262,Car,,,
06-01-2015 16:30:23,35,Arriving,"33,66",453,Trucks,,,
06-01-2015 16:30:25,32,Arriving,"1,6",273,Car,,,
06-01-2015 16:30:27,30,Arriving,"1,37",232,Car,,,
06-01-2015 16:30:31,36,Arriving,"3,08",397,Trucks,,,
06-01-2015 16:30:34,34,Arriving,"2,55",268,Car,,,
06-01-2015 16:30:44,35,Arriving,"10,35",268,Car,,,
06-01-2015 16:31:23,36,Arriving,"39,2",315,Vans,,,
06-01-2015 16:31:31,13,Departing,"118,18",123,Two-wheelers,,,
06-01-2015 16:31:33,29,Departing,"1,43",232,Car,,,
06-01-2015 16:32:31,56,Arriving,"68,13",241,Car,,,
06-01-2015 16:32:31,66,Departing,"58,68",343,Vans,,,
06-01-2015 16:34:20,36,Departing,"109,66",300,Car,,,
06-01-2015 16:34:52,33,Departing,"32,37",279,Car,,,
06-01-2015 16:34:56,35,Departing,"2,69",366,Vans,,,
06-01-2015 16:35:14,68,Departing,"18,1",330,Vans,,,
06-01-2015 16:35:20,39,Arriving,"171,37",266,Car,,,
06-01-2015 16:35:40,19,Departing,"25,44",264,Car,,,
06-01-2015 16:35:48,38,Arriving,"27,84",265,Car,,,
06-01-2015 16:35:53,34,Departing,"12,98",418,Trucks,,,
06-01-2015 16:36:13,55,Arriving,"25,26",255,Car,,,
06-01-2015 16:36:41,46,Departing,"48,05",292,Car,,,
06-01-2015 16:36:52,31,Departing,"10,24",258,Car,,,
06-01-2015 16:37:00,36,Departing,"7,77",219,Car,,,
06-01-2015 16:37:09,41,Arriving,"56,12",247,Car,,,
06-01-2015 16:37:10,42,Arriving,"0,41",297,Vans,,,
06-01-2015 16:37:19,42,Arriving,"8,55",279,Car,,,
06-01-2015 16:37:20,45,Arriving,"0,83",354,Vans,,,
06-01-2015 16:37:21,44,Arriving,"1,13",230,Car,,,
06-01-2015 16:37:26,41,Arriving,"4,19",265,Car,,,
06-01-2015 16:37:34,35,Arriving,"7,36",307,Vans,,,
06-01-2015 16:37:35,35,Arriving,"1,34",279,Car,,,
06-01-2015 16:38:26,31,Arriving,"50,5",253,Car,,,
06-01-2015 16:39:03,46,Departing,"124,85",243,Car,,,
06-01-2015 16:39:16,41,Arriving,"50,3",261,Car,,,
06-01-2015 16:39:16,50,Departing,"13,35",204,Car,,,
06-01-2015 16:39:45,48,Arriving,"29,9",253,Car,,,
06-01-2015 16:40:27,40,Arriving,"41,44",242,Car,,,
06-01-2015 16:41:06,28,Departing,"110,74",275,Car,,,
06-01-2015 16:41:49,31,Arriving,"82,63",263,Car,,,
06-01-2015 16:41:51,33,Arriving,"2,21",255,Car,,,
06-01-2015 16:42:02,31,Arriving,"10,63",244,Car,,,
06-01-2015 16:43:08,29,Departing,"122,89",293,Car,,,
06-01-2015 16:43:09,38,Arriving,"67,88",244,Car,,,
06-01-2015 16:43:12,31,Departing,"3,05",355,Vans,,,
06-01-2015 16:43:14,32,Departing,"1,96",282,Car,,,
06-01-2015 16:43:50,57,Departing,"36,17",315,Vans,,,
06-01-2015 16:44:52,55,Arriving,"103,87",352,Vans,,,
06-01-2015 16:44:56,35,Departing,"67,04",153,Two-wheelers,,,
06-01-2015 16:45:17,43,Arriving,"25,03",236,Car,,,
06-01-2015 16:45:25,36,Arriving,"7,14",198,Car,,,
06-01-2015 16:45:26,32,Arriving,"1,15",276,Car,,,
06-01-2015 16:45:28,32,Arriving,"1,45",220,Car,,,
06-01-2015 16:45:30,44,Departing,"33,88",340,Vans,,,
06-01-2015 16:46:00,48,Arriving,"32,54",330,Vans,,,
06-01-2015 16:46:01,36,Departing,"30,86",326,Vans,,,
06-01-2015 16:46:51,38,Arriving,"50,5",309,Vans,,,
06-01-2015 16:46:52,36,Departing,"51,16",255,Car,,,
06-01-2015 16:47:03,41,Departing,"10,56",293,Car,,,
06-01-2015 16:48:26,49,Arriving,"96,45",247,Car,,,
06-01-2015 16:48:48,36,Departing,"106,15",263,Car,,,
06-01-2015 16:48:49,35,Departing,"0,98",276,Car,,,
06-01-2015 16:49:01,50,Arriving,"35,56",292,Vans,,,
06-01-2015 16:49:04,31,Departing,"14,55",229,Car,,,
06-01-2015 16:49:10,48,Departing,"5,85",274,Car,,,
06-01-2015 16:49:22,54,Arriving,"20,79",261,Car,,,
06-01-2015 16:49:44,41,Arriving,"21,27",288,Vans,,,
06-01-2015 16:50:00,39,Arriving,"15,99",318,Vans,,,
06-01-2015 16:50:48,35,Departing,"98,69",299,Car,,,
06-01-2015 16:50:57,28,Departing,"8,77",154,Car,,,
06-01-2015 16:51:06,51,Departing,"8,35",273,Car,,,
06-01-2015 16:51:09,44,Departing,"2,68",248,Car,,,
06-01-2015 16:51:31,29,Arriving,"91,96",69,Two-wheelers,,,
06-01-2015 16:51:41,53,Departing,"32,5",311,Vans,,,
06-01-2015 16:51:43,37,Arriving,"12,33",224,Car,,,
06-01-2015 16:51:50,26,Arriving,"6,38",233,Car,,,
06-01-2015 16:51:52,29,Arriving,"1,4",342,Vans,,,
06-01-2015 16:51:59,27,Arriving,"6,37",77,Two-wheelers,,,
06-01-2015 16:52:01,34,Departing,"19,78",188,Car,,,
06-01-2015 16:52:02,27,Arriving,"2,82",324,Vans,,,
06-01-2015 16:52:26,49,Arriving,"23,47",323,Vans,,,
06-01-2015 16:52:37,32,Departing,"36,1",312,Vans,,,
06-01-2015 16:52:39,41,Arriving,"13,56",249,Car,,,
06-01-2015 16:53:22,30,Arriving,"42,66",238,Car,,,
06-01-2015 16:54:12,27,Arriving,"50,1",286,Vans,,,
06-01-2015 16:54:55,42,Arriving,"42,94",310,Vans,,,
06-01-2015 16:55:28,47,Arriving,"33,37",252,Car,,,
06-01-2015 16:56:10,33,Arriving,"42,34",274,Car,,,
06-01-2015 16:56:24,56,Arriving,"14,25",291,Vans,,,
06-01-2015 16:57:14,53,Arriving,"50,28",274,Car,,,
06-01-2015 16:57:20,45,Arriving,"5,3",289,Vans,,,
06-01-2015 16:57:22,45,Arriving,"1,43",313,Vans,,,
06-01-2015 16:58:11,42,Arriving,"48,68",535,Trucks,,,
06-01-2015 16:58:35,48,Arriving,"24,28",305,Vans,,,
06-01-2015 16:59:31,12,Departing,"419,75",121,Two-wheelers,,,
06-01-2015 16:59:52,47,Departing,"20,5",240,Car,,,
06-01-2015 17:00:27,57,Arriving,"113,04",283,Vans,,,
06-01-2015 17:00:31,26,Departing,"38,55",312,Vans,,,
06-01-2015 17:00:42,27,Departing,"11,43",146,Two-wheelers,,,
06-01-2015 17:00:57,42,Arriving,"30,06",247,Car,,,
06-01-2015 17:01:33,37,Arriving,"36,34",261,Car,,,
06-01-2015 17:03:28,32,Departing,"167,19",382,Vans,,,
06-01-2015 17:03:32,47,Arriving,"120,7",272,Car,,,
06-01-2015 17:04:25,17,Departing,"57,52",182,Car,,,
06-01-2015 17:04:26,33,Arriving,"53,91",233,Car,,,
06-01-2015 17:04:27,31,Arriving,"0,54",303,Vans,,,
06-01-2015 17:04:31,23,Departing,"4,97",314,Vans,,,
06-01-2015 17:05:14,54,Departing,"43,96",276,Car,,,
06-01-2015 17:05:40,67,Arriving,"74,22",288,Vans,,,
06-01-2015 17:05:49,42,Arriving,"8,7",303,Vans,,,
06-01-2015 17:06:26,27,Arriving,"36,59",151,Car,,,
06-01-2015 17:06:27,26,Arriving,"0,84",290,Vans,,,
06-01-2015 17:07:05,20,Departing,"111,58",173,Car,,,
06-01-2015 17:08:02,25,Arriving,"94,78",480,Trucks,,,
06-01-2015 17:08:18,57,Arriving,"16,2",292,Vans,,,
06-01-2015 17:08:40,27,Departing,"96,73",180,Car,,,
06-01-2015 17:08:44,43,Departing,"3,75",296,Car,,,
06-01-2015 17:08:57,49,Departing,"12,09",381,Vans,,,
06-01-2015 17:09:32,28,Arriving,"74,75",250,Car,,,
06-01-2015 17:10:02,44,Arriving,"30,35",210,Car,,,
06-01-2015 17:10:15,31,Departing,"78,53",353,Vans,,,
06-01-2015 17:10:19,42,Arriving,"16,41",304,Vans,,,
06-01-2015 17:11:47,31,Departing,"93,1",305,Vans,,,
06-01-2015 17:12:31,29,Arriving,"133,34",321,Vans,,,
06-01-2015 17:13:19,35,Departing,"92,52",352,Vans,,,
06-01-2015 17:13:47,40,Arriving,"76,55",300,Vans,,,
06-01-2015 17:13:48,25,Departing,"28,62",177,Car,,,
06-01-2015 17:14:06,29,Arriving,"18,31",362,Trucks,,,
06-01-2015 17:14:45,30,Arriving,"39,22",297,Vans,,,
06-01-2015 17:14:57,29,Arriving,"11,2",309,Vans,,,
06-01-2015 17:15:49,32,Arriving,"52,99",237,Car,,,
06-01-2015 17:17:17,38,Departing,"211,5",266,Car,,,
06-01-2015 17:18:11,32,Departing,"54,41",235,Car,,,
06-01-2015 17:18:40,29,Arriving,"172,4",291,Vans,,,
06-01-2015 17:18:42,29,Arriving,"2,23",274,Car,,,
06-01-2015 17:18:45,26,Arriving,"2,3",293,Vans,,,
06-01-2015 17:19:06,46,Departing,"56,17",213,Car,,,
06-01-2015 17:20:01,39,Arriving,"75,74",749,Semi-Truck,,,
06-01-2015 17:20:03,37,Arriving,"1,28",271,Car,,,
06-01-2015 17:20:10,31,Departing,"64,25",334,Vans,,,
06-01-2015 17:20:20,43,Arriving,"16,56",255,Car,,,
06-01-2015 17:20:40,45,Arriving,"20,39",286,Vans,,,
06-01-2015 17:20:55,36,Departing,"45,17",170,Car,,,
06-01-2015 17:21:28,58,Departing,"33,11",284,Car,,,
06-01-2015 17:21:36,46,Arriving,"56,51",284,Vans,,,
06-01-2015 17:22:26,50,Arriving,"50,06",271,Car,,,
06-01-2015 17:22:33,35,Arriving,"6,85",270,Car,,,
06-01-2015 17:22:39,39,Arriving,"5,33",237,Car,,,
06-01-2015 17:23:04,51,Departing,"97,55",256,Car,,,
06-01-2015 17:23:20,52,Departing,"15,23",307,Vans,,,
06-01-2015 17:24:21,22,Departing,"61,43",223,Car,,,
06-01-2015 17:25:36,36,Departing,"75,71",297,Car,,,
06-01-2015 17:26:16,19,Departing,"39,56",383,Vans,,,
06-01-2015 17:28:36,57,Arriving,"362,21",270,Car,,,
06-01-2015 17:28:52,56,Arriving,"15,6",287,Vans,,,
06-01-2015 17:29:35,54,Departing,"201,43",253,Car,,,
06-01-2015 17:29:39,46,Departing,"4,35",259,Car,,,
06-01-2015 17:29:49,35,Departing,"9,21",183,Car,,,
06-01-2015 17:30:09,34,Arriving,"77,65",304,Vans,,,
06-01-2015 17:30:10,35,Arriving,"0,55",282,Car,,,
06-01-2015 17:30:12,36,Departing,"23,38",282,Car,,,
06-01-2015 17:30:17,40,Departing,"3,78",305,Vans,,,
06-01-2015 17:30:31,39,Arriving,"21,35",346,Vans,,,
06-01-2015 17:30:40,41,Departing,"23,62",412,Trucks,,,
06-01-2015 17:30:46,45,Arriving,"14,61",314,Vans,,,
06-01-2015 17:31:02,39,Arriving,"15,37",338,Vans,,,
06-01-2015 17:32:05,35,Departing,"85,73",246,Car,,,
06-01-2015 17:32:10,31,Departing,"3,9",200,Car,,,
06-01-2015 17:32:52,37,Arriving,"111,63",302,Vans,,,
06-01-2015 17:34:04,21,Departing,"115,58",314,Vans,,,
06-01-2015 17:34:08,51,Arriving,"76,41",125,Two-wheelers,,,
06-01-2015 17:34:10,34,Departing,"5,16",291,Car,,,
06-01-2015 17:34:10,45,Arriving,"2,2",220,Car,,,
