Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-08-25,11:45:38,67,Car
2021-08-25,11:45:46,54,Vans
2021-08-25,11:45:57,43,Car
2021-08-25,11:47:00,64,Two-wheelers
2021-08-25,11:47:16,65,Trucks
2021-08-25,11:47:26,61,Car
2021-08-25,11:47:33,43,Vans
2021-08-25,11:47:42,43,Car
2021-08-25,11:49:11,81,Vans
2021-08-25,11:50:00,59,Car
2021-08-25,11:51:12,91,Trucks
2021-08-25,11:51:44,63,Car
2021-08-25,11:52:13,68,Vans
2021-08-25,11:53:29,56,Car
2021-08-25,11:54:05,61,Vans
2021-08-25,12:00:14,53,Car
2021-08-25,12:01:29,64,Vans
2021-08-25,12:01:46,41,Car
2021-08-25,12:03:19,72,Car
2021-08-25,12:03:39,56,Vans
2021-08-25,12:04:30,61,Car
2021-08-25,12:04:55,70,Vans
2021-08-25,12:08:10,68,Car
2021-08-25,12:08:58,83,Vans
2021-08-25,12:09:24,80,Car
2021-08-25,12:10:03,51,Vans
2021-08-25,12:10:04,50,Car
2021-08-25,12:12:00,31,Vans
2021-08-25,12:12:23,65,Vans
2021-08-25,12:13:01,61,Car
2021-08-25,12:13:36,63,Car
2021-08-25,12:15:38,65,Vans
2021-08-25,12:15:47,66,Vans
2021-08-25,12:16:40,70,Semi-Truck
2021-08-25,12:17:27,53,Car
2021-08-25,12:17:58,58,Semi-Truck
2021-08-25,12:18:10,62,Vans
2021-08-25,12:19:34,84,Vans
2021-08-25,12:19:49,74,Trucks
2021-08-25,12:20:30,79,Vans
2021-08-25,12:20:44,52,Semi-Truck
2021-08-25,12:21:33,74,Car
2021-08-25,12:22:11,51,Vans
2021-08-25,12:22:43,49,Car
2021-08-25,12:23:26,75,Vans
2021-08-25,12:24:51,67,Trucks
2021-08-25,12:29:19,49,Semi-Truck
2021-08-25,12:29:25,38,Car
2021-08-25,12:29:41,50,Trucks
2021-08-25,12:30:51,62,Trucks
2021-08-25,12:32:28,59,Semi-Truck
2021-08-25,12:35:21,50,Vans
2021-08-25,12:36:23,57,Two-wheelers
2021-08-25,12:37:40,46,Vans
2021-08-25,12:37:41,44,Car
2021-08-25,12:37:44,42,Vans
2021-08-25,12:39:57,98,Car
2021-08-25,12:41:01,56,Car
2021-08-25,12:42:18,51,Car
2021-08-25,12:42:35,60,Car
2021-08-25,12:44:15,72,Car
2021-08-25,12:44:21,56,Car
2021-08-25,12:45:03,56,Vans
2021-08-25,12:45:06,63,Trucks
2021-08-25,12:46:04,55,Car
2021-08-25,12:46:10,66,Car
2021-08-25,12:47:15,55,Semi-Truck
2021-08-25,12:48:31,57,Two-wheelers
2021-08-25,12:48:41,66,Car
2021-08-25,12:50:45,63,Car
2021-08-25,12:50:46,61,Vans
2021-08-25,12:53:27,39,Car
2021-08-25,12:54:03,58,Semi-Truck
2021-08-25,12:54:12,68,Car
2021-08-25,12:54:52,47,Car
2021-08-25,12:56:52,48,Semi-Truck
2021-08-25,12:57:02,79,Vans
2021-08-25,12:57:19,64,Trucks
2021-08-25,12:58:29,40,Semi-Truck
2021-08-25,12:58:34,36,Car
2021-08-25,12:58:38,36,Car
2021-08-25,12:58:52,35,Vans
2021-08-25,12:59:51,79,Car
2021-08-25,13:01:10,61,Car
2021-08-25,13:02:09,58,Trucks
2021-08-25,13:02:17,65,Semi-Truck
2021-08-25,13:02:36,52,Semi-Truck
2021-08-25,13:03:50,55,Semi-Truck
2021-08-25,13:04:37,57,Trucks
2021-08-25,13:05:41,53,Car
2021-08-25,13:06:30,66,Trucks
2021-08-25,13:06:34,60,Two-wheelers
2021-08-25,13:06:39,51,Car
2021-08-25,13:06:41,49,Car
2021-08-25,13:07:00,62,Semi-Truck
2021-08-25,13:08:03,59,Car
2021-08-25,13:08:13,54,Vans
2021-08-25,13:08:19,55,Car
2021-08-25,13:10:09,53,Car
2021-08-25,13:12:17,77,Trucks
2021-08-25,13:13:11,74,Car
2021-08-25,13:14:34,45,Semi-Truck
2021-08-25,13:15:06,40,Semi-Truck
2021-08-25,13:15:09,36,Semi-Truck
2021-08-25,13:15:22,37,Two-wheelers
2021-08-25,13:16:13,41,Trucks
2021-08-25,13:16:51,48,Car
2021-08-25,13:18:04,62,Car
2021-08-25,13:18:08,72,Vans
2021-08-25,13:18:25,56,Car
2021-08-25,13:20:55,62,Vans
2021-08-25,13:21:39,62,Car
2021-08-25,13:23:04,52,Semi-Truck
2021-08-25,13:23:27,36,Car
2021-08-25,13:26:05,44,Car
2021-08-25,13:26:07,37,Car
2021-08-25,13:26:35,76,Car
2021-08-25,13:27:35,65,Car
2021-08-25,13:28:09,55,Semi-Truck
2021-08-25,13:28:28,47,Vans
2021-08-25,13:28:57,25,Car
2021-08-25,13:29:01,54,Vans
2021-08-25,13:30:52,55,Trucks
2021-08-25,13:31:13,52,Vans
2021-08-25,13:32:27,49,Semi-Truck
2021-08-25,13:33:03,53,Vans
2021-08-25,13:33:35,102,Semi-Truck
2021-08-25,13:33:46,65,Vans
2021-08-25,13:36:05,53,Car
2021-08-25,13:36:44,54,Car
2021-08-25,13:36:45,55,Trucks
2021-08-25,13:38:10,76,Car
2021-08-25,13:39:23,51,Vans
2021-08-25,13:39:54,80,Car
2021-08-25,13:40:34,74,Vans
2021-08-25,13:40:55,78,Car
2021-08-25,13:42:36,68,Car
2021-08-25,13:43:16,66,Trucks
2021-08-25,13:43:43,69,Trucks
2021-08-25,13:43:56,66,Car
2021-08-25,13:44:29,68,Car
2021-08-25,13:45:11,55,Semi-Truck
2021-08-25,13:45:54,58,Semi-Truck
2021-08-25,13:46:01,55,Trucks
2021-08-25,13:46:16,55,Two-wheelers
2021-08-25,13:46:23,53,Vans
2021-08-25,13:46:55,43,Vans
2021-08-25,13:47:35,77,Vans
2021-08-25,13:48:12,70,Car
2021-08-25,13:48:40,58,Car
2021-08-25,13:49:16,66,Car
2021-08-25,13:52:55,76,Car
2021-08-25,13:53:16,59,Vans
2021-08-25,13:53:25,75,Car
2021-08-25,13:55:13,58,Trucks
2021-08-25,13:55:58,56,Vans
2021-08-25,13:56:25,71,Trucks
2021-08-25,13:58:37,65,Car
2021-08-25,14:01:41,62,Vans
2021-08-25,14:03:25,100,Car
2021-08-25,14:03:53,84,Car
2021-08-25,14:08:41,42,Car
2021-08-25,14:09:34,32,Vans
2021-08-25,14:12:17,75,Two-wheelers
2021-08-25,14:14:08,54,Car
2021-08-25,14:14:54,42,Car
2021-08-25,14:14:55,41,Car
2021-08-25,14:15:26,44,Car
2021-08-25,14:16:47,65,Vans
2021-08-25,14:22:55,41,Car
2021-08-25,14:23:15,49,Car
2021-08-25,14:25:06,68,Semi-Truck
2021-08-25,14:26:19,45,Vans
2021-08-25,14:26:24,39,Car
2021-08-25,14:27:40,73,Vans
2021-08-25,14:28:46,57,Vans
2021-08-25,14:29:48,78,Car
2021-08-25,14:29:58,57,Car
2021-08-25,14:31:45,39,Semi-Truck
2021-08-25,14:31:46,35,Car
2021-08-25,14:31:51,50,Trucks
2021-08-25,14:32:07,56,Car
2021-08-25,14:32:33,50,Car
2021-08-25,14:33:48,49,Car
2021-08-25,14:34:12,53,Car
2021-08-25,14:34:38,39,Car
2021-08-25,14:34:46,34,Car
2021-08-25,14:35:43,62,Car
2021-08-25,14:36:20,70,Car
2021-08-25,14:36:44,50,Car
2021-08-25,14:38:05,63,Trucks
2021-08-25,14:40:13,54,Semi-Truck
2021-08-25,14:40:14,51,Car
2021-08-25,14:41:37,58,Vans
2021-08-25,14:41:43,54,Car
2021-08-25,14:42:12,58,Vans
2021-08-25,14:42:19,57,Car
2021-08-25,14:42:45,61,Vans
2021-08-25,14:42:48,60,Car
2021-08-25,14:43:21,45,Vans
2021-08-25,14:44:03,72,Vans
2021-08-25,14:47:04,39,Trucks
2021-08-25,14:48:05,46,Two-wheelers
2021-08-25,14:48:36,38,Vans
2021-08-25,14:48:40,40,Car
2021-08-25,14:48:41,36,Car
2021-08-25,14:49:17,45,Vans
2021-08-25,14:50:18,60,Car
2021-08-25,14:50:32,52,Car
2021-08-25,14:51:15,58,Vans
2021-08-25,14:52:26,56,Vans
2021-08-25,14:53:05,59,Vans
2021-08-25,14:55:11,48,Semi-Truck
2021-08-25,14:55:29,53,Trucks
2021-08-25,14:55:31,54,Trucks
2021-08-25,14:57:04,62,Trucks
2021-08-25,14:57:26,52,Vans
2021-08-25,14:58:49,52,Vans
2021-08-25,14:59:14,49,Car
2021-08-25,15:01:06,45,Semi-Truck
2021-08-25,15:01:39,63,Car
2021-08-25,15:02:16,46,Car
2021-08-25,15:02:20,39,Car
2021-08-25,15:06:11,60,Car
2021-08-25,15:07:22,58,Vans
2021-08-25,15:07:28,57,Vans
2021-08-25,15:09:16,54,Vans
2021-08-25,15:09:42,48,Car
2021-08-25,15:09:53,46,Semi-Truck
2021-08-25,15:09:58,53,Trucks
2021-08-25,15:10:09,47,Two-wheelers
2021-08-25,15:10:25,53,Car
2021-08-25,15:10:32,52,Vans
2021-08-25,15:10:42,57,Trucks
2021-08-25,15:11:17,57,Car
2021-08-25,15:11:30,58,Car
2021-08-25,15:11:50,63,Trucks
2021-08-25,15:13:11,40,Car
2021-08-25,15:13:40,49,Trucks
2021-08-25,15:14:20,75,Trucks
2021-08-25,15:14:40,69,Car
2021-08-25,15:16:07,48,Car
2021-08-25,15:17:21,67,Trucks
2021-08-25,15:18:46,64,Car
2021-08-25,15:21:50,55,Car
2021-08-25,15:21:56,57,Semi-Truck
2021-08-25,15:22:11,52,Car
2021-08-25,15:22:14,50,Vans
2021-08-25,15:22:46,54,Car
2021-08-25,15:22:50,50,Semi-Truck
2021-08-25,15:23:17,61,Semi-Truck
2021-08-25,15:23:29,59,Car
2021-08-25,15:24:46,43,Car
2021-08-25,15:26:24,51,Car
2021-08-25,15:28:51,60,Car
2021-08-25,15:29:40,53,Car
2021-08-25,15:30:48,43,Car
2021-08-25,15:30:59,66,Trucks
2021-08-25,15:31:10,53,Semi-Truck
2021-08-25,15:33:05,54,Car
2021-08-25,15:33:25,57,Car
2021-08-25,15:33:37,44,Car
2021-08-25,15:34:18,62,Vans
2021-08-25,15:35:06,52,Two-wheelers
2021-08-25,15:35:10,53,Trucks
2021-08-25,15:35:37,58,Car
2021-08-25,15:35:39,61,Car
2021-08-25,15:35:56,64,Car
2021-08-25,15:36:14,82,Trucks
2021-08-25,15:37:36,77,Car
2021-08-25,15:38:40,68,Car
2021-08-25,15:40:02,51,Vans
2021-08-25,15:40:41,52,Vans
2021-08-25,15:41:55,68,Semi-Truck
2021-08-25,15:42:03,43,Car
2021-08-25,15:42:06,44,Car
2021-08-25,15:42:35,55,Car
2021-08-25,15:43:21,35,Trucks
2021-08-25,15:43:32,38,Car
2021-08-25,15:43:34,43,Trucks
2021-08-25,15:43:50,51,Car
2021-08-25,15:45:20,43,Vans
2021-08-25,15:45:37,59,Car
2021-08-25,15:45:38,57,Two-wheelers
2021-08-25,15:46:12,51,Trucks
2021-08-25,15:46:25,48,Vans
2021-08-25,15:47:08,78,Car
2021-08-25,15:47:21,56,Vans
2021-08-25,15:48:23,62,Vans
2021-08-25,15:48:40,57,Trucks
2021-08-25,15:48:49,72,Two-wheelers
2021-08-25,15:49:59,54,Semi-Truck
2021-08-25,15:51:49,56,Vans
2021-08-25,15:53:44,56,Car
2021-08-25,15:53:56,39,Trucks
2021-08-25,15:56:01,60,Vans
2021-08-25,15:58:09,41,Vans
2021-08-25,15:58:49,54,Trucks
2021-08-25,15:58:52,46,Car
2021-08-25,15:58:57,50,Vans
2021-08-25,16:00:10,62,Vans
2021-08-25,16:01:20,49,Car
2021-08-25,16:02:26,65,Semi-Truck
2021-08-25,16:03:35,49,Car
2021-08-25,16:04:27,56,Vans
2021-08-25,16:05:59,69,Car
2021-08-25,16:06:27,47,Car
2021-08-25,16:06:48,55,Vans
2021-08-25,16:06:52,53,Semi-Truck
2021-08-25,16:06:58,61,Vans
2021-08-25,16:09:10,56,Car
2021-08-25,16:10:08,56,Trucks
2021-08-25,16:12:37,55,Car
2021-08-25,16:12:46,51,Semi-Truck
2021-08-25,16:13:07,29,Car
2021-08-25,16:13:20,58,Car
2021-08-25,16:13:59,63,Car
2021-08-25,16:14:21,44,Vans
2021-08-25,16:14:36,48,Car
2021-08-25,16:15:05,61,Two-wheelers
2021-08-25,16:15:52,66,Two-wheelers
2021-08-25,16:18:12,34,Car
2021-08-25,16:18:46,59,Trucks
2021-08-25,16:18:59,47,Vans
2021-08-25,16:19:15,54,Vans
2021-08-25,16:19:17,56,Trucks
2021-08-25,16:20:59,50,Car
2021-08-25,16:21:04,36,Car
2021-08-25,16:21:53,52,Vans
2021-08-25,16:21:57,49,Vans
2021-08-25,16:23:00,49,Car
2021-08-25,16:23:01,44,Car
2021-08-25,16:23:04,40,Car
2021-08-25,16:23:45,59,Car
2021-08-25,16:25:37,45,Two-wheelers
2021-08-25,16:25:39,41,Car
2021-08-25,16:26:14,48,Semi-Truck
2021-08-25,16:26:23,47,Car
2021-08-25,16:27:04,61,Car
2021-08-25,16:27:32,67,Trucks
2021-08-25,16:28:04,53,Car
2021-08-25,16:28:05,50,Car
2021-08-25,16:30:26,60,Semi-Truck
2021-08-25,16:34:54,42,Car
2021-08-25,16:35:04,47,Car
2021-08-25,16:35:43,42,Car
2021-08-25,16:36:20,54,Two-wheelers
2021-08-25,16:37:30,57,Vans
2021-08-25,16:37:57,101,Vans
2021-08-25,16:39:16,48,Trucks
2021-08-25,16:40:03,41,Vans
2021-08-25,16:40:17,78,Semi-Truck
2021-08-25,16:42:08,39,Car
2021-08-25,16:43:22,48,Car
2021-08-25,16:44:13,38,Car
2021-08-25,16:44:16,39,Car
2021-08-25,16:46:38,40,Car
2021-08-25,16:47:30,73,Car
2021-08-25,16:47:51,51,Car
2021-08-25,16:48:02,48,Car
2021-08-25,16:49:18,45,Semi-Truck
2021-08-25,16:49:19,41,Vans
2021-08-25,16:49:26,35,Trucks
2021-08-25,16:50:05,49,Vans
2021-08-25,16:52:23,73,Vans
2021-08-25,16:53:02,49,Semi-Truck
2021-08-25,16:53:24,52,Trucks
2021-08-25,16:54:12,57,Car
2021-08-25,16:54:25,62,Semi-Truck
2021-08-25,16:54:52,47,Vans
2021-08-25,16:55:31,48,Vans
2021-08-25,16:55:32,51,Car
2021-08-25,16:55:58,51,Semi-Truck
2021-08-25,16:56:22,50,Vans
2021-08-25,16:56:30,44,Trucks
2021-08-25,16:56:34,38,Car
2021-08-25,16:57:57,67,Trucks
2021-08-25,16:58:28,57,Car
2021-08-25,16:58:59,56,Vans
2021-08-25,16:59:26,58,Vans
2021-08-25,16:59:27,55,Car
2021-08-25,17:00:05,70,Car
2021-08-25,17:02:23,63,Vans
2021-08-25,17:02:44,12,Car
2021-08-25,17:03:51,61,Trucks
2021-08-25,17:04:31,39,Semi-Truck
2021-08-25,17:05:25,77,Car
2021-08-25,17:05:42,40,Vans
2021-08-25,17:05:51,57,Two-wheelers
2021-08-25,17:05:56,63,Trucks
2021-08-25,17:06:01,60,Car
2021-08-25,17:07:53,66,Car
2021-08-25,17:09:02,57,Trucks
2021-08-25,17:11:07,63,Car
2021-08-25,17:11:19,48,Vans
2021-08-25,17:12:07,58,Car
2021-08-25,17:13:29,45,Car
2021-08-25,17:14:41,54,Car
2021-08-25,17:16:35,55,Car
2021-08-25,17:16:41,43,Car
2021-08-25,17:16:42,53,Vans
2021-08-25,17:16:45,63,Two-wheelers
2021-08-25,17:17:31,42,Car
2021-08-25,17:17:55,45,Trucks
2021-08-25,17:18:14,70,Vans
2021-08-25,17:18:54,52,Car
2021-08-25,17:19:00,41,Trucks
2021-08-25,17:19:55,66,Car
2021-08-25,17:20:04,63,Trucks
2021-08-25,17:21:05,52,Car
2021-08-25,17:21:21,45,Car
2021-08-25,17:22:11,60,Car
2021-08-25,17:22:12,60,Trucks
2021-08-25,17:22:23,52,Car
2021-08-25,17:23:00,55,Car
2021-08-25,17:24:19,67,Vans
2021-08-25,17:24:55,53,Vans
2021-08-25,17:25:04,61,Trucks
2021-08-25,17:25:09,66,Car
2021-08-25,17:25:16,56,Car
2021-08-25,17:25:30,67,Vans
2021-08-25,17:26:51,70,Trucks
2021-08-25,17:27:09,54,Car
2021-08-25,17:27:56,37,Car
2021-08-25,17:29:18,61,Vans
2021-08-25,17:29:22,52,Car
2021-08-25,17:30:12,64,Car
2021-08-25,17:31:16,65,Vans
2021-08-25,17:31:39,45,Vans
2021-08-25,17:31:41,49,Trucks
2021-08-25,17:32:16,51,Trucks
2021-08-25,17:32:40,50,Car
2021-08-25,17:32:44,43,Vans
2021-08-25,17:33:09,53,Car
2021-08-25,17:33:10,51,Vans
2021-08-25,17:33:24,45,Vans
2021-08-25,17:33:43,68,Vans
2021-08-25,17:33:58,56,Car
2021-08-25,17:35:31,50,Car
2021-08-25,17:35:34,48,Car
2021-08-25,17:35:35,44,Car
2021-08-25,17:36:01,66,Vans
2021-08-25,17:36:20,59,Car
2021-08-25,17:36:59,45,Car
2021-08-25,17:37:18,38,Vans
2021-08-25,17:37:26,33,Car
2021-08-25,17:38:16,63,Trucks
2021-08-25,17:38:40,49,Trucks
2021-08-25,17:38:42,45,Two-wheelers
2021-08-25,17:38:45,42,Car
2021-08-25,17:39:38,51,Semi-Truck
2021-08-25,17:39:44,45,Car
2021-08-25,17:43:23,44,Vans
2021-08-25,17:43:48,77,Car
2021-08-25,17:44:59,62,Vans
2021-08-25,17:45:07,49,Car
2021-08-25,17:45:10,48,Car
2021-08-25,17:45:32,46,Car
2021-08-25,17:46:46,50,Vans
2021-08-25,17:47:36,45,Car
2021-08-25,17:47:59,47,Vans
2021-08-25,17:49:53,33,Vans
2021-08-25,17:50:34,52,Car
2021-08-25,17:50:43,44,Vans
2021-08-25,17:50:45,41,Vans
2021-08-25,17:51:19,53,Semi-Truck
2021-08-25,17:51:24,54,Trucks
2021-08-25,17:51:34,54,Trucks
2021-08-25,17:51:57,70,Car
2021-08-25,17:52:01,73,Trucks
2021-08-25,17:53:16,57,Two-wheelers
2021-08-25,17:54:01,69,Vans
2021-08-25,17:55:29,47,Semi-Truck
2021-08-25,17:55:31,46,Trucks
2021-08-25,17:55:51,61,Vans
2021-08-25,17:56:54,61,Car
2021-08-25,17:58:25,62,Vans
2021-08-25,17:59:08,68,Car
2021-08-25,17:59:30,56,Vans
2021-08-25,17:59:45,41,Vans
2021-08-25,18:01:13,49,Vans
2021-08-25,18:01:41,65,Car
2021-08-25,18:01:50,68,Trucks
2021-08-25,18:02:50,68,Semi-Truck
2021-08-25,18:04:55,43,Semi-Truck
2021-08-25,18:05:48,76,Car
2021-08-25,18:06:30,55,Car
2021-08-25,18:07:10,65,Car
2021-08-25,18:07:36,58,Car
2021-08-25,18:07:52,47,Vans
2021-08-25,18:08:09,59,Car
2021-08-25,18:08:51,65,Car
2021-08-25,18:08:53,58,Car
2021-08-25,18:09:00,52,Vans
2021-08-25,18:10:43,59,Vans
2021-08-25,18:10:53,56,Car
2021-08-25,18:11:07,68,Car
2021-08-25,18:11:32,68,Car
2021-08-25,18:11:40,37,Car
2021-08-25,18:13:34,51,Vans
2021-08-25,18:14:22,48,Car
2021-08-25,18:16:12,64,Car
2021-08-25,18:19:31,69,Car
2021-08-25,18:19:48,58,Car
2021-08-25,18:20:13,59,Car
2021-08-25,18:20:37,70,Car
2021-08-25,18:21:00,61,Car
2021-08-25,18:23:06,49,Car
2021-08-25,18:25:44,59,Car
2021-08-25,18:25:53,46,Semi-Truck
2021-08-25,18:25:57,39,Vans
2021-08-25,18:27:41,63,Car
2021-08-25,18:28:11,63,Trucks
2021-08-25,18:28:40,52,Semi-Truck
2021-08-25,18:28:47,73,Car
2021-08-25,18:29:40,71,Semi-Truck
2021-08-25,18:30:26,56,Car
2021-08-25,18:31:33,52,Car
2021-08-25,18:33:34,59,Car
2021-08-25,18:34:03,49,Semi-Truck
2021-08-25,18:34:06,44,Vans
2021-08-25,18:34:24,59,Car
2021-08-25,18:35:05,56,Car
2021-08-25,18:35:38,69,Car
2021-08-25,18:36:49,51,Car
2021-08-25,18:37:21,55,Vans
2021-08-25,18:37:29,53,Car
2021-08-25,18:41:29,69,Vans
2021-08-25,18:41:32,60,Car
2021-08-25,18:42:43,44,Car
2021-08-25,18:42:50,65,Trucks
2021-08-25,18:43:43,80,Vans
2021-08-25,18:43:58,70,Two-wheelers
2021-08-25,18:44:48,54,Car
2021-08-25,18:48:30,84,Trucks
2021-08-25,18:49:27,54,Car
2021-08-25,18:50:22,60,Vans
2021-08-25,18:52:43,69,Car
2021-08-25,18:56:10,56,Car
2021-08-25,18:58:35,62,Trucks
2021-08-25,18:59:42,42,Two-wheelers
2021-08-25,18:59:56,46,Car
2021-08-25,19:00:36,68,Car
2021-08-25,19:02:32,73,Car
2021-08-25,19:03:05,40,Trucks
2021-08-25,19:03:11,31,Trucks
2021-08-25,19:03:57,62,Car
2021-08-25,19:05:03,77,Car
2021-08-25,19:06:12,25,Car
2021-08-25,19:06:58,69,Car
2021-08-25,19:07:46,56,Car
2021-08-25,19:09:56,57,Car
2021-08-25,19:11:12,73,Car
2021-08-25,19:12:15,46,Car
2021-08-25,19:12:32,51,Vans
2021-08-25,19:14:36,74,Car
2021-08-25,19:15:50,59,Semi-Truck
2021-08-25,19:17:13,59,Car
2021-08-25,19:22:23,59,Semi-Truck
2021-08-25,19:24:24,86,Car
2021-08-25,19:24:55,51,Vans
2021-08-25,19:25:03,72,Vans
2021-08-25,19:25:43,34,Car
2021-08-25,19:27:21,57,Trucks
2021-08-25,19:27:31,44,Car
2021-08-25,19:28:04,66,Vans
2021-08-25,19:29:18,63,Car
2021-08-25,19:29:55,51,Car
2021-08-25,19:32:24,72,Vans
2021-08-25,19:36:28,58,Vans
2021-08-25,19:36:39,66,Vans
2021-08-25,19:38:56,66,Car
2021-08-25,19:43:20,43,Vans
2021-08-25,19:44:41,53,Car
2021-08-25,19:50:49,66,Vans
2021-08-25,19:51:28,47,Vans
2021-08-25,19:51:51,57,Vans
2021-08-25,19:53:35,56,Car
2021-08-25,19:57:39,53,Car
2021-08-25,19:59:10,77,Car
2021-08-25,20:01:06,56,Car
2021-08-25,20:01:10,46,Trucks
2021-08-25,20:01:23,52,Vans
2021-08-25,20:01:29,66,Car
2021-08-25,20:01:46,74,Two-wheelers
2021-08-25,20:02:21,66,Two-wheelers
2021-08-25,20:03:12,53,Car
2021-08-25,20:03:13,48,Car
2021-08-25,20:04:10,37,Car
2021-08-25,20:04:34,53,Two-wheelers
2021-08-25,20:04:38,59,Car
2021-08-25,20:05:24,53,Trucks
2021-08-25,20:06:53,31,Car
2021-08-25,20:07:23,50,Trucks
2021-08-25,20:07:56,61,Car
2021-08-25,20:11:13,51,Car
2021-08-25,20:12:14,57,Trucks
2021-08-25,20:13:22,45,Car
2021-08-25,20:16:26,69,Car
2021-08-25,20:21:59,61,Trucks
2021-08-25,20:22:49,54,Trucks
2021-08-25,20:24:26,57,Car
2021-08-25,20:25:14,61,Car
2021-08-25,20:31:15,62,Car
2021-08-25,20:31:31,58,Trucks
2021-08-25,20:32:19,22,Car
2021-08-25,20:34:15,52,Trucks
2021-08-25,20:36:05,47,Two-wheelers
2021-08-25,20:36:45,49,Car
2021-08-25,20:39:37,67,Car
2021-08-25,20:42:56,85,Trucks
2021-08-25,20:43:41,51,Trucks
2021-08-25,20:44:08,45,Vans
2021-08-25,20:44:51,55,Car
2021-08-25,20:46:03,52,Semi-Truck
2021-08-25,20:46:34,63,Vans
2021-08-25,20:47:34,60,Vans
2021-08-25,20:49:23,44,Car
2021-08-25,20:51:09,40,Car
2021-08-25,20:52:06,35,Trucks
2021-08-25,20:52:18,61,Car
2021-08-25,20:52:41,77,Two-wheelers
2021-08-25,20:52:43,56,Vans
2021-08-25,20:57:46,60,Car
2021-08-25,20:58:55,37,Vans
2021-08-25,21:00:39,37,Car
2021-08-25,21:03:35,53,Car
2021-08-25,21:05:37,58,Car
2021-08-25,21:08:55,45,Car
2021-08-25,21:09:17,46,Vans
2021-08-25,21:09:48,60,Semi-Truck
2021-08-25,21:10:05,61,Vans
2021-08-25,21:12:09,50,Car
2021-08-25,21:12:11,49,Car
2021-08-25,21:14:11,53,Two-wheelers
2021-08-25,21:15:38,36,Car
2021-08-25,21:18:16,58,Car
2021-08-25,21:24:41,38,Car
2021-08-25,21:29:48,67,Car
2021-08-25,21:30:21,54,Vans
2021-08-25,21:31:48,61,Vans
2021-08-25,21:36:28,66,Car
2021-08-25,21:38:05,33,Two-wheelers
2021-08-25,21:42:10,56,Semi-Truck
2021-08-25,21:49:37,65,Vans
2021-08-25,21:51:25,64,Vans
2021-08-25,21:52:39,50,Trucks
2021-08-25,21:55:14,49,Vans
2021-08-25,21:59:13,61,Car
2021-08-25,22:01:20,46,Vans
2021-08-25,22:04:05,54,Two-wheelers
2021-08-25,22:07:08,56,Car
2021-08-25,22:11:13,49,Vans
2021-08-25,22:17:32,66,Vans
2021-08-25,22:23:14,51,Car
2021-08-25,22:24:04,38,Car
2021-08-25,22:30:33,70,Car
2021-08-25,22:37:37,57,Vans
2021-08-25,22:37:45,72,Car
2021-08-25,22:40:27,58,Trucks
2021-08-25,22:44:08,68,Car
2021-08-25,22:45:57,56,Two-wheelers
2021-08-25,22:54:25,67,Car
2021-08-25,23:02:00,52,Car
2021-08-25,23:04:58,52,Car
2021-08-25,23:09:38,65,Trucks
2021-08-25,23:18:35,76,Car
2021-08-25,23:20:36,73,Car
2021-08-25,23:26:25,60,Car
2021-08-25,23:28:48,55,Trucks
2021-08-25,23:43:07,49,Car
2021-08-25,23:53:21,80,Car
2021-08-26,00:15:42,72,Car
2021-08-26,00:19:29,70,Car
2021-08-26,00:34:38,81,Car
2021-08-26,00:40:26,67,Car
2021-08-26,01:00:41,39,Trucks
2021-08-26,01:44:23,71,Semi-Truck
2021-08-26,02:40:16,83,Semi-Truck
2021-08-26,02:55:45,88,Car
2021-08-26,03:05:14,62,Trucks
2021-08-26,03:07:35,77,Car
2021-08-26,03:39:28,74,Semi-Truck
2021-08-26,03:44:33,69,Semi-Truck
2021-08-26,04:14:47,56,Semi-Truck
2021-08-26,04:17:16,58,Semi-Truck
2021-08-26,04:22:56,74,Semi-Truck
2021-08-26,04:23:00,75,Semi-Truck
2021-08-26,04:23:05,73,Semi-Truck
2021-08-26,04:25:40,61,Semi-Truck
2021-08-26,04:32:07,67,Semi-Truck
2021-08-26,04:38:58,93,Trucks
2021-08-26,04:42:31,63,Semi-Truck
2021-08-26,04:43:00,70,Trucks
2021-08-26,04:53:53,58,Trucks
2021-08-26,04:58:24,71,Car
2021-08-26,04:59:50,73,Trucks
2021-08-26,05:04:03,56,Trucks
2021-08-26,05:07:36,52,Car
2021-08-26,05:13:41,74,Car
2021-08-26,05:14:15,78,Car
2021-08-26,05:17:52,55,Semi-Truck
2021-08-26,05:23:05,69,Semi-Truck
2021-08-26,05:24:52,54,Car
2021-08-26,05:29:30,74,Semi-Truck
2021-08-26,05:31:05,72,Semi-Truck
2021-08-26,05:34:00,84,Trucks
2021-08-26,05:35:22,69,Trucks
2021-08-26,05:36:12,78,Car
2021-08-26,05:43:39,69,Semi-Truck
2021-08-26,05:48:06,66,Vans
2021-08-26,05:48:59,68,Trucks
2021-08-26,05:53:11,82,Car
2021-08-26,05:54:30,80,Trucks
2021-08-26,05:55:58,77,Car
2021-08-26,05:59:57,59,Vans
2021-08-26,06:00:02,42,Two-wheelers
2021-08-26,06:01:43,48,Car
2021-08-26,06:03:04,71,Vans
2021-08-26,06:04:23,65,Semi-Truck
2021-08-26,06:05:37,84,Trucks
2021-08-26,06:09:16,61,Semi-Truck
2021-08-26,06:12:59,80,Car
2021-08-26,06:15:57,69,Car
