Ano;Trimestre;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2008;2º Trimestre;Mais de 8 anos;Justiça penal;Execução de penas;Total;61
2008;2º Trimestre;Mais de 8 anos;Justiça penal;Outros;Total;11
2008;2º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;19
2008;2º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Total;17
2008;2º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Total;55
2008;2º Trimestre;Mais de 8 anos;Justiça laboral;Outros;Total;..
2008;2º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;93
2008;1º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Total;4233
2008;1º Trimestre;Até 3 meses;Justiça cível;Execuções;Total;2651
2008;1º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Total;2112
2008;1º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;2011
2008;1º Trimestre;Até 3 meses;Justiça cível;Outros;Total;3646
2008;1º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;11239
2008;1º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Total;745
2008;1º Trimestre;Até 3 meses;Justiça penal;Execução de penas;Total;2904
2008;1º Trimestre;Até 3 meses;Justiça penal;Outros;Total;1198
2008;1º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Total;1103
2008;1º Trimestre;Até 3 meses;Justiça laboral;Execuções;Total;71
2008;1º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Total;2706
2008;1º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Total;142
2008;1º Trimestre;Até 3 meses;Justiça laboral;Outros;Total;38
2008;1º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;108
2008;1º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Total;3052
2008;1º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;4
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;3852
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;3552
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;940
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;401
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Total;1992
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;5312
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Total;703
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça penal;Execução de penas;Total;179
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Total;144
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;681
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;101
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;1546
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Total;10
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;23
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;153
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Outros;Total;..
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;1893
2008;1º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;5
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;4849
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;6272
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;1109
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;270
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Total;2111
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;5721
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Total;1057
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça penal;Execução de penas;Total;308
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Total;148
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;764
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;155
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;1912
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Procedimentos Cautelares;Total;7
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;18
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;105
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;1919
2008;1º Trimestre;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;..
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;5363
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;9424
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;1479
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;201
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Total;1957
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;4196
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Total;1708
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça penal;Execução de penas;Total;331
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Total;213
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;508
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;242
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;1081
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Procedimentos Cautelares;Total;8
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;6
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;41
2008;1º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;1679
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;6746
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;18665
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;1386
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;115
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Total;1448
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;2280
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Total;361
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça penal;Execução de penas;Total;536
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Total;118
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;348
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;406
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;518
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Procedimentos Cautelares;Total;9
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;7
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;63
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1005
2008;1º Trimestre;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;..
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;1254
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;10195
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;362
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;36
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Total;398
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;449
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça penal;Contraordenações/transgressões;Total;133
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça penal;Execução de penas;Total;305
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Total;24
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;34
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;68
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;40
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Procedimentos Cautelares;Total;3
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Outros;Total;..
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;20
2008;1º Trimestre;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;182
2008;1º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Total;2353
2008;1º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Total;2855
2008;1º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Total;245
2008;1º Trimestre;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;12
2008;1º Trimestre;Mais de 8 anos;Justiça cível;Outros;Total;150
2008;1º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;350
2008;1º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Total;..
2008;1º Trimestre;Mais de 8 anos;Justiça penal;Execução de penas;Total;48
2008;1º Trimestre;Mais de 8 anos;Justiça penal;Outros;Total;8
2008;1º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;23
2008;1º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Total;32
2008;1º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Total;42
2008;1º Trimestre;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;3
2008;1º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;74
2007;4º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Total;4140
2007;4º Trimestre;Até 3 meses;Justiça cível;Execuções;Total;2647
2007;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Total;2095
2007;4º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;2212
2007;4º Trimestre;Até 3 meses;Justiça cível;Outros;Total;3017
2007;4º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;9916
2007;4º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Total;1482
2007;4º Trimestre;Até 3 meses;Justiça penal;Execução de penas;Total;3009
2007;4º Trimestre;Até 3 meses;Justiça penal;Outros;Total;1255
2007;4º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Total;1228
2007;4º Trimestre;Até 3 meses;Justiça laboral;Execuções;Total;89
2007;4º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Total;1073
2007;4º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Total;132
2007;4º Trimestre;Até 3 meses;Justiça laboral;Outros;Total;32
2007;4º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;257
2007;4º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Total;3422
2007;4º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;4
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;4202
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;3397
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;964
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;352
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Total;1943
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;5529
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Total;1738
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Execução de penas;Total;198
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Total;141
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;815
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;85
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;1603
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Total;14
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;15
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;231
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;2047
2007;4º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;17
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;4922
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;6382
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;1247
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;283
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Total;1993
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;7197
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Total;1880
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Execução de penas;Total;260
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Total;128
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;841
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;170
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;2168
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Procedimentos Cautelares;Total;15
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;17
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;144
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;2012
2007;4º Trimestre;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;6
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;5266
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;8947
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;1511
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;157
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Total;1776
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;5203
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Total;1541
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Execução de penas;Total;314
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Total;289
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;529
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;225
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;1029
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Procedimentos Cautelares;Total;8
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;10
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;130
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;1765
2007;4º Trimestre;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Total;..
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;6666
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;17271
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;1378
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;148
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Total;1333
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;2517
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Total;2224
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Execução de penas;Total;919
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Total;149
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;325
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;368
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;452
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Procedimentos Cautelares;Total;3
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;5
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;49
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1036
2007;4º Trimestre;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;8
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;1283
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;8763
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;296
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;35
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Total;341
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;593
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Contraordenações/transgressões;Total;853
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Execução de penas;Total;387
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Total;20
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;17
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;58
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;37
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Procedimentos Cautelares;Total;..
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;..
2007;4º Trimestre;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;162
2007;4º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Total;3575
2007;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Total;2440
2007;4º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Total;222
2007;4º Trimestre;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;17
2007;4º Trimestre;Mais de 8 anos;Justiça cível;Outros;Total;116
2007;4º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;450
2007;4º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Total;5
2007;4º Trimestre;Mais de 8 anos;Justiça penal;Execução de penas;Total;58
2007;4º Trimestre;Mais de 8 anos;Justiça penal;Outros;Total;5
2007;4º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;12
2007;4º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Total;18
2007;4º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Total;36
2007;4º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;75
2007;3º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Total;2355
2007;3º Trimestre;Até 3 meses;Justiça cível;Execuções;Total;1779
2007;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Total;1319
2007;3º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;1906
2007;3º Trimestre;Até 3 meses;Justiça cível;Outros;Total;2208
2007;3º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;6948
2007;3º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Total;2142
2007;3º Trimestre;Até 3 meses;Justiça penal;Execução de penas;Total;2039
2007;3º Trimestre;Até 3 meses;Justiça penal;Outros;Total;1333
2007;3º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Total;661
2007;3º Trimestre;Até 3 meses;Justiça laboral;Execuções;Total;60
2007;3º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Total;659
2007;3º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Total;151
2007;3º Trimestre;Até 3 meses;Justiça laboral;Outros;Total;16
2007;3º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;109
2007;3º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Total;1746
2007;3º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;3
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;2601
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;2727
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;666
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;341
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Total;1373
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;2450
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Total;2687
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Execução de penas;Total;102
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Total;100
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;417
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;47
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;977
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Total;10
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;8
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;99
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;1029
2007;3º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;3
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;2643
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;3868
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;723
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;200
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Total;1137
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;2151
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Total;2704
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Execução de penas;Total;140
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Total;70
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;375
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;88
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;1196
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Procedimentos Cautelares;Total;9
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;9
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;66
2007;3º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;1042
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;3412
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;6147
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;844
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;130
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Total;1189
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;2078
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Total;1850
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Execução de penas;Total;173
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Total;144
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;424
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;133
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;628
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Procedimentos Cautelares;Total;3
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;12
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;50
2007;3º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;967
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;4606
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;10908
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;813
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;106
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Total;921
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;1198
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Total;804
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Execução de penas;Total;320
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Total;66
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;220
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;198
2007;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;304
