Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-07-23,14:04:48,24,Two-wheelers
2022-07-23,14:05:50,61,Car
2022-07-23,14:11:26,48,Car
2022-07-23,14:12:13,49,Car
2022-07-23,14:14:28,60,Car
2022-07-23,14:14:47,44,Car
2022-07-23,14:14:50,42,Car
2022-07-23,14:18:49,39,Car
2022-07-23,14:20:03,46,Vans
2022-07-23,14:20:26,36,Car
2022-07-23,14:20:28,41,Vans
2022-07-23,14:23:12,48,Trucks
2022-07-23,14:23:22,47,Car
2022-07-23,14:25:51,54,Two-wheelers
2022-07-23,14:25:53,50,Car
2022-07-23,14:26:05,55,Trucks
2022-07-23,14:27:10,49,Car
2022-07-23,14:29:54,53,Vans
2022-07-23,14:30:23,61,Car
2022-07-23,14:31:30,55,Car
2022-07-23,14:31:42,44,Car
2022-07-23,14:32:36,57,Car
2022-07-23,14:32:56,45,Car
2022-07-23,14:33:38,62,Car
2022-07-23,14:33:50,67,Car
2022-07-23,14:33:52,61,Vans
2022-07-23,14:34:05,39,Car
2022-07-23,14:35:08,56,Trucks
2022-07-23,14:36:37,56,Car
2022-07-23,14:36:40,51,Car
2022-07-23,14:38:25,58,Vans
2022-07-23,14:38:45,37,Vans
2022-07-23,14:39:47,39,Trucks
2022-07-23,14:41:57,46,Car
2022-07-23,14:45:05,52,Trucks
2022-07-23,14:48:35,28,Car
2022-07-23,14:52:33,36,Car
2022-07-23,14:52:56,48,Car
2022-07-23,14:53:17,40,Car
2022-07-23,14:57:27,63,Car
2022-07-23,15:02:47,56,Car
2022-07-23,15:05:08,36,Car
2022-07-23,15:08:36,45,Car
2022-07-23,15:11:00,39,Car
2022-07-23,15:12:52,41,Car
2022-07-23,15:13:40,57,Vans
2022-07-23,15:14:54,44,Vans
2022-07-23,15:17:25,38,Car
2022-07-23,15:18:29,60,Car
2022-07-23,15:19:37,29,Car
2022-07-23,15:21:34,42,Car
2022-07-23,15:23:29,41,Two-wheelers
2022-07-23,15:24:50,53,Car
2022-07-23,15:27:31,31,Two-wheelers
2022-07-23,15:28:12,33,Trucks
2022-07-23,15:28:42,61,Car
2022-07-23,15:29:31,45,Car
2022-07-23,15:29:49,41,Car
2022-07-23,15:30:45,62,Car
2022-07-23,15:35:01,39,Car
2022-07-23,15:35:24,57,Car
2022-07-23,15:35:43,47,Vans
2022-07-23,15:36:19,39,Two-wheelers
2022-07-23,15:38:54,28,Car
2022-07-23,15:39:29,36,Vans
2022-07-23,15:45:18,38,Car
2022-07-23,15:45:34,33,Car
2022-07-23,15:45:40,40,Car
2022-07-23,15:51:21,33,Two-wheelers
2022-07-23,15:51:31,20,Car
2022-07-23,15:51:46,43,Car
2022-07-23,15:55:09,56,Vans
2022-07-23,15:59:33,28,Car
2022-07-23,16:04:01,55,Car
2022-07-23,16:04:26,45,Car
2022-07-23,16:05:09,40,Car
2022-07-23,16:10:18,38,Car
2022-07-23,16:11:36,43,Car
2022-07-23,16:15:30,37,Car
2022-07-23,16:19:34,32,Car
2022-07-23,16:19:53,39,Car
2022-07-23,16:22:20,36,Car
2022-07-23,16:22:29,44,Car
2022-07-23,16:24:17,38,Two-wheelers
2022-07-23,16:24:26,35,Vans
2022-07-23,16:24:58,38,Car
2022-07-23,16:25:30,51,Car
2022-07-23,16:30:00,33,Vans
2022-07-23,16:30:53,41,Two-wheelers
2022-07-23,16:32:38,34,Car
2022-07-23,16:32:40,26,Car
2022-07-23,16:33:54,52,Vans
2022-07-23,16:35:23,53,Vans
2022-07-23,16:37:47,39,Two-wheelers
2022-07-23,16:43:11,49,Car
2022-07-23,16:45:57,30,Two-wheelers
2022-07-23,16:48:40,67,Car
2022-07-23,16:50:41,38,Car
2022-07-23,16:51:59,60,Car
2022-07-23,16:52:12,54,Car
2022-07-23,16:56:36,21,Vans
2022-07-23,16:59:23,55,Car
2022-07-23,17:01:47,54,Car
2022-07-23,17:04:01,23,Car
2022-07-23,17:07:09,30,Vans
2022-07-23,17:11:09,55,Car
2022-07-23,17:11:20,50,Car
2022-07-23,17:11:42,43,Trucks
2022-07-23,17:12:32,39,Car
2022-07-23,17:17:21,29,Car
2022-07-23,17:17:48,45,Car
2022-07-23,17:19:24,20,Car
2022-07-23,17:20:17,39,Car
2022-07-23,17:20:36,41,Two-wheelers
2022-07-23,17:22:27,27,Car
2022-07-23,17:25:06,48,Car
2022-07-23,17:27:04,37,Car
2022-07-23,17:27:25,33,Car
2022-07-23,17:29:13,32,Car
2022-07-23,17:33:57,26,Car
2022-07-23,17:35:50,26,Car
2022-07-23,17:37:09,63,Car
2022-07-23,17:39:09,38,Car
2022-07-23,17:40:19,56,Car
2022-07-23,17:40:31,53,Car
2022-07-23,17:43:57,52,Two-wheelers
2022-07-23,17:45:53,40,Two-wheelers
2022-07-23,17:48:28,51,Two-wheelers
2022-07-23,17:49:33,47,Car
2022-07-23,17:54:48,53,Car
2022-07-23,17:54:54,53,Vans
2022-07-23,17:56:38,35,Car
2022-07-23,17:56:43,32,Car
2022-07-23,17:56:54,21,Two-wheelers
2022-07-23,17:57:09,23,Two-wheelers
2022-07-23,17:58:44,48,Vans
2022-07-23,17:58:56,43,Car
2022-07-23,18:00:11,22,Vans
2022-07-23,18:01:55,37,Car
2022-07-23,18:02:11,24,Two-wheelers
2022-07-23,18:04:02,66,Two-wheelers
2022-07-23,18:10:34,50,Car
2022-07-23,18:11:03,25,Car
2022-07-23,18:12:20,29,Car
2022-07-23,18:12:26,34,Car
2022-07-23,18:13:52,38,Vans
2022-07-23,18:18:10,33,Two-wheelers
2022-07-23,18:18:21,51,Car
2022-07-23,18:20:31,35,Vans
2022-07-23,18:20:46,37,Car
2022-07-23,18:22:53,32,Car
2022-07-23,18:25:35,35,Vans
2022-07-23,18:26:12,27,Car
2022-07-23,18:27:28,26,Semi-Truck
2022-07-23,18:27:54,47,Car
2022-07-23,18:32:43,32,Car
2022-07-23,18:32:51,29,Two-wheelers
2022-07-23,18:34:01,31,Vans
2022-07-23,18:36:58,28,Car
2022-07-23,18:38:28,34,Car
2022-07-23,18:40:16,36,Trucks
2022-07-23,18:41:01,39,Car
2022-07-23,18:43:16,43,Two-wheelers
2022-07-23,18:49:17,24,Car
2022-07-23,18:49:36,53,Car
2022-07-23,18:50:23,33,Car
2022-07-23,18:50:37,33,Car
2022-07-23,18:50:46,32,Car
2022-07-23,18:52:49,36,Car
2022-07-23,18:53:14,25,Car
2022-07-23,18:57:47,22,Vans
2022-07-23,18:59:17,39,Car
2022-07-23,18:59:20,38,Car
2022-07-23,19:01:07,57,Vans
2022-07-23,19:03:04,36,Two-wheelers
2022-07-23,19:03:24,46,Car
2022-07-23,19:05:27,47,Car
2022-07-23,19:05:48,43,Two-wheelers
2022-07-23,19:07:26,31,Car
2022-07-23,19:07:44,40,Car
2022-07-23,19:13:23,49,Trucks
2022-07-23,19:13:27,51,Car
2022-07-23,19:20:18,20,Car
2022-07-23,19:21:21,30,Car
2022-07-23,19:29:05,15,Car
2022-07-23,19:29:55,42,Car
2022-07-23,19:34:31,39,Car
2022-07-23,19:36:09,32,Car
2022-07-23,19:37:09,34,Vans
2022-07-23,19:37:55,20,Car
2022-07-23,19:37:56,19,Two-wheelers
2022-07-23,19:41:06,42,Car
2022-07-23,19:41:56,48,Two-wheelers
2022-07-23,19:42:53,38,Two-wheelers
2022-07-23,19:44:29,33,Car
2022-07-23,19:45:28,29,Car
2022-07-23,19:45:54,19,Two-wheelers
2022-07-23,19:46:49,20,Vans
2022-07-23,19:50:02,17,Two-wheelers
2022-07-23,19:50:43,39,Car
2022-07-23,19:55:01,45,Car
2022-07-23,19:57:50,35,Car
2022-07-23,19:58:30,46,Car
2022-07-23,20:00:09,28,Car
2022-07-23,20:01:05,28,Car
2022-07-23,20:01:14,32,Two-wheelers
2022-07-23,20:01:23,27,Car
2022-07-23,20:02:05,35,Car
2022-07-23,20:02:10,26,Car
2022-07-23,20:03:55,44,Vans
2022-07-23,20:03:57,44,Car
2022-07-23,20:04:33,53,Car
2022-07-23,20:06:19,48,Car
2022-07-23,20:06:43,27,Car
2022-07-23,20:07:02,32,Car
2022-07-23,20:07:24,36,Trucks
2022-07-23,20:07:36,45,Car
2022-07-23,20:09:13,35,Vans
2022-07-23,20:11:04,27,Car
2022-07-23,20:11:47,22,Two-wheelers
2022-07-23,20:11:49,28,Car
2022-07-23,20:14:48,21,Car
2022-07-23,20:15:44,16,Car
2022-07-23,20:16:11,16,Car
2022-07-23,20:16:57,16,Two-wheelers
2022-07-23,20:17:28,25,Car
2022-07-23,20:17:58,32,Car
2022-07-23,20:20:45,47,Car
2022-07-23,20:22:14,30,Car
2022-07-23,20:22:21,31,Car
2022-07-23,20:23:08,33,Two-wheelers
2022-07-23,20:24:16,16,Two-wheelers
2022-07-23,20:24:19,17,Car
2022-07-23,20:24:45,22,Car
2022-07-23,20:26:00,30,Car
2022-07-23,20:31:34,59,Car
2022-07-23,20:33:30,33,Car
2022-07-23,20:33:52,22,Car
2022-07-23,20:37:49,18,Two-wheelers
2022-07-23,20:38:04,32,Car
2022-07-23,20:40:41,14,Two-wheelers
2022-07-23,20:41:46,19,Car
2022-07-23,20:42:05,16,Car
2022-07-23,20:42:12,14,Two-wheelers
2022-07-23,20:44:09,22,Car
2022-07-23,20:44:37,23,Car
2022-07-23,20:45:50,39,Vans
2022-07-23,20:47:23,23,Two-wheelers
2022-07-23,20:49:32,23,Vans
2022-07-23,20:53:40,11,Two-wheelers
2022-07-23,20:54:50,15,Two-wheelers
2022-07-23,20:54:54,14,Two-wheelers
2022-07-23,20:55:36,13,Two-wheelers
2022-07-23,21:01:15,17,Two-wheelers
2022-07-23,21:01:42,24,Car
2022-07-23,21:02:03,25,Car
2022-07-23,21:09:59,13,Two-wheelers
2022-07-23,21:15:37,19,Vans
2022-07-23,21:22:13,12,Two-wheelers
2022-07-23,21:23:25,11,Two-wheelers
2022-07-23,21:24:19,11,Car
2022-07-23,21:25:28,16,Car
2022-07-23,21:27:14,13,Two-wheelers
2022-07-23,21:27:47,22,Car
2022-07-23,21:27:55,24,Vans
2022-07-23,21:31:47,14,Two-wheelers
2022-07-23,21:32:21,14,Two-wheelers
2022-07-23,21:33:42,22,Two-wheelers
2022-07-23,21:33:48,29,Car
2022-07-23,21:33:56,24,Car
2022-07-23,21:36:47,23,Car
2022-07-23,21:37:09,19,Car
2022-07-23,21:39:35,18,Car
2022-07-23,21:41:45,27,Car
2022-07-23,21:41:47,28,Two-wheelers
2022-07-23,21:43:05,23,Car
2022-07-23,21:47:27,30,Car
2022-07-23,21:49:09,21,Car
2022-07-23,21:50:22,21,Car
2022-07-23,21:51:19,24,Car
2022-07-23,21:58:04,23,Car
2022-07-23,21:58:47,23,Car
2022-07-23,21:59:43,19,Car
2022-07-23,22:00:24,20,Car
2022-07-23,22:00:28,21,Car
2022-07-23,22:00:40,17,Car
2022-07-23,22:03:16,23,Car
2022-07-23,22:03:27,22,Car
2022-07-23,22:03:46,25,Car
2022-07-23,22:04:10,23,Vans
2022-07-23,22:04:16,21,Car
2022-07-23,22:04:42,23,Two-wheelers
2022-07-23,22:06:29,14,Car
2022-07-23,22:06:39,17,Car
2022-07-23,22:07:42,15,Two-wheelers
2022-07-23,22:08:15,12,Car
2022-07-23,22:08:49,14,Car
2022-07-23,22:10:03,14,Two-wheelers
2022-07-23,22:14:04,27,Car
2022-07-23,22:15:04,20,Car
2022-07-23,22:15:20,19,Car
2022-07-23,22:22:56,12,Two-wheelers
2022-07-23,22:27:36,18,Car
2022-07-23,22:35:15,38,Car
2022-07-23,22:36:08,26,Two-wheelers
2022-07-23,22:36:18,21,Two-wheelers
2022-07-23,22:37:17,29,Car
2022-07-23,22:37:27,21,Car
2022-07-23,22:37:38,29,Car
2022-07-23,22:38:14,20,Two-wheelers
2022-07-23,22:39:41,17,Two-wheelers
2022-07-23,22:42:42,28,Two-wheelers
2022-07-23,22:45:29,10,Two-wheelers
2022-07-23,22:48:10,31,Car
2022-07-23,22:48:31,33,Car
2022-07-23,22:48:41,38,Car
2022-07-23,22:48:44,44,Car
2022-07-23,22:48:46,43,Car
2022-07-23,22:49:08,13,Two-wheelers
2022-07-23,22:53:02,10,Two-wheelers
2022-07-23,22:53:23,20,Vans
2022-07-23,22:54:17,25,Car
2022-07-23,22:56:06,12,Two-wheelers
2022-07-23,22:57:26,14,Two-wheelers
2022-07-23,22:58:07,12,Car
2022-07-23,23:04:28,26,Car
2022-07-23,23:06:12,24,Car
2022-07-23,23:09:26,20,Car
2022-07-23,23:10:50,33,Car
2022-07-23,23:15:52,28,Car
2022-07-23,23:16:02,33,Car
2022-07-23,23:16:04,35,Car
2022-07-23,23:18:04,42,Car
2022-07-23,23:22:01,16,Two-wheelers
2022-07-23,23:30:05,21,Two-wheelers
2022-07-23,23:30:06,21,Two-wheelers
2022-07-23,23:30:54,42,Vans
2022-07-23,23:31:19,13,Two-wheelers
2022-07-23,23:32:08,23,Car
2022-07-23,23:37:23,26,Car
2022-07-23,23:38:59,29,Vans
2022-07-23,23:43:04,31,Car
2022-07-23,23:43:24,16,Car
2022-07-23,23:44:29,21,Car
2022-07-23,23:46:31,16,Two-wheelers
2022-07-23,23:47:21,27,Car
2022-07-23,23:47:53,15,Two-wheelers
2022-07-23,23:50:13,31,Car
2022-07-23,23:50:54,20,Car
2022-07-23,23:52:00,28,Two-wheelers
2022-07-23,23:53:40,36,Car
2022-07-23,23:53:51,29,Car
2022-07-23,23:54:00,19,Car
2022-07-23,23:54:45,22,Car
2022-07-23,23:57:11,25,Car
2022-07-23,23:57:49,28,Car
2022-07-23,23:57:52,33,Car
2022-07-24,00:01:25,37,Car
2022-07-24,00:02:05,16,Car
2022-07-24,00:03:15,27,Two-wheelers
2022-07-24,00:03:56,20,Two-wheelers
2022-07-24,00:05:30,33,Car
2022-07-24,00:08:23,29,Car
2022-07-24,00:08:44,29,Car
2022-07-24,00:11:06,32,Two-wheelers
2022-07-24,00:11:12,39,Two-wheelers
2022-07-24,00:13:14,33,Car
2022-07-24,00:16:17,34,Car
2022-07-24,00:25:42,33,Car
2022-07-24,00:28:46,19,Car
2022-07-24,00:32:12,29,Vans
2022-07-24,00:33:59,26,Two-wheelers
2022-07-24,00:37:56,28,Trucks
2022-07-24,00:48:09,25,Car
2022-07-24,00:53:11,19,Car
2022-07-24,00:53:26,23,Two-wheelers
2022-07-24,00:54:55,30,Car
2022-07-24,00:55:11,35,Two-wheelers
2022-07-24,00:57:33,22,Car
2022-07-24,00:58:38,37,Car
2022-07-24,01:03:17,39,Car
2022-07-24,01:03:46,14,Car
2022-07-24,01:08:47,25,Car
2022-07-24,01:10:03,43,Car
2022-07-24,01:10:35,26,Car
2022-07-24,01:11:27,18,Car
2022-07-24,01:11:48,34,Car
2022-07-24,01:14:27,21,Car
2022-07-24,01:14:47,36,Vans
2022-07-24,01:19:54,31,Car
2022-07-24,01:23:40,30,Two-wheelers
2022-07-24,01:24:02,22,Car
2022-07-24,01:29:46,21,Car
2022-07-24,01:31:07,31,Trucks
2022-07-24,01:38:58,21,Car
2022-07-24,01:49:02,37,Car
2022-07-24,01:55:15,19,Car
2022-07-24,01:58:50,37,Vans
2022-07-24,02:00:48,45,Car
2022-07-24,02:12:10,31,Car
2022-07-24,02:16:51,36,Car
2022-07-24,02:21:38,26,Car
2022-07-24,02:22:14,26,Car
2022-07-24,02:24:50,27,Car
2022-07-24,02:31:06,35,Car
2022-07-24,03:04:20,41,Car
2022-07-24,03:05:43,28,Car
2022-07-24,03:10:49,35,Car
2022-07-24,03:25:34,43,Car
2022-07-24,03:30:35,45,Car
2022-07-24,03:37:15,51,Trucks
2022-07-24,03:51:12,38,Trucks
2022-07-24,03:51:13,38,Trucks
2022-07-24,03:53:04,62,Car
2022-07-24,03:54:35,37,Car
2022-07-24,04:01:00,60,Car
2022-07-24,04:15:18,53,Car
2022-07-24,04:20:27,37,Semi-Truck
2022-07-24,04:22:40,64,Vans
2022-07-24,04:27:23,58,Car
2022-07-24,04:33:11,20,Car
2022-07-24,04:34:33,59,Vans
2022-07-24,04:53:02,66,Car
2022-07-24,04:55:50,56,Vans
2022-07-24,04:57:42,54,Car
2022-07-24,04:57:47,48,Car
2022-07-24,05:21:32,68,Car
2022-07-24,05:32:41,73,Two-wheelers
2022-07-24,05:44:06,44,Trucks
2022-07-24,05:56:55,51,Car
2022-07-24,05:59:45,71,Car
2022-07-24,05:59:52,68,Car
2022-07-24,06:13:12,70,Car
2022-07-24,06:19:02,59,Car
2022-07-24,06:19:07,81,Car
2022-07-24,06:20:31,99,Trucks
2022-07-24,06:30:06,53,Trucks
2022-07-24,06:30:14,65,Vans
2022-07-24,06:30:19,61,Car
2022-07-24,06:31:21,73,Car
2022-07-24,06:32:09,44,Car
2022-07-24,06:36:52,47,Car
2022-07-24,06:37:08,61,Vans
2022-07-24,06:47:07,46,Trucks
2022-07-24,06:49:30,53,Car
2022-07-24,07:01:40,68,Trucks
2022-07-24,07:01:44,56,Car
2022-07-24,07:05:17,56,Trucks
2022-07-24,07:05:30,70,Car
2022-07-24,07:06:26,71,Car
2022-07-24,07:09:57,38,Trucks
2022-07-24,07:15:44,63,Trucks
2022-07-24,07:18:21,73,Car
2022-07-24,07:18:31,87,Trucks
2022-07-24,07:19:26,72,Car
2022-07-24,07:20:55,46,Trucks
2022-07-24,07:21:37,45,Vans
2022-07-24,07:21:41,38,Vans
2022-07-24,07:21:45,35,Car
2022-07-24,07:33:10,54,Car
2022-07-24,07:34:37,51,Car
2022-07-24,07:44:30,57,Vans
2022-07-24,07:49:37,51,Trucks
2022-07-24,07:52:34,70,Car
2022-07-24,07:54:00,53,Car
2022-07-24,07:54:17,51,Vans
2022-07-24,08:00:27,52,Car
2022-07-24,08:01:07,75,Vans
2022-07-24,08:03:02,72,Car
2022-07-24,08:04:13,44,Car
2022-07-24,08:04:15,56,Car
2022-07-24,08:04:39,83,Car
2022-07-24,08:05:22,51,Two-wheelers
2022-07-24,08:05:23,48,Two-wheelers
2022-07-24,08:06:32,70,Vans
2022-07-24,08:10:42,77,Car
2022-07-24,08:13:40,55,Vans
2022-07-24,08:17:13,29,Semi-Truck
2022-07-24,08:17:19,30,Car
2022-07-24,08:19:32,86,Car
2022-07-24,08:20:19,66,Car
2022-07-24,08:23:03,45,Car
2022-07-24,08:23:23,56,Car
2022-07-24,08:24:15,43,Vans
2022-07-24,08:24:16,40,Car
2022-07-24,08:24:20,40,Car
2022-07-24,08:24:42,53,Car
2022-07-24,08:25:09,48,Trucks
2022-07-24,08:27:08,47,Car
2022-07-24,08:28:05,46,Vans
2022-07-24,08:30:06,51,Car
2022-07-24,08:33:41,81,Vans
2022-07-24,08:38:54,50,Vans
2022-07-24,08:39:54,59,Car
2022-07-24,08:40:21,61,Car
2022-07-24,08:41:38,40,Car
2022-07-24,08:46:30,67,Vans
2022-07-24,08:48:00,50,Car
2022-07-24,08:49:09,60,Car
2022-07-24,08:53:05,64,Vans
2022-07-24,08:53:12,56,Vans
2022-07-24,08:53:13,57,Vans
2022-07-24,08:56:27,57,Semi-Truck
2022-07-24,08:56:56,47,Trucks
2022-07-24,08:57:39,59,Car
2022-07-24,08:57:42,50,Car
2022-07-24,08:58:18,59,Vans
2022-07-24,08:58:59,66,Car
2022-07-24,08:59:02,64,Vans
2022-07-24,09:00:10,73,Semi-Truck
2022-07-24,09:02:24,53,Car
2022-07-24,09:03:13,49,Car
2022-07-24,09:08:38,52,Car
2022-07-24,09:12:05,52,Vans
2022-07-24,09:12:57,55,Car
2022-07-24,09:13:04,51,Vans
2022-07-24,09:13:07,51,Car
2022-07-24,09:13:38,63,Vans
2022-07-24,09:14:32,55,Car
2022-07-24,09:17:24,49,Vans
2022-07-24,09:17:29,51,Vans
2022-07-24,09:17:49,41,Car
2022-07-24,09:19:34,50,Vans
2022-07-24,09:19:56,70,Vans
2022-07-24,09:20:18,40,Car
2022-07-24,09:21:49,48,Vans
2022-07-24,09:23:48,53,Car
2022-07-24,09:23:56,44,Car
2022-07-24,09:24:20,44,Trucks
2022-07-24,09:25:14,50,Car
2022-07-24,09:26:04,66,Car
2022-07-24,09:28:11,50,Two-wheelers
2022-07-24,09:28:52,44,Vans
2022-07-24,09:29:21,49,Car
2022-07-24,09:31:08,49,Two-wheelers
2022-07-24,09:31:13,63,Vans
2022-07-24,09:31:38,54,Car
2022-07-24,09:31:40,56,Vans
2022-07-24,09:32:10,52,Car
2022-07-24,09:32:41,57,Car
2022-07-24,09:32:49,52,Car
2022-07-24,09:33:20,45,Vans
2022-07-24,09:33:49,51,Car
2022-07-24,09:35:01,42,Car
2022-07-24,09:35:26,62,Trucks
2022-07-24,09:35:27,61,Trucks
2022-07-24,09:35:59,42,Car
2022-07-24,09:36:05,49,Car
2022-07-24,09:36:09,45,Car
2022-07-24,09:38:17,40,Car
2022-07-24,09:38:19,43,Vans
2022-07-24,09:39:46,62,Car
2022-07-24,09:40:24,45,Semi-Truck
2022-07-24,09:40:46,56,Trucks
2022-07-24,09:41:40,54,Car
2022-07-24,09:42:14,69,Vans
2022-07-24,09:44:13,44,Car
2022-07-24,09:47:04,68,Vans
2022-07-24,09:48:21,50,Trucks
2022-07-24,09:48:23,56,Vans
2022-07-24,09:48:32,48,Trucks
2022-07-24,09:48:44,38,Trucks
2022-07-24,09:49:21,78,Two-wheelers
2022-07-24,09:49:59,55,Car
2022-07-24,09:51:01,44,Car
2022-07-24,09:51:07,42,Two-wheelers
2022-07-24,09:52:21,62,Car
2022-07-24,09:53:52,62,Car
2022-07-24,09:53:55,68,Car
2022-07-24,09:54:34,45,Car
2022-07-24,09:54:42,61,Car
2022-07-24,09:54:48,53,Vans
2022-07-24,09:54:52,48,Trucks
2022-07-24,09:56:47,49,Vans
2022-07-24,09:57:15,45,Vans
2022-07-24,09:58:34,30,Trucks
2022-07-24,09:58:35,30,Trucks
2022-07-24,09:59:01,40,Vans
2022-07-24,09:59:37,36,Car
2022-07-24,10:00:26,59,Car
2022-07-24,10:00:36,50,Vans
2022-07-24,10:01:08,69,Car
2022-07-24,10:02:14,55,Car
2022-07-24,10:04:08,40,Vans
2022-07-24,10:05:00,32,Car
2022-07-24,10:05:02,31,Two-wheelers
2022-07-24,10:07:42,61,Vans
2022-07-24,10:08:56,52,Vans
2022-07-24,10:09:37,49,Vans
2022-07-24,10:09:48,17,Two-wheelers
2022-07-24,10:10:09,62,Car
2022-07-24,10:10:21,59,Car
2022-07-24,10:10:41,51,Car
2022-07-24,10:11:01,37,Car
2022-07-24,10:11:19,33,Vans
2022-07-24,10:12:30,46,Vans
2022-07-24,10:13:34,53,Car
2022-07-24,10:14:29,60,Car
2022-07-24,10:14:36,54,Car
2022-07-24,10:14:57,42,Car
2022-07-24,10:16:27,59,Trucks
2022-07-24,10:16:36,44,Car
2022-07-24,10:16:51,29,Two-wheelers
2022-07-24,10:16:53,29,Car
2022-07-24,10:17:04,46,Car
2022-07-24,10:17:21,53,Car
2022-07-24,10:18:07,55,Car
2022-07-24,10:18:27,39,Semi-Truck
2022-07-24,10:19:02,40,Car
2022-07-24,10:19:23,55,Car
2022-07-24,10:20:29,52,Trucks
2022-07-24,10:21:20,41,Vans
2022-07-24,10:21:37,43,Two-wheelers
2022-07-24,10:22:22,32,Vans
2022-07-24,10:23:31,60,Car
2022-07-24,10:27:03,33,Car
2022-07-24,10:28:55,50,Vans
2022-07-24,10:29:45,41,Vans
2022-07-24,10:29:53,46,Car
2022-07-24,10:30:09,48,Car
2022-07-24,10:30:10,53,Car
2022-07-24,10:30:16,45,Car
2022-07-24,10:31:34,17,Car
2022-07-24,10:32:25,57,Two-wheelers
2022-07-24,10:34:52,52,Car
2022-07-24,10:34:54,48,Car
2022-07-24,10:35:13,48,Car
2022-07-24,10:35:38,45,Vans
2022-07-24,10:35:45,46,Car
2022-07-24,10:36:34,57,Vans
2022-07-24,10:37:59,64,Vans
2022-07-24,10:38:36,55,Vans
2022-07-24,10:38:54,47,Car
2022-07-24,10:39:22,47,Car
2022-07-24,10:39:29,45,Vans
2022-07-24,10:40:12,56,Car
2022-07-24,10:40:26,65,Vans
2022-07-24,10:40:39,79,Car
2022-07-24,10:41:52,22,Car
2022-07-24,10:42:13,29,Car
2022-07-24,10:42:32,54,Car
2022-07-24,10:42:45,44,Car
2022-07-24,10:43:05,61,Trucks
2022-07-24,10:43:18,49,Car
2022-07-24,10:44:40,42,Car
2022-07-24,10:45:44,41,Car
2022-07-24,10:45:55,50,Trucks
2022-07-24,10:47:37,57,Vans
2022-07-24,10:48:13,47,Car
2022-07-24,10:49:33,59,Car
2022-07-24,10:49:50,47,Car
2022-07-24,10:49:58,35,Vans
2022-07-24,10:50:19,46,Car
2022-07-24,10:51:40,42,Vans
2022-07-24,10:54:09,63,Car
2022-07-24,10:54:50,55,Car
2022-07-24,10:55:31,36,Car
2022-07-24,10:57:03,44,Vans
2022-07-24,10:57:08,53,Car
2022-07-24,10:58:13,38,Two-wheelers
2022-07-24,10:58:16,39,Two-wheelers
2022-07-24,10:59:07,50,Vans
2022-07-24,10:59:22,35,Car
2022-07-24,10:59:27,35,Car
2022-07-24,10:59:40,31,Trucks
2022-07-24,10:59:48,25,Car
2022-07-24,11:01:08,45,Vans
2022-07-24,11:01:34,47,Vans
2022-07-24,11:02:25,54,Car
2022-07-24,11:02:29,41,Trucks
2022-07-24,11:02:56,30,Two-wheelers
2022-07-24,11:04:27,58,Car
2022-07-24,11:05:12,45,Car
2022-07-24,11:05:37,56,Car
2022-07-24,11:06:27,26,Vans
2022-07-24,11:06:49,16,Car
2022-07-24,11:06:52,18,Vans
2022-07-24,11:07:18,16,Car
2022-07-24,11:09:09,46,Trucks
2022-07-24,11:09:12,35,Car
2022-07-24,11:11:39,56,Vans
2022-07-24,11:12:34,72,Car
2022-07-24,11:12:50,58,Car
2022-07-24,11:13:54,48,Two-wheelers
2022-07-24,11:14:03,32,Trucks
2022-07-24,11:14:55,54,Car
2022-07-24,11:16:11,48,Car
2022-07-24,11:17:09,46,Car
2022-07-24,11:17:58,49,Car
2022-07-24,11:19:37,52,Vans
2022-07-24,11:20:10,47,Car
2022-07-24,11:21:19,49,Car
2022-07-24,11:22:54,48,Car
2022-07-24,11:22:54,48,Two-wheelers
2022-07-24,11:22:56,44,Car
2022-07-24,11:23:01,38,Car
2022-07-24,11:23:14,37,Car
2022-07-24,11:23:46,65,Vans
2022-07-24,11:25:09,34,Car
2022-07-24,11:25:31,38,Car
2022-07-24,11:25:46,65,Trucks
2022-07-24,11:27:15,27,Car
2022-07-24,11:27:59,47,Vans
2022-07-24,11:28:00,51,Vans
2022-07-24,11:28:53,57,Vans
2022-07-24,11:29:36,53,Trucks
2022-07-24,11:30:13,28,Trucks
2022-07-24,11:30:17,27,Car
2022-07-24,11:32:10,43,Vans
2022-07-24,11:32:41,31,Vans
2022-07-24,11:32:43,32,Car
2022-07-24,11:33:51,29,Vans
2022-07-24,11:33:54,27,Trucks
2022-07-24,11:33:55,25,Car
2022-07-24,11:34:46,50,Trucks
2022-07-24,11:35:37,39,Vans
2022-07-24,11:38:02,42,Vans
2022-07-24,11:38:17,47,Car
2022-07-24,11:39:14,38,Trucks
2022-07-24,11:40:33,38,Vans
2022-07-24,11:42:09,46,Trucks
2022-07-24,11:42:29,51,Car
2022-07-24,11:45:32,33,Trucks
2022-07-24,11:45:33,33,Trucks
2022-07-24,11:45:35,32,Vans
2022-07-24,11:45:45,25,Car
2022-07-24,11:46:08,43,Trucks
2022-07-24,11:46:19,23,Two-wheelers
2022-07-24,11:48:21,36,Car
2022-07-24,11:48:56,42,Two-wheelers
2022-07-24,11:49:59,46,Car
2022-07-24,11:50:10,35,Car
2022-07-24,11:50:11,34,Car
