Ano;EscalaoDuracao;AreaProcessual;Especie;NumeroProcessos
2016;Mais de 1 a 2 anos;Justiça laboral;Total;..
2016;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2016;Mais de 1 a 2 anos;Outra;Total;..
2016;Mais de 2 a 5 anos;Justiça cível;Total;49
2016;Mais de 2 a 5 anos;Justiça penal;Total;9
2016;Mais de 2 a 5 anos;Justiça laboral;Total;..
2016;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2016;Mais de 2 a 5 anos;Outra;Total;..
2016;Mais de 5 a 8 anos;Justiça cível;Total;..
2016;Mais de 5 a 8 anos;Justiça penal;Total;..
2016;Mais de 5 a 8 anos;Justiça laboral;Total;..
2016;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2016;Mais de 5 a 8 anos;Outra;Total;..
2016;Mais de 8 anos;Justiça cível;Total;..
2016;Mais de 8 anos;Justiça penal;Total;..
2016;Mais de 8 anos;Justiça laboral;Total;..
2016;Mais de 8 anos;Justiça tutelar;Total;..
2016;Mais de 8 anos;Outra;Total;..
2015;Até 3 meses;Justiça cível;Total;10826
2015;Até 3 meses;Justiça penal;Total;6905
2015;Até 3 meses;Justiça laboral;Total;..
2015;Até 3 meses;Justiça tutelar;Total;..
2015;Até 3 meses;Outra;Total;..
2015;Mais de 3 a 6 meses;Justiça cível;Total;3747
2015;Mais de 3 a 6 meses;Justiça penal;Total;2428
2015;Mais de 3 a 6 meses;Justiça laboral;Total;..
2015;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2015;Mais de 3 a 6 meses;Outra;Total;..
2015;Mais de 6 a 12 meses;Justiça cível;Total;1721
2015;Mais de 6 a 12 meses;Justiça penal;Total;911
2015;Mais de 6 a 12 meses;Justiça laboral;Total;..
2015;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2015;Mais de 6 a 12 meses;Outra;Total;..
2015;Mais de 1 a 2 anos;Justiça cível;Total;376
2015;Mais de 1 a 2 anos;Justiça penal;Total;92
2015;Mais de 1 a 2 anos;Justiça laboral;Total;..
2015;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2015;Mais de 1 a 2 anos;Outra;Total;..
2015;Mais de 2 a 5 anos;Justiça cível;Total;29
2015;Mais de 2 a 5 anos;Justiça penal;Total;..
2015;Mais de 2 a 5 anos;Justiça laboral;Total;..
2015;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2015;Mais de 2 a 5 anos;Outra;Total;..
2015;Mais de 5 a 8 anos;Justiça cível;Total;..
2015;Mais de 5 a 8 anos;Justiça penal;Total;..
2015;Mais de 5 a 8 anos;Justiça laboral;Total;..
2015;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2015;Mais de 5 a 8 anos;Outra;Total;..
2015;Mais de 8 anos;Justiça cível;Total;..
2015;Mais de 8 anos;Justiça penal;Total;..
2015;Mais de 8 anos;Justiça laboral;Total;..
2015;Mais de 8 anos;Justiça tutelar;Total;..
2015;Mais de 8 anos;Outra;Total;..
2014;Até 3 meses;Justiça cível;Total;9827
2014;Até 3 meses;Justiça penal;Total;6243
2014;Até 3 meses;Justiça laboral;Total;..
2014;Até 3 meses;Justiça tutelar;Total;..
2014;Até 3 meses;Outra;Total;..
2014;Mais de 3 a 6 meses;Justiça cível;Total;4798
2014;Mais de 3 a 6 meses;Justiça penal;Total;2852
2014;Mais de 3 a 6 meses;Justiça laboral;Total;..
2014;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2014;Mais de 3 a 6 meses;Outra;Total;..
2014;Mais de 6 a 12 meses;Justiça cível;Total;1757
2014;Mais de 6 a 12 meses;Justiça penal;Total;954
2014;Mais de 6 a 12 meses;Justiça laboral;Total;..
2014;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2014;Mais de 6 a 12 meses;Outra;Total;..
2014;Mais de 1 a 2 anos;Justiça cível;Total;406
2014;Mais de 1 a 2 anos;Justiça penal;Total;133
2014;Mais de 1 a 2 anos;Justiça laboral;Total;..
2014;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2014;Mais de 1 a 2 anos;Outra;Total;..
2014;Mais de 2 a 5 anos;Justiça cível;Total;26
2014;Mais de 2 a 5 anos;Justiça penal;Total;..
2014;Mais de 2 a 5 anos;Justiça laboral;Total;..
2014;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2014;Mais de 2 a 5 anos;Outra;Total;..
2014;Mais de 5 a 8 anos;Justiça cível;Total;..
2014;Mais de 5 a 8 anos;Justiça penal;Total;..
2014;Mais de 5 a 8 anos;Justiça laboral;Total;..
2014;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2014;Mais de 5 a 8 anos;Outra;Total;..
2014;Mais de 8 anos;Justiça cível;Total;..
2014;Mais de 8 anos;Justiça penal;Total;..
2014;Mais de 8 anos;Justiça laboral;Total;..
2014;Mais de 8 anos;Justiça tutelar;Total;..
2014;Mais de 8 anos;Outra;Total;..
2013;Até 3 meses;Justiça cível;Total;10964
2013;Até 3 meses;Justiça penal;Total;6470
2013;Até 3 meses;Justiça laboral;Total;..
2013;Até 3 meses;Justiça tutelar;Total;..
2013;Até 3 meses;Outra;Total;..
2013;Mais de 3 a 6 meses;Justiça cível;Total;4703
2013;Mais de 3 a 6 meses;Justiça penal;Total;2889
2013;Mais de 3 a 6 meses;Justiça laboral;Total;..
2013;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2013;Mais de 3 a 6 meses;Outra;Total;..
2013;Mais de 6 a 12 meses;Justiça cível;Total;1785
2013;Mais de 6 a 12 meses;Justiça penal;Total;964
2013;Mais de 6 a 12 meses;Justiça laboral;Total;..
2013;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2013;Mais de 6 a 12 meses;Outra;Total;..
2013;Mais de 1 a 2 anos;Justiça cível;Total;393
2013;Mais de 1 a 2 anos;Justiça penal;Total;92
2013;Mais de 1 a 2 anos;Justiça laboral;Total;..
2013;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2013;Mais de 1 a 2 anos;Outra;Total;..
2013;Mais de 2 a 5 anos;Justiça cível;Total;87
2013;Mais de 2 a 5 anos;Justiça penal;Total;6
2013;Mais de 2 a 5 anos;Justiça laboral;Total;..
2013;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2013;Mais de 2 a 5 anos;Outra;Total;..
2013;Mais de 5 a 8 anos;Justiça cível;Total;..
2013;Mais de 5 a 8 anos;Justiça penal;Total;..
2013;Mais de 5 a 8 anos;Justiça laboral;Total;..
2013;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2013;Mais de 5 a 8 anos;Outra;Total;..
2013;Mais de 8 anos;Justiça cível;Total;..
2013;Mais de 8 anos;Justiça penal;Total;..
2013;Mais de 8 anos;Justiça laboral;Total;..
2013;Mais de 8 anos;Justiça tutelar;Total;..
2013;Mais de 8 anos;Outra;Total;..
2012;Até 3 meses;Justiça cível;Total;10200
2012;Até 3 meses;Justiça penal;Total;6504
2012;Até 3 meses;Justiça laboral;Total;..
2012;Até 3 meses;Justiça tutelar;Total;..
2012;Até 3 meses;Outra;Total;..
2012;Mais de 3 a 6 meses;Justiça cível;Total;4928
2012;Mais de 3 a 6 meses;Justiça penal;Total;2972
2012;Mais de 3 a 6 meses;Justiça laboral;Total;..
2012;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2012;Mais de 3 a 6 meses;Outra;Total;..
2012;Mais de 6 a 12 meses;Justiça cível;Total;2136
2012;Mais de 6 a 12 meses;Justiça penal;Total;1074
2012;Mais de 6 a 12 meses;Justiça laboral;Total;..
2012;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2012;Mais de 6 a 12 meses;Outra;Total;..
2012;Mais de 1 a 2 anos;Justiça cível;Total;517
2012;Mais de 1 a 2 anos;Justiça penal;Total;150
2012;Mais de 1 a 2 anos;Justiça laboral;Total;..
2012;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2012;Mais de 1 a 2 anos;Outra;Total;..
2012;Mais de 2 a 5 anos;Justiça cível;Total;45
2012;Mais de 2 a 5 anos;Justiça penal;Total;36
2012;Mais de 2 a 5 anos;Justiça laboral;Total;..
2012;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2012;Mais de 2 a 5 anos;Outra;Total;..
2012;Mais de 5 a 8 anos;Justiça cível;Total;..
2012;Mais de 5 a 8 anos;Justiça penal;Total;5
2012;Mais de 5 a 8 anos;Justiça laboral;Total;..
2012;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2012;Mais de 5 a 8 anos;Outra;Total;..
2012;Mais de 8 anos;Justiça cível;Total;..
2012;Mais de 8 anos;Justiça penal;Total;..
2012;Mais de 8 anos;Justiça laboral;Total;..
2012;Mais de 8 anos;Justiça tutelar;Total;..
2012;Mais de 8 anos;Outra;Total;..
2011;Até 3 meses;Justiça cível;Total;9997
2011;Até 3 meses;Justiça penal;Total;6282
2011;Até 3 meses;Justiça laboral;Total;..
2011;Até 3 meses;Justiça tutelar;Total;..
2011;Até 3 meses;Outra;Total;..
2011;Mais de 3 a 6 meses;Justiça cível;Total;4973
2011;Mais de 3 a 6 meses;Justiça penal;Total;2770
2011;Mais de 3 a 6 meses;Justiça laboral;Total;..
2011;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2011;Mais de 3 a 6 meses;Outra;Total;..
2011;Mais de 6 a 12 meses;Justiça cível;Total;2043
2011;Mais de 6 a 12 meses;Justiça penal;Total;980
2011;Mais de 6 a 12 meses;Justiça laboral;Total;..
2011;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2011;Mais de 6 a 12 meses;Outra;Total;..
2011;Mais de 1 a 2 anos;Justiça cível;Total;473
2011;Mais de 1 a 2 anos;Justiça penal;Total;149
2011;Mais de 1 a 2 anos;Justiça laboral;Total;..
2011;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2011;Mais de 1 a 2 anos;Outra;Total;..
2011;Mais de 2 a 5 anos;Justiça cível;Total;38
2011;Mais de 2 a 5 anos;Justiça penal;Total;8
2011;Mais de 2 a 5 anos;Justiça laboral;Total;..
2011;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2011;Mais de 2 a 5 anos;Outra;Total;..
2011;Mais de 5 a 8 anos;Justiça cível;Total;..
2011;Mais de 5 a 8 anos;Justiça penal;Total;..
2011;Mais de 5 a 8 anos;Justiça laboral;Total;..
2011;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2011;Mais de 5 a 8 anos;Outra;Total;..
2011;Mais de 8 anos;Justiça cível;Total;..
2011;Mais de 8 anos;Justiça penal;Total;..
2011;Mais de 8 anos;Justiça laboral;Total;..
2011;Mais de 8 anos;Justiça tutelar;Total;..
2011;Mais de 8 anos;Outra;Total;..
2010;Até 3 meses;Justiça cível;Total;9170
2010;Até 3 meses;Justiça penal;Total;5969
2010;Até 3 meses;Justiça laboral;Total;..
2010;Até 3 meses;Justiça tutelar;Total;..
2010;Até 3 meses;Outra;Total;..
2010;Mais de 3 a 6 meses;Justiça cível;Total;5139
2010;Mais de 3 a 6 meses;Justiça penal;Total;2803
2010;Mais de 3 a 6 meses;Justiça laboral;Total;..
2010;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2010;Mais de 3 a 6 meses;Outra;Total;..
2010;Mais de 6 a 12 meses;Justiça cível;Total;2094
2010;Mais de 6 a 12 meses;Justiça penal;Total;1028
2010;Mais de 6 a 12 meses;Justiça laboral;Total;..
2010;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2010;Mais de 6 a 12 meses;Outra;Total;..
2010;Mais de 1 a 2 anos;Justiça cível;Total;455
2010;Mais de 1 a 2 anos;Justiça penal;Total;189
2010;Mais de 1 a 2 anos;Justiça laboral;Total;..
2010;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2010;Mais de 1 a 2 anos;Outra;Total;..
2010;Mais de 2 a 5 anos;Justiça cível;Total;22
2010;Mais de 2 a 5 anos;Justiça penal;Total;6
2010;Mais de 2 a 5 anos;Justiça laboral;Total;..
2010;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2010;Mais de 2 a 5 anos;Outra;Total;..
2010;Mais de 5 a 8 anos;Justiça cível;Total;..
2010;Mais de 5 a 8 anos;Justiça penal;Total;..
2010;Mais de 5 a 8 anos;Justiça laboral;Total;..
2010;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2010;Mais de 5 a 8 anos;Outra;Total;..
2010;Mais de 8 anos;Justiça cível;Total;..
2010;Mais de 8 anos;Justiça penal;Total;..
2010;Mais de 8 anos;Justiça laboral;Total;..
2010;Mais de 8 anos;Justiça tutelar;Total;..
2010;Mais de 8 anos;Outra;Total;..
2009;Até 3 meses;Justiça cível;Total;8855
2009;Até 3 meses;Justiça penal;Total;5952
2009;Até 3 meses;Justiça laboral;Total;..
2009;Até 3 meses;Justiça tutelar;Total;..
2009;Até 3 meses;Outra;Total;..
2009;Mais de 3 a 6 meses;Justiça cível;Total;4793
2009;Mais de 3 a 6 meses;Justiça penal;Total;2913
2009;Mais de 3 a 6 meses;Justiça laboral;Total;..
2009;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2009;Mais de 3 a 6 meses;Outra;Total;..
2009;Mais de 6 a 12 meses;Justiça cível;Total;1974
2009;Mais de 6 a 12 meses;Justiça penal;Total;1206
2009;Mais de 6 a 12 meses;Justiça laboral;Total;..
2009;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2009;Mais de 6 a 12 meses;Outra;Total;..
2009;Mais de 1 a 2 anos;Justiça cível;Total;450
2009;Mais de 1 a 2 anos;Justiça penal;Total;222
2009;Mais de 1 a 2 anos;Justiça laboral;Total;..
2009;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2009;Mais de 1 a 2 anos;Outra;Total;..
2009;Mais de 2 a 5 anos;Justiça cível;Total;29
2009;Mais de 2 a 5 anos;Justiça penal;Total;14
2009;Mais de 2 a 5 anos;Justiça laboral;Total;..
2009;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2009;Mais de 2 a 5 anos;Outra;Total;..
2009;Mais de 5 a 8 anos;Justiça cível;Total;..
2009;Mais de 5 a 8 anos;Justiça penal;Total;..
2009;Mais de 5 a 8 anos;Justiça laboral;Total;..
2009;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2009;Mais de 5 a 8 anos;Outra;Total;..
2009;Mais de 8 anos;Justiça cível;Total;..
2009;Mais de 8 anos;Justiça penal;Total;..
2009;Mais de 8 anos;Justiça laboral;Total;..
2009;Mais de 8 anos;Justiça tutelar;Total;..
2009;Mais de 8 anos;Outra;Total;..
2008;Até 3 meses;Justiça cível;Total;10028
2008;Até 3 meses;Justiça penal;Total;6989
2008;Até 3 meses;Justiça laboral;Total;..
2008;Até 3 meses;Justiça tutelar;Total;..
2008;Até 3 meses;Outra;Total;..
2008;Mais de 3 a 6 meses;Justiça cível;Total;5343
2008;Mais de 3 a 6 meses;Justiça penal;Total;3446
2008;Mais de 3 a 6 meses;Justiça laboral;Total;..
2008;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2008;Mais de 3 a 6 meses;Outra;Total;..
2008;Mais de 6 a 12 meses;Justiça cível;Total;1676
2008;Mais de 6 a 12 meses;Justiça penal;Total;1278
2008;Mais de 6 a 12 meses;Justiça laboral;Total;..
2008;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2008;Mais de 6 a 12 meses;Outra;Total;..
2008;Mais de 1 a 2 anos;Justiça cível;Total;367
2008;Mais de 1 a 2 anos;Justiça penal;Total;248
2008;Mais de 1 a 2 anos;Justiça laboral;Total;..
2008;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2008;Mais de 1 a 2 anos;Outra;Total;..
2008;Mais de 2 a 5 anos;Justiça cível;Total;25
2008;Mais de 2 a 5 anos;Justiça penal;Total;32
2008;Mais de 2 a 5 anos;Justiça laboral;Total;..
2008;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2008;Mais de 2 a 5 anos;Outra;Total;..
2008;Mais de 5 a 8 anos;Justiça cível;Total;..
2008;Mais de 5 a 8 anos;Justiça penal;Total;..
2008;Mais de 5 a 8 anos;Justiça laboral;Total;..
2008;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2008;Mais de 5 a 8 anos;Outra;Total;..
2008;Mais de 8 anos;Justiça cível;Total;..
2008;Mais de 8 anos;Justiça penal;Total;..
2008;Mais de 8 anos;Justiça laboral;Total;..
2008;Mais de 8 anos;Justiça tutelar;Total;..
2008;Mais de 8 anos;Outra;Total;..
2007;Até 3 meses;Justiça cível;Total;10500
2007;Até 3 meses;Justiça penal;Total;5381
2007;Até 3 meses;Justiça laboral;Total;..
2007;Até 3 meses;Justiça tutelar;Total;..
2007;Até 3 meses;Outra;Total;..
2007;Mais de 3 a 6 meses;Justiça cível;Total;5648
2007;Mais de 3 a 6 meses;Justiça penal;Total;3777
2007;Mais de 3 a 6 meses;Justiça laboral;Total;..
2007;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2007;Mais de 3 a 6 meses;Outra;Total;..
2007;Mais de 6 a 12 meses;Justiça cível;Total;1962
2007;Mais de 6 a 12 meses;Justiça penal;Total;1387
2007;Mais de 6 a 12 meses;Justiça laboral;Total;..
2007;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2007;Mais de 6 a 12 meses;Outra;Total;..
2007;Mais de 1 a 2 anos;Justiça cível;Total;566
2007;Mais de 1 a 2 anos;Justiça penal;Total;411
2007;Mais de 1 a 2 anos;Justiça laboral;Total;..
2007;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2007;Mais de 1 a 2 anos;Outra;Total;..
2007;Mais de 2 a 5 anos;Justiça cível;Total;104
2007;Mais de 2 a 5 anos;Justiça penal;Total;95
2007;Mais de 2 a 5 anos;Justiça laboral;Total;..
2007;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2007;Mais de 2 a 5 anos;Outra;Total;..
2007;Mais de 5 a 8 anos;Justiça cível;Total;..
2007;Mais de 5 a 8 anos;Justiça penal;Total;3
2007;Mais de 5 a 8 anos;Justiça laboral;Total;..
2007;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2007;Mais de 5 a 8 anos;Outra;Total;..
2007;Mais de 8 anos;Justiça cível;Total;..
2007;Mais de 8 anos;Justiça penal;Total;..
2007;Mais de 8 anos;Justiça laboral;Total;..
2007;Mais de 8 anos;Justiça tutelar;Total;..
2007;Mais de 8 anos;Outra;Total;..
2006;Até 3 meses;Justiça cível;Total;9493
2006;Até 3 meses;Justiça penal;Total;5240
2006;Até 3 meses;Justiça laboral;Total;..
2006;Até 3 meses;Justiça tutelar;Total;..
2006;Até 3 meses;Outra;Total;..
2006;Mais de 3 a 6 meses;Justiça cível;Total;5655
2006;Mais de 3 a 6 meses;Justiça penal;Total;3350
2006;Mais de 3 a 6 meses;Justiça laboral;Total;..
2006;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2006;Mais de 3 a 6 meses;Outra;Total;..
2006;Mais de 6 a 12 meses;Justiça cível;Total;2478
2006;Mais de 6 a 12 meses;Justiça penal;Total;1604
2006;Mais de 6 a 12 meses;Justiça laboral;Total;..
2006;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2006;Mais de 6 a 12 meses;Outra;Total;..
2006;Mais de 1 a 2 anos;Justiça cível;Total;687
2006;Mais de 1 a 2 anos;Justiça penal;Total;742
2006;Mais de 1 a 2 anos;Justiça laboral;Total;..
2006;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2006;Mais de 1 a 2 anos;Outra;Total;..
2006;Mais de 2 a 5 anos;Justiça cível;Total;114
2006;Mais de 2 a 5 anos;Justiça penal;Total;272
2006;Mais de 2 a 5 anos;Justiça laboral;Total;..
2006;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2006;Mais de 2 a 5 anos;Outra;Total;..
2006;Mais de 5 a 8 anos;Justiça cível;Total;..
2006;Mais de 5 a 8 anos;Justiça penal;Total;30
2006;Mais de 5 a 8 anos;Justiça laboral;Total;..
2006;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2006;Mais de 5 a 8 anos;Outra;Total;..
2006;Mais de 8 anos;Justiça cível;Total;..
2006;Mais de 8 anos;Justiça penal;Total;..
2006;Mais de 8 anos;Justiça laboral;Total;..
2006;Mais de 8 anos;Justiça tutelar;Total;..
2006;Mais de 8 anos;Outra;Total;..
2005;Até 3 meses;Justiça cível;Total;9342
2005;Até 3 meses;Justiça penal;Total;4622
2005;Até 3 meses;Justiça laboral;Total;..
2005;Até 3 meses;Justiça tutelar;Total;..
2005;Até 3 meses;Outra;Total;..
2005;Mais de 3 a 6 meses;Justiça cível;Total;5618
2005;Mais de 3 a 6 meses;Justiça penal;Total;2553
2005;Mais de 3 a 6 meses;Justiça laboral;Total;..
2005;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2005;Mais de 3 a 6 meses;Outra;Total;..
2005;Mais de 6 a 12 meses;Justiça cível;Total;2836
2005;Mais de 6 a 12 meses;Justiça penal;Total;1537
2005;Mais de 6 a 12 meses;Justiça laboral;Total;..
2005;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2005;Mais de 6 a 12 meses;Outra;Total;..
2005;Mais de 1 a 2 anos;Justiça cível;Total;643
2005;Mais de 1 a 2 anos;Justiça penal;Total;647
2005;Mais de 1 a 2 anos;Justiça laboral;Total;..
2005;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2005;Mais de 1 a 2 anos;Outra;Total;..
2005;Mais de 2 a 5 anos;Justiça cível;Total;173
2005;Mais de 2 a 5 anos;Justiça penal;Total;124
2005;Mais de 2 a 5 anos;Justiça laboral;Total;..
2005;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2005;Mais de 2 a 5 anos;Outra;Total;..
2005;Mais de 5 a 8 anos;Justiça cível;Total;..
2005;Mais de 5 a 8 anos;Justiça penal;Total;3
2005;Mais de 5 a 8 anos;Justiça laboral;Total;..
2005;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2005;Mais de 5 a 8 anos;Outra;Total;..
2005;Mais de 8 anos;Justiça cível;Total;..
2005;Mais de 8 anos;Justiça penal;Total;..
2005;Mais de 8 anos;Justiça laboral;Total;..
2005;Mais de 8 anos;Justiça tutelar;Total;..
2005;Mais de 8 anos;Outra;Total;..
2004;Até 3 meses;Justiça cível;Total;8752
2004;Até 3 meses;Justiça penal;Total;4338
2004;Até 3 meses;Justiça laboral;Total;..
2004;Até 3 meses;Justiça tutelar;Total;..
2004;Até 3 meses;Outra;Total;..
2004;Mais de 3 a 6 meses;Justiça cível;Total;5763
2004;Mais de 3 a 6 meses;Justiça penal;Total;2903
2004;Mais de 3 a 6 meses;Justiça laboral;Total;..
2004;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2004;Mais de 3 a 6 meses;Outra;Total;..
2004;Mais de 6 a 12 meses;Justiça cível;Total;2670
2004;Mais de 6 a 12 meses;Justiça penal;Total;1398
2004;Mais de 6 a 12 meses;Justiça laboral;Total;..
2004;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2004;Mais de 6 a 12 meses;Outra;Total;..
2004;Mais de 1 a 2 anos;Justiça cível;Total;586
2004;Mais de 1 a 2 anos;Justiça penal;Total;458
2004;Mais de 1 a 2 anos;Justiça laboral;Total;..
2004;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2004;Mais de 1 a 2 anos;Outra;Total;..
2004;Mais de 2 a 5 anos;Justiça cível;Total;126
2004;Mais de 2 a 5 anos;Justiça penal;Total;94
2004;Mais de 2 a 5 anos;Justiça laboral;Total;..
2004;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2004;Mais de 2 a 5 anos;Outra;Total;..
2004;Mais de 5 a 8 anos;Justiça cível;Total;..
2004;Mais de 5 a 8 anos;Justiça penal;Total;..
2004;Mais de 5 a 8 anos;Justiça laboral;Total;..
2004;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2004;Mais de 5 a 8 anos;Outra;Total;..
2004;Mais de 8 anos;Justiça cível;Total;..
2004;Mais de 8 anos;Justiça penal;Total;..
2004;Mais de 8 anos;Justiça laboral;Total;..
2004;Mais de 8 anos;Justiça tutelar;Total;..
2004;Mais de 8 anos;Outra;Total;..
2003;Até 3 meses;Justiça cível;Total;8743
2003;Até 3 meses;Justiça penal;Total;4218
2003;Até 3 meses;Justiça laboral;Total;..
2003;Até 3 meses;Justiça tutelar;Total;..
2003;Até 3 meses;Outra;Total;..
2003;Mais de 3 a 6 meses;Justiça cível;Total;6135
2003;Mais de 3 a 6 meses;Justiça penal;Total;2868
2003;Mais de 3 a 6 meses;Justiça laboral;Total;..
2003;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2003;Mais de 3 a 6 meses;Outra;Total;..
2003;Mais de 6 a 12 meses;Justiça cível;Total;2551
2003;Mais de 6 a 12 meses;Justiça penal;Total;1500
2003;Mais de 6 a 12 meses;Justiça laboral;Total;..
2003;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2003;Mais de 6 a 12 meses;Outra;Total;..
2003;Mais de 1 a 2 anos;Justiça cível;Total;711
2003;Mais de 1 a 2 anos;Justiça penal;Total;458
2003;Mais de 1 a 2 anos;Justiça laboral;Total;..
2003;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2003;Mais de 1 a 2 anos;Outra;Total;..
2003;Mais de 2 a 5 anos;Justiça cível;Total;81
2003;Mais de 2 a 5 anos;Justiça penal;Total;87
2003;Mais de 2 a 5 anos;Justiça laboral;Total;..
2003;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2003;Mais de 2 a 5 anos;Outra;Total;..
2003;Mais de 5 a 8 anos;Justiça cível;Total;..
2003;Mais de 5 a 8 anos;Justiça penal;Total;..
2003;Mais de 5 a 8 anos;Justiça laboral;Total;..
2003;Mais de 5 a 8 anos;Justiça tutelar;Total;..
2003;Mais de 5 a 8 anos;Outra;Total;..
2003;Mais de 8 anos;Justiça cível;Total;..
2003;Mais de 8 anos;Justiça penal;Total;..
2003;Mais de 8 anos;Justiça laboral;Total;..
2003;Mais de 8 anos;Justiça tutelar;Total;..
2003;Mais de 8 anos;Outra;Total;..
2002;Até 3 meses;Justiça cível;Total;8599
2002;Até 3 meses;Justiça penal;Total;3745
2002;Até 3 meses;Justiça laboral;Total;..
2002;Até 3 meses;Justiça tutelar;Total;..
2002;Até 3 meses;Outra;Total;..
2002;Mais de 3 a 6 meses;Justiça cível;Total;6152
2002;Mais de 3 a 6 meses;Justiça penal;Total;2926
2002;Mais de 3 a 6 meses;Justiça laboral;Total;..
2002;Mais de 3 a 6 meses;Justiça tutelar;Total;..
2002;Mais de 3 a 6 meses;Outra;Total;..
2002;Mais de 6 a 12 meses;Justiça cível;Total;2718
2002;Mais de 6 a 12 meses;Justiça penal;Total;1203
2002;Mais de 6 a 12 meses;Justiça laboral;Total;..
2002;Mais de 6 a 12 meses;Justiça tutelar;Total;..
2002;Mais de 6 a 12 meses;Outra;Total;..
2002;Mais de 1 a 2 anos;Justiça cível;Total;634
2002;Mais de 1 a 2 anos;Justiça penal;Total;405
2002;Mais de 1 a 2 anos;Justiça laboral;Total;..
2002;Mais de 1 a 2 anos;Justiça tutelar;Total;..
2002;Mais de 1 a 2 anos;Outra;Total;..
2002;Mais de 2 a 5 anos;Justiça cível;Total;108
2002;Mais de 2 a 5 anos;Justiça penal;Total;51
2002;Mais de 2 a 5 anos;Justiça laboral;Total;..
2002;Mais de 2 a 5 anos;Justiça tutelar;Total;..
2002;Mais de 2 a 5 anos;Outra;Total;..
2002;Mais de 5 a 8 anos;Justiça cível;Total;..
2002;Mais de 5 a 8 anos;Justiça penal;Total;..
2002;Mais de 5 a 8 anos;Justiça laboral;Total;..
2002;Mais de 5 a 8 anos;Justiça tutelar;Total;..
