Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-05-27,06:53:47,77,Car
2022-05-27,06:54:11,51,Vans
2022-05-27,06:54:17,49,Car
2022-05-27,06:54:21,50,Trucks
2022-05-27,06:54:44,68,Vans
2022-05-27,06:54:50,60,Car
2022-05-27,06:55:38,57,Trucks
2022-05-27,06:55:44,47,Car
2022-05-27,06:56:15,58,Car
2022-05-27,06:56:23,53,Trucks
2022-05-27,06:56:31,55,Car
2022-05-27,06:56:34,51,Vans
2022-05-27,06:56:36,48,Car
2022-05-27,06:56:37,47,Vans
2022-05-27,06:56:38,48,Two-wheelers
2022-05-27,06:56:40,55,Car
2022-05-27,06:57:49,64,Vans
2022-05-27,06:57:55,67,Car
2022-05-27,06:58:36,56,Two-wheelers
2022-05-27,06:58:37,49,Car
2022-05-27,06:58:42,56,Car
2022-05-27,06:59:01,61,Car
2022-05-27,06:59:03,59,Two-wheelers
2022-05-27,07:00:07,77,Trucks
2022-05-27,07:01:07,64,Trucks
2022-05-27,07:01:08,67,Trucks
2022-05-27,07:01:23,66,Semi-Truck
2022-05-27,07:02:28,64,Semi-Truck
2022-05-27,07:02:35,71,Semi-Truck
2022-05-27,07:02:43,64,Vans
2022-05-27,07:02:48,52,Car
2022-05-27,07:03:25,73,Car
2022-05-27,07:03:31,66,Trucks
2022-05-27,07:03:32,65,Vans
2022-05-27,07:05:10,45,Car
2022-05-27,07:05:19,51,Car
2022-05-27,07:06:05,64,Semi-Truck
2022-05-27,07:06:12,54,Vans
2022-05-27,07:06:31,66,Two-wheelers
2022-05-27,07:06:35,59,Vans
2022-05-27,07:06:47,106,Car
2022-05-27,07:06:56,65,Car
2022-05-27,07:07:02,61,Trucks
2022-05-27,07:07:25,75,Car
2022-05-27,07:07:36,61,Two-wheelers
2022-05-27,07:07:47,81,Car
2022-05-27,07:08:29,79,Semi-Truck
2022-05-27,07:08:41,69,Car
2022-05-27,07:09:19,57,Vans
2022-05-27,07:09:45,65,Two-wheelers
2022-05-27,07:10:27,75,Car
2022-05-27,07:10:42,69,Semi-Truck
2022-05-27,07:10:59,51,Car
2022-05-27,07:11:49,56,Car
2022-05-27,07:11:52,56,Vans
2022-05-27,07:12:00,58,Semi-Truck
2022-05-27,07:12:02,54,Trucks
2022-05-27,07:12:16,54,Car
2022-05-27,07:12:28,65,Trucks
2022-05-27,07:12:44,76,Car
2022-05-27,07:13:33,56,Car
2022-05-27,07:14:11,48,Trucks
2022-05-27,07:14:13,48,Trucks
2022-05-27,07:14:14,45,Vans
2022-05-27,07:14:19,51,Car
2022-05-27,07:14:33,51,Trucks
2022-05-27,07:14:52,67,Car
2022-05-27,07:15:07,57,Vans
2022-05-27,07:15:08,56,Vans
2022-05-27,07:15:27,67,Semi-Truck
2022-05-27,07:15:37,59,Vans
2022-05-27,07:15:52,44,Two-wheelers
2022-05-27,07:16:06,52,Car
2022-05-27,07:16:07,51,Car
2022-05-27,07:16:59,87,Trucks
2022-05-27,07:17:20,68,Car
2022-05-27,07:17:39,64,Car
2022-05-27,07:18:22,69,Car
2022-05-27,07:18:23,64,Car
2022-05-27,07:18:39,67,Car
2022-05-27,07:19:04,62,Semi-Truck
2022-05-27,07:19:05,62,Vans
2022-05-27,07:19:07,59,Car
2022-05-27,07:19:14,52,Vans
2022-05-27,07:19:38,48,Vans
2022-05-27,07:20:56,27,Car
2022-05-27,07:20:58,34,Trucks
2022-05-27,07:21:05,41,Vans
2022-05-27,07:21:09,56,Car
2022-05-27,07:21:50,71,Car
2022-05-27,07:22:20,51,Semi-Truck
2022-05-27,07:22:21,47,Car
2022-05-27,07:22:22,48,Vans
2022-05-27,07:22:24,48,Car
2022-05-27,07:23:34,64,Car
2022-05-27,07:23:52,72,Trucks
2022-05-27,07:23:57,52,Trucks
2022-05-27,07:24:12,58,Car
2022-05-27,07:24:18,61,Vans
2022-05-27,07:24:37,74,Car
2022-05-27,07:24:41,76,Car
2022-05-27,07:24:43,77,Car
2022-05-27,07:24:47,67,Vans
2022-05-27,07:24:56,82,Trucks
2022-05-27,07:25:17,71,Semi-Truck
2022-05-27,07:25:19,65,Car
2022-05-27,07:25:48,60,Car
2022-05-27,07:26:06,59,Semi-Truck
2022-05-27,07:26:11,52,Car
2022-05-27,07:26:34,51,Trucks
2022-05-27,07:27:42,55,Vans
2022-05-27,07:27:54,56,Vans
2022-05-27,07:27:58,56,Car
2022-05-27,07:28:21,47,Car
2022-05-27,07:28:25,44,Two-wheelers
2022-05-27,07:28:34,31,Car
2022-05-27,07:28:42,80,Car
2022-05-27,07:28:56,53,Car
2022-05-27,07:29:11,65,Car
2022-05-27,07:29:16,57,Vans
2022-05-27,07:29:17,57,Car
2022-05-27,07:29:22,59,Car
2022-05-27,07:30:46,60,Car
2022-05-27,07:31:10,72,Vans
2022-05-27,07:31:24,56,Trucks
2022-05-27,07:32:06,71,Trucks
2022-05-27,07:32:41,64,Car
2022-05-27,07:33:08,79,Vans
2022-05-27,07:33:11,68,Car
2022-05-27,07:33:58,58,Car
2022-05-27,07:34:23,54,Vans
2022-05-27,07:34:25,55,Car
2022-05-27,07:34:41,48,Car
2022-05-27,07:35:01,51,Trucks
2022-05-27,07:35:10,46,Car
2022-05-27,07:36:11,68,Trucks
2022-05-27,07:36:38,47,Car
2022-05-27,07:36:40,48,Two-wheelers
2022-05-27,07:36:51,61,Car
2022-05-27,07:37:41,60,Car
2022-05-27,07:38:53,70,Car
2022-05-27,07:39:36,51,Semi-Truck
2022-05-27,07:39:41,48,Car
2022-05-27,07:40:32,52,Car
2022-05-27,07:40:38,47,Car
2022-05-27,07:41:14,78,Car
2022-05-27,07:41:34,51,Vans
2022-05-27,07:42:24,59,Semi-Truck
2022-05-27,07:43:14,63,Semi-Truck
2022-05-27,07:43:55,47,Car
2022-05-27,07:44:15,66,Vans
2022-05-27,07:44:26,76,Vans
2022-05-27,07:44:35,67,Car
2022-05-27,07:45:03,60,Car
2022-05-27,07:45:11,69,Car
2022-05-27,07:46:15,47,Semi-Truck
2022-05-27,07:46:18,45,Vans
2022-05-27,07:46:22,40,Vans
2022-05-27,07:46:32,54,Car
2022-05-27,07:46:43,48,Two-wheelers
2022-05-27,07:47:02,55,Car
2022-05-27,07:47:19,86,Car
2022-05-27,07:47:58,52,Car
2022-05-27,07:48:00,52,Car
2022-05-27,07:48:01,55,Car
2022-05-27,07:48:36,63,Trucks
2022-05-27,07:48:54,47,Car
2022-05-27,07:48:58,53,Car
2022-05-27,07:49:20,62,Car
2022-05-27,07:50:04,46,Car
2022-05-27,07:50:11,51,Car
2022-05-27,07:50:24,55,Semi-Truck
2022-05-27,07:50:41,60,Car
2022-05-27,07:50:57,53,Car
2022-05-27,07:51:23,54,Vans
2022-05-27,07:51:31,65,Car
2022-05-27,07:52:23,69,Car
2022-05-27,07:53:00,36,Car
2022-05-27,07:53:04,58,Car
2022-05-27,07:53:44,65,Car
2022-05-27,07:54:08,88,Trucks
2022-05-27,07:54:17,72,Car
2022-05-27,07:54:22,59,Vans
2022-05-27,07:54:35,58,Car
2022-05-27,07:54:42,51,Semi-Truck
2022-05-27,07:54:47,74,Vans
2022-05-27,07:55:01,57,Car
2022-05-27,07:55:03,54,Car
2022-05-27,07:55:07,48,Vans
2022-05-27,07:55:08,44,Car
2022-05-27,07:55:39,57,Car
2022-05-27,07:55:44,49,Car
2022-05-27,07:55:59,64,Car
2022-05-27,07:56:24,64,Car
2022-05-27,07:56:26,62,Car
2022-05-27,07:56:51,45,Car
2022-05-27,07:57:28,52,Car
2022-05-27,07:58:09,60,Semi-Truck
2022-05-27,07:58:47,39,Car
2022-05-27,07:58:50,32,Car
2022-05-27,07:58:56,30,Semi-Truck
2022-05-27,07:59:09,35,Semi-Truck
2022-05-27,07:59:09,37,Car
2022-05-27,07:59:18,41,Vans
2022-05-27,07:59:21,37,Car
2022-05-27,07:59:38,57,Car
2022-05-27,08:00:21,42,Car
2022-05-27,08:01:35,51,Semi-Truck
2022-05-27,08:02:42,52,Car
2022-05-27,08:03:51,40,Semi-Truck
2022-05-27,08:03:56,34,Car
2022-05-27,08:04:58,42,Car
2022-05-27,08:04:59,42,Car
2022-05-27,08:05:06,37,Vans
2022-05-27,08:05:13,28,Vans
2022-05-27,08:05:30,60,Car
2022-05-27,08:05:41,56,Car
2022-05-27,08:05:43,65,Car
2022-05-27,08:05:58,45,Vans
2022-05-27,08:06:26,63,Car
2022-05-27,08:07:16,49,Car
2022-05-27,08:07:41,57,Vans
2022-05-27,08:08:49,81,Car
2022-05-27,08:08:59,52,Car
2022-05-27,08:09:25,42,Car
2022-05-27,08:09:28,52,Vans
2022-05-27,08:09:45,61,Trucks
2022-05-27,08:10:45,73,Car
2022-05-27,08:10:47,67,Semi-Truck
2022-05-27,08:10:52,72,Car
2022-05-27,08:10:54,70,Car
2022-05-27,08:11:15,55,Car
2022-05-27,08:12:00,35,Car
2022-05-27,08:12:33,46,Car
2022-05-27,08:12:42,71,Vans
2022-05-27,08:12:56,56,Car
2022-05-27,08:13:14,57,Car
2022-05-27,08:13:17,55,Car
2022-05-27,08:15:18,50,Trucks
2022-05-27,08:16:23,45,Car
2022-05-27,08:16:29,62,Vans
2022-05-27,08:16:41,48,Car
2022-05-27,08:16:45,62,Vans
2022-05-27,08:17:06,93,Vans
2022-05-27,08:17:17,58,Trucks
2022-05-27,08:17:39,59,Semi-Truck
2022-05-27,08:19:47,69,Car
2022-05-27,08:19:58,49,Vans
2022-05-27,08:20:15,42,Vans
2022-05-27,08:20:23,80,Trucks
2022-05-27,08:20:49,61,Car
2022-05-27,08:20:51,65,Car
2022-05-27,08:22:07,46,Semi-Truck
2022-05-27,08:22:09,49,Car
2022-05-27,08:22:20,29,Car
2022-05-27,08:22:22,29,Car
2022-05-27,08:22:58,65,Semi-Truck
2022-05-27,08:24:17,52,Car
2022-05-27,08:24:32,44,Semi-Truck
2022-05-27,08:26:05,61,Semi-Truck
2022-05-27,08:26:16,57,Car
2022-05-27,08:26:21,50,Semi-Truck
2022-05-27,08:26:26,51,Vans
2022-05-27,08:26:54,60,Vans
2022-05-27,08:27:54,59,Car
2022-05-27,08:27:58,56,Two-wheelers
2022-05-27,08:28:00,54,Car
2022-05-27,08:28:04,70,Car
2022-05-27,08:29:13,65,Semi-Truck
2022-05-27,08:29:41,60,Vans
2022-05-27,08:31:53,58,Car
2022-05-27,08:32:32,80,Car
2022-05-27,08:32:53,47,Car
2022-05-27,08:32:58,45,Car
2022-05-27,08:32:59,47,Car
2022-05-27,08:33:20,50,Car
2022-05-27,08:33:24,46,Semi-Truck
2022-05-27,08:33:30,45,Vans
2022-05-27,08:34:04,61,Trucks
2022-05-27,08:35:18,29,Trucks
2022-05-27,08:36:07,66,Vans
2022-05-27,08:36:35,53,Two-wheelers
2022-05-27,08:37:10,61,Two-wheelers
2022-05-27,08:38:01,58,Semi-Truck
2022-05-27,08:38:25,59,Trucks
2022-05-27,08:38:28,52,Car
2022-05-27,08:38:37,44,Car
2022-05-27,08:38:38,44,Car
2022-05-27,08:39:30,56,Semi-Truck
2022-05-27,08:39:32,52,Car
2022-05-27,08:39:33,51,Car
2022-05-27,08:39:34,49,Car
2022-05-27,08:39:57,78,Car
2022-05-27,08:40:04,52,Semi-Truck
2022-05-27,08:41:14,49,Semi-Truck
2022-05-27,08:41:21,61,Car
2022-05-27,08:42:00,62,Vans
2022-05-27,08:42:13,66,Vans
2022-05-27,08:42:29,58,Car
2022-05-27,08:44:19,52,Semi-Truck
2022-05-27,08:44:21,52,Car
2022-05-27,08:44:24,48,Car
2022-05-27,08:44:32,46,Trucks
2022-05-27,08:45:17,48,Car
2022-05-27,08:46:05,64,Trucks
2022-05-27,08:46:13,60,Vans
2022-05-27,08:46:35,48,Car
2022-05-27,08:46:49,56,Vans
2022-05-27,08:46:51,49,Trucks
2022-05-27,08:48:49,70,Semi-Truck
2022-05-27,08:49:05,46,Semi-Truck
2022-05-27,08:50:28,80,Car
2022-05-27,08:52:09,40,Trucks
2022-05-27,08:52:13,36,Car
2022-05-27,08:52:27,40,Trucks
2022-05-27,08:52:48,56,Vans
2022-05-27,08:52:51,50,Car
2022-05-27,08:53:11,50,Vans
2022-05-27,08:54:13,47,Car
2022-05-27,08:54:27,52,Vans
2022-05-27,08:54:52,55,Two-wheelers
2022-05-27,08:55:06,45,Car
2022-05-27,08:55:43,53,Vans
2022-05-27,08:55:47,54,Car
2022-05-27,08:55:49,49,Car
2022-05-27,08:56:08,49,Car
2022-05-27,08:56:16,39,Vans
2022-05-27,08:56:17,30,Car
2022-05-27,08:56:48,46,Vans
2022-05-27,08:56:59,58,Car
2022-05-27,08:57:00,57,Trucks
2022-05-27,08:57:02,54,Trucks
2022-05-27,08:57:11,38,Car
2022-05-27,08:58:14,66,Trucks
2022-05-27,08:59:38,34,Vans
2022-05-27,09:00:11,54,Car
2022-05-27,09:00:59,50,Car
2022-05-27,09:01:01,51,Vans
2022-05-27,09:01:12,28,Two-wheelers
2022-05-27,09:01:20,65,Car
2022-05-27,09:02:10,42,Trucks
2022-05-27,09:02:12,40,Car
2022-05-27,09:02:13,37,Car
2022-05-27,09:02:21,41,Trucks
2022-05-27,09:03:28,42,Trucks
2022-05-27,09:03:32,42,Semi-Truck
2022-05-27,09:03:44,51,Trucks
2022-05-27,09:04:49,56,Car
2022-05-27,09:05:23,42,Trucks
2022-05-27,09:05:54,55,Trucks
2022-05-27,09:06:08,61,Car
2022-05-27,09:06:28,63,Car
2022-05-27,09:06:55,68,Car
2022-05-27,09:07:02,55,Car
2022-05-27,09:10:11,52,Two-wheelers
2022-05-27,09:10:21,41,Semi-Truck
2022-05-27,09:10:25,40,Trucks
2022-05-27,09:11:06,67,Car
2022-05-27,09:11:21,65,Trucks
2022-05-27,09:11:40,69,Car
2022-05-27,09:12:37,63,Car
2022-05-27,09:12:40,67,Trucks
2022-05-27,09:13:32,62,Car
2022-05-27,09:13:48,63,Vans
2022-05-27,09:15:44,50,Car
2022-05-27,09:16:04,48,Trucks
2022-05-27,09:16:38,42,Car
2022-05-27,09:16:57,52,Trucks
2022-05-27,09:17:40,68,Car
2022-05-27,09:18:24,44,Car
2022-05-27,09:18:53,55,Car
2022-05-27,09:19:34,50,Car
2022-05-27,09:20:43,57,Car
2022-05-27,09:20:50,52,Car
2022-05-27,09:21:14,53,Two-wheelers
2022-05-27,09:22:35,71,Car
2022-05-27,09:22:48,88,Car
2022-05-27,09:23:33,60,Trucks
2022-05-27,09:23:46,60,Semi-Truck
2022-05-27,09:23:52,46,Car
2022-05-27,09:23:57,54,Car
2022-05-27,09:24:23,49,Semi-Truck
2022-05-27,09:24:30,62,Trucks
2022-05-27,09:24:32,60,Car
2022-05-27,09:24:33,57,Trucks
2022-05-27,09:25:00,54,Car
2022-05-27,09:25:35,65,Vans
2022-05-27,09:26:49,55,Trucks
2022-05-27,09:26:52,66,Trucks
2022-05-27,09:27:53,47,Vans
2022-05-27,09:28:44,46,Vans
2022-05-27,09:28:54,51,Semi-Truck
2022-05-27,09:28:55,52,Car
2022-05-27,09:29:02,50,Two-wheelers
2022-05-27,09:30:02,59,Trucks
2022-05-27,09:30:18,49,Car
2022-05-27,09:30:41,47,Trucks
2022-05-27,09:31:16,60,Car
2022-05-27,09:31:33,46,Semi-Truck
2022-05-27,09:31:34,44,Vans
2022-05-27,09:31:52,60,Car
2022-05-27,09:32:41,50,Two-wheelers
2022-05-27,09:33:02,72,Car
2022-05-27,09:33:33,63,Car
2022-05-27,09:33:35,61,Vans
2022-05-27,09:33:48,67,Car
2022-05-27,09:34:43,54,Car
2022-05-27,09:35:34,57,Car
2022-05-27,09:35:35,54,Car
2022-05-27,09:35:50,53,Car
2022-05-27,09:36:03,57,Car
2022-05-27,09:36:28,68,Vans
2022-05-27,09:36:30,70,Car
2022-05-27,09:36:52,67,Car
2022-05-27,09:37:51,62,Semi-Truck
2022-05-27,09:37:53,69,Car
2022-05-27,09:38:49,62,Trucks
2022-05-27,09:39:05,56,Two-wheelers
2022-05-27,09:39:58,61,Car
2022-05-27,09:41:05,65,Trucks
2022-05-27,09:41:28,59,Semi-Truck
2022-05-27,09:41:47,65,Car
2022-05-27,09:42:36,56,Semi-Truck
2022-05-27,09:44:30,64,Car
2022-05-27,09:44:39,58,Trucks
2022-05-27,09:45:09,64,Car
2022-05-27,09:46:01,44,Car
2022-05-27,09:47:43,41,Semi-Truck
2022-05-27,09:48:23,61,Car
2022-05-27,09:48:26,54,Car
2022-05-27,09:49:28,62,Car
2022-05-27,09:49:58,63,Car
2022-05-27,09:51:04,40,Car
2022-05-27,09:51:09,39,Vans
2022-05-27,09:52:20,63,Car
2022-05-27,09:53:57,49,Trucks
2022-05-27,09:54:18,66,Car
2022-05-27,09:55:37,61,Car
2022-05-27,09:55:41,49,Car
2022-05-27,09:57:14,36,Car
2022-05-27,09:57:19,32,Vans
2022-05-27,09:57:41,51,Vans
2022-05-27,09:57:57,57,Trucks
2022-05-27,09:58:47,71,Car
2022-05-27,09:58:50,65,Car
2022-05-27,10:00:01,61,Car
2022-05-27,10:01:06,63,Vans
2022-05-27,10:01:52,42,Semi-Truck
2022-05-27,10:01:54,37,Vans
2022-05-27,10:02:01,37,Car
2022-05-27,10:02:10,59,Car
2022-05-27,10:03:00,91,Car
2022-05-27,10:03:35,42,Trucks
2022-05-27,10:03:45,55,Two-wheelers
2022-05-27,10:05:17,38,Semi-Truck
2022-05-27,10:05:46,50,Vans
2022-05-27,10:07:03,47,Vans
2022-05-27,10:08:24,73,Vans
2022-05-27,10:08:34,51,Car
2022-05-27,10:08:36,52,Two-wheelers
2022-05-27,10:09:10,64,Two-wheelers
2022-05-27,10:09:41,58,Car
2022-05-27,10:10:44,47,Semi-Truck
2022-05-27,10:10:46,47,Car
2022-05-27,10:11:06,57,Car
2022-05-27,10:11:34,56,Trucks
2022-05-27,10:12:09,52,Semi-Truck
2022-05-27,10:12:12,53,Car
2022-05-27,10:12:28,63,Car
2022-05-27,10:13:19,60,Trucks
2022-05-27,10:13:52,52,Car
2022-05-27,10:14:10,48,Trucks
2022-05-27,10:14:19,18,Trucks
2022-05-27,10:14:22,21,Trucks
2022-05-27,10:14:52,58,Car
2022-05-27,10:14:56,65,Car
2022-05-27,10:15:49,55,Car
2022-05-27,10:15:50,61,Vans
2022-05-27,10:16:27,38,Semi-Truck
2022-05-27,10:16:36,42,Car
2022-05-27,10:16:56,67,Car
2022-05-27,10:17:09,61,Vans
2022-05-27,10:17:10,57,Trucks
2022-05-27,10:17:44,55,Vans
2022-05-27,10:19:05,60,Car
2022-05-27,10:19:11,56,Semi-Truck
2022-05-27,10:19:16,51,Semi-Truck
2022-05-27,10:19:17,47,Car
2022-05-27,10:19:30,60,Trucks
2022-05-27,10:20:44,54,Car
2022-05-27,10:21:16,61,Trucks
2022-05-27,10:24:07,52,Semi-Truck
2022-05-27,10:24:48,51,Trucks
2022-05-27,10:25:17,45,Trucks
2022-05-27,10:25:19,45,Trucks
2022-05-27,10:25:36,66,Trucks
2022-05-27,10:26:20,48,Trucks
2022-05-27,10:27:39,55,Semi-Truck
2022-05-27,10:27:49,71,Car
2022-05-27,10:28:27,60,Car
2022-05-27,10:30:12,41,Semi-Truck
2022-05-27,10:30:21,54,Semi-Truck
2022-05-27,10:30:41,54,Semi-Truck
2022-05-27,10:32:02,60,Vans
2022-05-27,10:32:15,48,Car
2022-05-27,10:32:29,48,Trucks
2022-05-27,10:32:35,59,Semi-Truck
2022-05-27,10:33:21,74,Car
2022-05-27,10:33:36,46,Vans
2022-05-27,10:34:51,42,Car
2022-05-27,10:35:04,61,Trucks
2022-05-27,10:35:35,55,Two-wheelers
2022-05-27,10:36:22,53,Semi-Truck
2022-05-27,10:36:25,52,Vans
2022-05-27,10:36:30,49,Trucks
2022-05-27,10:36:43,51,Semi-Truck
2022-05-27,10:37:03,55,Semi-Truck
2022-05-27,10:37:10,64,Trucks
2022-05-27,10:38:07,50,Semi-Truck
2022-05-27,10:38:15,47,Vans
2022-05-27,10:38:31,92,Car
2022-05-27,10:39:31,56,Car
2022-05-27,10:39:38,75,Car
2022-05-27,10:39:59,45,Car
2022-05-27,10:41:20,54,Semi-Truck
2022-05-27,10:41:44,58,Two-wheelers
2022-05-27,10:42:18,61,Car
2022-05-27,10:44:00,55,Car
2022-05-27,10:44:48,57,Trucks
2022-05-27,10:44:49,48,Car
2022-05-27,10:45:42,49,Car
2022-05-27,10:46:17,54,Trucks
2022-05-27,10:46:19,58,Vans
2022-05-27,10:46:20,59,Car
2022-05-27,10:48:42,60,Semi-Truck
2022-05-27,10:48:51,77,Trucks
2022-05-27,10:49:28,20,Semi-Truck
2022-05-27,10:49:36,29,Car
2022-05-27,10:49:54,54,Car
2022-05-27,10:50:06,60,Semi-Truck
2022-05-27,10:50:25,71,Semi-Truck
2022-05-27,10:50:32,59,Semi-Truck
2022-05-27,10:50:46,46,Semi-Truck
2022-05-27,10:51:40,40,Trucks
2022-05-27,10:51:52,36,Car
2022-05-27,10:52:00,48,Semi-Truck
2022-05-27,10:53:08,57,Car
2022-05-27,10:53:17,58,Semi-Truck
2022-05-27,10:53:19,51,Car
2022-05-27,10:53:49,64,Trucks
2022-05-27,10:54:23,52,Vans
2022-05-27,10:54:57,58,Vans
2022-05-27,10:55:04,51,Car
2022-05-27,10:56:32,46,Car
2022-05-27,10:56:43,45,Car
2022-05-27,10:56:54,64,Trucks
2022-05-27,10:57:17,71,Car
2022-05-27,11:01:11,70,Vans
2022-05-27,11:01:59,58,Trucks
2022-05-27,11:02:11,78,Car
2022-05-27,11:02:45,45,Vans
2022-05-27,11:02:59,56,Vans
2022-05-27,11:04:38,77,Semi-Truck
2022-05-27,11:04:49,59,Trucks
2022-05-27,11:04:58,62,Vans
2022-05-27,11:05:01,68,Car
2022-05-27,11:05:17,39,Two-wheelers
2022-05-27,11:05:45,63,Car
2022-05-27,11:07:44,54,Trucks
2022-05-27,11:07:50,57,Car
2022-05-27,11:08:41,52,Two-wheelers
2022-05-27,11:09:30,54,Trucks
2022-05-27,11:10:37,63,Vans
2022-05-27,11:10:46,50,Vans
2022-05-27,11:12:19,50,Car
2022-05-27,11:13:00,59,Car
2022-05-27,11:13:24,70,Car
2022-05-27,11:14:28,54,Car
2022-05-27,11:14:52,48,Trucks
2022-05-27,11:14:54,42,Car
2022-05-27,11:14:59,61,Trucks
2022-05-27,11:15:26,47,Semi-Truck
2022-05-27,11:15:27,47,Car
2022-05-27,11:16:04,66,Car
2022-05-27,11:16:20,69,Trucks
2022-05-27,11:16:32,65,Car
2022-05-27,11:16:43,53,Car
2022-05-27,11:17:47,60,Car
2022-05-27,11:17:50,59,Car
2022-05-27,11:17:59,37,Vans
2022-05-27,11:18:39,66,Car
2022-05-27,11:19:10,57,Car
2022-05-27,11:19:13,54,Car
2022-05-27,11:19:26,50,Trucks
2022-05-27,11:20:07,34,Car
2022-05-27,11:20:57,55,Vans
2022-05-27,11:21:51,66,Car
2022-05-27,11:22:44,36,Semi-Truck
2022-05-27,11:22:45,34,Car
2022-05-27,11:22:56,42,Vans
2022-05-27,11:23:47,61,Trucks
2022-05-27,11:24:33,67,Trucks
2022-05-27,11:24:48,39,Trucks
2022-05-27,11:24:59,53,Semi-Truck
2022-05-27,11:25:04,41,Car
2022-05-27,11:25:07,37,Vans
2022-05-27,11:25:10,36,Vans
2022-05-27,11:25:19,44,Car
2022-05-27,11:25:54,56,Car
2022-05-27,11:26:04,59,Trucks
2022-05-27,11:26:21,60,Vans
2022-05-27,11:26:25,67,Trucks
2022-05-27,11:26:58,66,Semi-Truck
2022-05-27,11:27:28,54,Vans
2022-05-27,11:28:01,55,Trucks
2022-05-27,11:28:04,44,Trucks
2022-05-27,11:28:09,54,Car
2022-05-27,11:29:43,61,Semi-Truck
2022-05-27,11:29:50,57,Car
2022-05-27,11:31:06,65,Trucks
2022-05-27,11:32:38,40,Semi-Truck
2022-05-27,11:32:43,39,Vans
2022-05-27,11:32:48,31,Trucks
2022-05-27,11:34:14,59,Car
2022-05-27,11:34:18,67,Car
2022-05-27,11:34:47,57,Car
2022-05-27,11:35:08,62,Vans
2022-05-27,11:35:22,45,Car
2022-05-27,11:35:51,69,Two-wheelers
2022-05-27,11:36:46,42,Trucks
2022-05-27,11:36:51,54,Trucks
2022-05-27,11:37:19,38,Semi-Truck
2022-05-27,11:37:24,31,Two-wheelers
2022-05-27,11:37:59,49,Car
2022-05-27,11:38:09,65,Car
2022-05-27,11:38:13,54,Car
2022-05-27,11:38:32,54,Trucks
2022-05-27,11:38:38,52,Car
2022-05-27,11:39:06,58,Semi-Truck
2022-05-27,11:39:15,52,Vans
2022-05-27,11:40:32,39,Car
2022-05-27,11:40:36,47,Vans
2022-05-27,11:41:20,41,Two-wheelers
2022-05-27,11:41:29,52,Semi-Truck
2022-05-27,11:41:39,68,Car
2022-05-27,11:41:45,64,Car
2022-05-27,11:42:34,80,Two-wheelers
2022-05-27,11:43:04,45,Car
2022-05-27,11:43:14,56,Trucks
2022-05-27,11:43:16,54,Car
2022-05-27,11:43:49,47,Vans
2022-05-27,11:44:08,58,Trucks
2022-05-27,11:44:11,55,Car
2022-05-27,11:44:17,60,Car
2022-05-27,11:44:45,69,Car
2022-05-27,11:45:02,68,Two-wheelers
2022-05-27,11:46:47,40,Car
2022-05-27,11:47:15,54,Car
2022-05-27,11:47:42,50,Car
2022-05-27,11:48:35,66,Car
2022-05-27,11:48:50,49,Car
2022-05-27,11:49:21,71,Semi-Truck
2022-05-27,11:50:20,58,Vans
2022-05-27,11:51:12,60,Semi-Truck
2022-05-27,11:51:13,56,Car
2022-05-27,11:51:57,53,Semi-Truck
2022-05-27,11:52:22,47,Semi-Truck
2022-05-27,11:52:29,40,Trucks
2022-05-27,11:52:35,58,Car
2022-05-27,11:53:35,62,Vans
2022-05-27,11:53:36,65,Two-wheelers
2022-05-27,11:53:42,57,Trucks
2022-05-27,11:54:44,61,Car
2022-05-27,11:54:54,57,Two-wheelers
2022-05-27,11:55:27,52,Trucks
2022-05-27,11:55:28,54,Trucks
2022-05-27,11:56:21,50,Semi-Truck
2022-05-27,11:56:27,46,Vans
2022-05-27,11:56:31,50,Trucks
2022-05-27,11:58:09,67,Car
2022-05-27,11:59:06,60,Semi-Truck
2022-05-27,11:59:48,40,Semi-Truck
2022-05-27,12:00:24,65,Semi-Truck
2022-05-27,12:00:46,38,Two-wheelers
2022-05-27,12:01:18,46,Trucks
2022-05-27,12:01:53,45,Vans
2022-05-27,12:03:17,65,Vans
2022-05-27,12:04:01,55,Car
2022-05-27,12:04:49,43,Two-wheelers
2022-05-27,12:05:52,57,Car
2022-05-27,12:06:39,47,Trucks
2022-05-27,12:06:56,66,Car
2022-05-27,12:07:15,32,Vans
2022-05-27,12:08:55,56,Car
2022-05-27,12:13:16,49,Vans
2022-05-27,12:14:08,64,Car
2022-05-27,12:15:05,56,Car
2022-05-27,12:16:15,54,Vans
2022-05-27,12:16:25,50,Car
2022-05-27,12:16:44,32,Car
2022-05-27,12:16:57,44,Car
2022-05-27,12:17:53,42,Car
2022-05-27,12:18:48,52,Two-wheelers
2022-05-27,12:19:29,68,Vans
2022-05-27,12:21:27,45,Semi-Truck
2022-05-27,12:21:42,59,Semi-Truck
2022-05-27,12:21:52,73,Car
2022-05-27,12:22:01,53,Vans
2022-05-27,12:22:22,66,Trucks
2022-05-27,12:23:01,67,Two-wheelers
2022-05-27,12:23:37,67,Car
2022-05-27,12:25:00,59,Semi-Truck
2022-05-27,12:25:30,69,Car
2022-05-27,12:25:45,50,Car
2022-05-27,12:26:32,62,Car
2022-05-27,12:26:41,44,Semi-Truck
2022-05-27,12:27:28,40,Car
2022-05-27,12:27:43,56,Car
