Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
05-05-2015 20:29:48,36,Arriving,"22,87",258,Car,,,
05-05-2015 20:29:57,35,Arriving,"8,74",287,Car,,,
05-05-2015 20:30:02,37,Arriving,"4,25",305,Car,,,
05-05-2015 20:30:07,35,Arriving,"5,01",261,Car,,,
05-05-2015 20:30:23,28,Arriving,"14,85",287,Car,,,
05-05-2015 20:30:26,35,Arriving,"3,29",253,Car,,,
05-05-2015 20:30:29,34,Arriving,"2,56",275,Car,,,
05-05-2015 20:30:44,37,Arriving,"14,51",253,Car,,,
05-05-2015 20:31:08,27,Arriving,"23,4",275,Car,,,
05-05-2015 20:31:17,41,Arriving,"8,95",258,Car,,,
05-05-2015 20:31:33,29,Arriving,"15,37",280,Car,,,
05-05-2015 20:32:23,39,Arriving,"50,57",366,Vans,,,
05-05-2015 20:33:02,38,Arriving,"39,01",228,Car,,,
05-05-2015 20:33:09,55,Arriving,"6,54",390,Trucks,,,
05-05-2015 20:33:14,29,Arriving,"5,09",305,Car,,,
05-05-2015 20:33:37,44,Arriving,"22,63",308,Car,,,
05-05-2015 20:34:08,25,Arriving,"31,16",257,Car,,,
05-05-2015 20:34:22,33,Arriving,"13,03",334,Vans,,,
05-05-2015 20:34:28,35,Arriving,"6,2",293,Car,,,
05-05-2015 20:34:31,32,Arriving,"2,52",299,Car,,,
05-05-2015 20:34:34,32,Arriving,"1,8",313,Car,,,
05-05-2015 20:34:35,31,Arriving,"0,92",321,Car,,,
05-05-2015 20:34:45,51,Arriving,"10,06",240,Car,,,
05-05-2015 20:35:09,44,Arriving,"23,53",280,Car,,,
05-05-2015 20:35:33,45,Arriving,"23,53",250,Car,,,
05-05-2015 20:35:44,32,Arriving,"11,08",273,Car,,,
05-05-2015 20:35:46,35,Arriving,"1,82",238,Car,,,
05-05-2015 20:35:56,28,Arriving,"8,92",259,Car,,,
05-05-2015 20:36:24,41,Arriving,"28,63",157,Car,,,
05-05-2015 20:36:26,36,Arriving,"1,17",254,Car,,,
05-05-2015 20:36:29,36,Arriving,"2,98",306,Car,,,
05-05-2015 20:36:36,28,Arriving,"6,17",294,Car,,,
05-05-2015 20:37:00,49,Arriving,24,311,Car,,,
05-05-2015 20:37:52,49,Arriving,"52,6",268,Car,,,
05-05-2015 20:38:52,38,Arriving,"60,59",297,Car,,,
05-05-2015 20:39:14,35,Arriving,"21,27",276,Car,,,
05-05-2015 20:39:16,30,Arriving,"2,04",232,Car,,,
05-05-2015 20:39:25,39,Arriving,"8,5",290,Car,,,
05-05-2015 20:40:24,20,Arriving,"59,05",367,Vans,,,
05-05-2015 20:40:42,43,Arriving,"17,85",291,Car,,,
05-05-2015 20:41:05,29,Arriving,"21,96",289,Car,,,
05-05-2015 20:42:56,80,Arriving,"113,27",333,Vans,,,
05-05-2015 20:43:19,40,Arriving,"22,4",351,Vans,,,
05-05-2015 20:44:03,41,Arriving,"43,92",298,Car,,,
05-05-2015 20:44:09,41,Arriving,"6,38",277,Car,,,
05-05-2015 20:45:31,32,Arriving,"82,34",355,Vans,,,
05-05-2015 20:45:42,23,Arriving,"11,03",85,Two-wheelers,,,
05-05-2015 20:45:44,29,Arriving,"0,63",268,Car,,,
05-05-2015 20:45:59,34,Arriving,"15,28",338,Vans,,,
05-05-2015 20:46:03,34,Arriving,"3,4",291,Car,,,
05-05-2015 20:46:11,34,Arriving,"7,29",266,Car,,,
05-05-2015 20:46:27,37,Arriving,"16,37",290,Car,,,
05-05-2015 20:46:30,36,Arriving,"2,47",318,Car,,,
05-05-2015 20:46:32,35,Arriving,"1,51",237,Car,,,
05-05-2015 20:46:35,35,Arriving,"1,88",293,Car,,,
05-05-2015 20:46:42,34,Arriving,"7,27",285,Car,,,
05-05-2015 20:46:47,31,Arriving,"3,86",265,Car,,,
05-05-2015 20:46:59,38,Arriving,"12,01",125,Two-wheelers,,,
05-05-2015 20:47:18,36,Arriving,"18,83",276,Car,,,
05-05-2015 20:47:20,39,Arriving,"2,18",197,Car,,,
05-05-2015 20:47:21,36,Arriving,"0,72",266,Car,,,
05-05-2015 20:47:43,45,Arriving,"21,54",338,Vans,,,
05-05-2015 20:47:55,37,Arriving,"12,27",233,Car,,,
05-05-2015 20:47:57,41,Arriving,"1,4",185,Car,,,
05-05-2015 20:48:05,39,Arriving,"7,54",250,Car,,,
05-05-2015 20:48:08,40,Arriving,"2,92",272,Car,,,
05-05-2015 20:49:44,41,Arriving,"97,19",400,Trucks,,,
05-05-2015 20:49:48,45,Arriving,"2,98",252,Car,,,
05-05-2015 20:49:55,65,Arriving,"7,02",277,Car,,,
05-05-2015 20:49:58,60,Arriving,"2,81",415,Trucks,,,
05-05-2015 20:50:24,38,Arriving,"26,15",302,Car,,,
05-05-2015 20:50:52,34,Arriving,"27,59",278,Car,,,
05-05-2015 20:50:54,32,Arriving,"1,26",282,Car,,,
05-05-2015 20:51:02,33,Arriving,"7,46",263,Car,,,
05-05-2015 20:51:08,38,Arriving,"5,68",292,Car,,,
05-05-2015 20:52:21,34,Arriving,"73,68",284,Car,,,
05-05-2015 20:52:22,34,Arriving,"0,86",258,Car,,,
05-05-2015 20:52:51,34,Arriving,"29,08",291,Car,,,
05-05-2015 20:53:07,21,Arriving,"15,27",261,Car,,,
05-05-2015 20:53:13,46,Arriving,"5,17",272,Car,,,
05-05-2015 20:53:35,37,Arriving,"22,07",350,Vans,,,
05-05-2015 20:53:50,32,Arriving,"15,13",289,Car,,,
05-05-2015 20:54:25,37,Arriving,"34,41",282,Car,,,
05-05-2015 20:55:50,31,Arriving,"85,78",306,Car,,,
05-05-2015 20:55:56,28,Arriving,"5,14",279,Car,,,
05-05-2015 20:56:12,39,Arriving,"15,84",287,Car,,,
05-05-2015 20:56:26,39,Arriving,"14,21",357,Vans,,,
05-05-2015 20:56:38,34,Arriving,"11,19",192,Car,,,
05-05-2015 20:57:44,37,Arriving,"66,73",295,Car,,,
05-05-2015 20:59:01,33,Arriving,"77,97",294,Car,,,
05-05-2015 20:59:04,37,Arriving,"1,89",319,Car,,,
05-05-2015 21:00:22,37,Arriving,"79,41",188,Car,,,
05-05-2015 21:00:30,41,Arriving,"7,91",272,Car,,,
05-05-2015 21:00:45,34,Arriving,"14,57",272,Car,,,
05-05-2015 21:00:55,40,Arriving,"9,06",317,Car,,,
05-05-2015 21:02:50,35,Arriving,"116,44",259,Car,,,
05-05-2015 21:02:57,32,Arriving,"6,27",250,Car,,,
05-05-2015 21:03:09,30,Arriving,"12,53",282,Car,,,
05-05-2015 21:03:57,27,Arriving,"47,53",324,Car,,,
05-05-2015 21:04:43,38,Arriving,"46,42",260,Car,,,
05-05-2015 21:04:47,31,Arriving,"2,99",330,Vans,,,
05-05-2015 21:05:42,32,Arriving,"55,08",261,Car,,,
05-05-2015 21:05:45,29,Arriving,"2,72",361,Vans,,,
05-05-2015 21:06:12,41,Arriving,"27,32",262,Car,,,
05-05-2015 21:06:47,27,Arriving,"34,56",128,Two-wheelers,,,
05-05-2015 21:07:17,35,Arriving,"30,03",362,Vans,,,
05-05-2015 21:07:48,37,Arriving,"31,19",274,Car,,,
05-05-2015 21:07:50,41,Arriving,"1,98",339,Vans,,,
05-05-2015 21:08:02,23,Arriving,"10,75",262,Car,,,
05-05-2015 21:08:26,55,Arriving,"24,59",256,Car,,,
05-05-2015 21:08:37,29,Arriving,"10,55",242,Car,,,
05-05-2015 21:09:05,23,Arriving,"27,85",223,Car,,,
05-05-2015 21:09:26,48,Arriving,"20,97",307,Car,,,
05-05-2015 21:09:27,48,Arriving,"0,73",288,Car,,,
05-05-2015 21:09:34,46,Arriving,"5,99",257,Car,,,
05-05-2015 21:09:35,46,Arriving,"1,4",290,Car,,,
05-05-2015 21:10:18,24,Arriving,"42,53",273,Car,,,
05-05-2015 21:10:45,43,Arriving,"26,66",269,Car,,,
05-05-2015 21:11:33,41,Arriving,"48,88",314,Car,,,
05-05-2015 21:11:41,32,Arriving,"7,17",314,Car,,,
05-05-2015 21:11:43,36,Arriving,"2,03",312,Car,,,
05-05-2015 21:12:30,30,Arriving,"46,44",279,Car,,,
05-05-2015 21:12:31,30,Arriving,"0,52",314,Car,,,
05-05-2015 21:12:33,30,Arriving,"1,43",287,Car,,,
05-05-2015 21:13:08,39,Arriving,"34,73",309,Car,,,
05-05-2015 21:13:09,39,Arriving,"1,54",304,Car,,,
05-05-2015 21:13:13,42,Arriving,"3,85",125,Two-wheelers,,,
05-05-2015 21:13:21,21,Arriving,"6,32",266,Car,,,
05-05-2015 21:13:34,51,Arriving,"13,64",153,Car,,,
05-05-2015 21:14:06,28,Arriving,"31,5",280,Car,,,
05-05-2015 21:14:28,42,Arriving,"22,1",282,Car,,,
05-05-2015 21:15:01,40,Arriving,"33,55",286,Car,,,
05-05-2015 21:15:25,37,Arriving,"23,53",283,Car,,,
05-05-2015 21:15:27,35,Arriving,"1,16",236,Car,,,
05-05-2015 21:15:32,41,Arriving,"5,15",269,Car,,,
05-05-2015 21:17:49,47,Arriving,"138,85",344,Vans,,,
05-05-2015 21:17:58,47,Arriving,"8,07",308,Car,,,
05-05-2015 21:18:15,32,Arriving,"16,96",311,Car,,,
05-05-2015 21:18:20,34,Arriving,"4,58",289,Car,,,
05-05-2015 21:18:23,37,Arriving,"2,76",245,Car,,,
05-05-2015 21:20:11,30,Arriving,"109,04",286,Car,,,
05-05-2015 21:20:16,44,Arriving,"4,98",268,Car,,,
05-05-2015 21:20:37,47,Arriving,"20,12",314,Car,,,
05-05-2015 21:20:54,53,Arriving,"17,42",269,Car,,,
05-05-2015 21:21:24,75,Arriving,"29,72",247,Car,,,
05-05-2015 21:21:39,49,Arriving,"15,61",257,Car,,,
05-05-2015 21:22:48,36,Arriving,"68,72",255,Car,,,
05-05-2015 21:23:58,18,Arriving,"70,07",297,Car,,,
05-05-2015 21:24:25,39,Arriving,"27,58",249,Car,,,
05-05-2015 21:24:39,39,Arriving,"13,75",321,Car,,,
05-05-2015 21:24:44,31,Arriving,"3,78",257,Car,,,
05-05-2015 21:25:00,37,Arriving,"16,47",343,Vans,,,
05-05-2015 21:25:16,34,Arriving,"15,42",167,Car,,,
05-05-2015 21:26:53,51,Arriving,"98,76",272,Car,,,
05-05-2015 21:27:23,35,Arriving,"29,05",266,Car,,,
05-05-2015 21:27:29,38,Arriving,"5,62",270,Car,,,
05-05-2015 21:27:41,29,Arriving,"11,89",231,Car,,,
05-05-2015 21:28:29,26,Arriving,"48,16",223,Car,,,
05-05-2015 21:29:17,51,Arriving,"48,9",310,Car,,,
05-05-2015 21:29:24,48,Arriving,7,311,Car,,,
05-05-2015 21:30:18,34,Arriving,"53,39",329,Vans,,,
05-05-2015 21:30:58,36,Arriving,"40,1",274,Car,,,
05-05-2015 21:31:25,50,Arriving,"27,88",254,Car,,,
05-05-2015 21:32:16,30,Arriving,"50,88",259,Car,,,
05-05-2015 21:32:44,27,Arriving,"28,15",251,Car,,,
05-05-2015 21:33:40,41,Arriving,"55,72",241,Car,,,
05-05-2015 21:34:08,33,Arriving,"27,78",316,Car,,,
05-05-2015 21:34:14,27,Arriving,"5,27",320,Car,,,
05-05-2015 21:34:23,36,Arriving,"8,99",201,Car,,,
05-05-2015 21:34:36,54,Arriving,"13,49",334,Vans,,,
05-05-2015 21:35:26,31,Arriving,"50,14",274,Car,,,
05-05-2015 21:35:42,38,Arriving,"14,88",266,Car,,,
05-05-2015 21:36:32,41,Arriving,"50,41",297,Car,,,
05-05-2015 21:37:03,47,Arriving,"31,22",305,Car,,,
05-05-2015 21:37:27,40,Arriving,"24,37",273,Car,,,
05-05-2015 21:38:11,36,Arriving,"43,56",265,Car,,,
05-05-2015 21:38:12,36,Arriving,"0,98",299,Car,,,
05-05-2015 21:38:35,47,Arriving,"23,32",277,Car,,,
05-05-2015 21:39:12,36,Arriving,"37,12",232,Car,,,
05-05-2015 21:40:45,38,Arriving,"93,21",247,Car,,,
05-05-2015 21:41:28,42,Arriving,"43,77",253,Car,,,
05-05-2015 21:42:07,24,Arriving,"38,51",319,Car,,,
05-05-2015 21:42:19,47,Arriving,"12,44",259,Car,,,
05-05-2015 21:43:08,36,Arriving,"48,75",369,Vans,,,
05-05-2015 21:43:55,32,Arriving,"47,27",266,Car,,,
05-05-2015 21:45:29,31,Arriving,"94,91",289,Car,,,
05-05-2015 21:45:43,26,Arriving,"13,24",278,Car,,,
05-05-2015 21:46:35,30,Arriving,"51,97",290,Car,,,
05-05-2015 21:47:03,34,Arriving,"27,71",277,Car,,,
05-05-2015 21:48:31,48,Arriving,"89,22",154,Car,,,
05-05-2015 21:49:02,45,Arriving,"31,56",386,Trucks,,,
05-05-2015 21:49:47,39,Arriving,"44,4",336,Vans,,,
05-05-2015 21:50:18,35,Arriving,"31,41",281,Car,,,
05-05-2015 21:50:45,36,Arriving,"27,4",259,Car,,,
05-05-2015 21:52:52,43,Arriving,"127,89",306,Car,,,
05-05-2015 21:53:29,37,Arriving,"36,74",264,Car,,,
05-05-2015 21:53:45,45,Arriving,"16,05",294,Car,,,
05-05-2015 21:53:49,46,Arriving,"3,97",265,Car,,,
05-05-2015 21:54:22,56,Arriving,"33,44",378,Vans,,,
05-05-2015 21:54:33,28,Arriving,"10,4",251,Car,,,
05-05-2015 21:54:56,34,Arriving,"22,18",327,Vans,,,
05-05-2015 21:56:16,38,Arriving,"80,66",295,Car,,,
05-05-2015 21:56:59,44,Arriving,"43,83",306,Car,,,
05-05-2015 21:57:03,56,Arriving,"3,59",298,Car,,,
05-05-2015 21:57:21,41,Arriving,"17,78",280,Car,,,
05-05-2015 21:58:36,29,Arriving,"74,97",271,Car,,,
05-05-2015 21:58:51,41,Arriving,"14,98",307,Car,,,
05-05-2015 21:59:36,68,Arriving,"45,58",307,Car,,,
05-05-2015 22:01:02,90,Arriving,"87,6",143,Two-wheelers,,,
05-05-2015 22:01:25,29,Arriving,"22,43",252,Car,,,
05-05-2015 22:02:22,42,Arriving,"57,28",275,Car,,,
05-05-2015 22:02:25,39,Arriving,"2,34",291,Car,,,
05-05-2015 22:02:47,19,Arriving,"21,3",343,Vans,,,
05-05-2015 22:03:01,28,Arriving,"13,62",262,Car,,,
05-05-2015 22:04:42,34,Arriving,"102,37",266,Car,,,
05-05-2015 22:07:19,44,Arriving,"159,19",262,Car,,,
05-05-2015 22:08:25,38,Arriving,"65,86",299,Car,,,
05-05-2015 22:09:08,23,Arriving,"43,06",303,Car,,,
05-05-2015 22:09:57,33,Arriving,49,263,Car,,,
05-05-2015 22:11:17,23,Arriving,"80,39",399,Trucks,,,
05-05-2015 22:11:54,54,Arriving,"37,53",323,Car,,,
05-05-2015 22:12:41,44,Arriving,"47,43",266,Car,,,
05-05-2015 22:12:56,27,Arriving,"14,9",118,Two-wheelers,,,
05-05-2015 22:14:47,35,Arriving,"112,23",325,Vans,,,
05-05-2015 22:16:52,31,Arriving,"125,73",269,Car,,,
05-05-2015 22:16:55,32,Arriving,"2,65",295,Car,,,
05-05-2015 22:16:57,31,Arriving,"1,15",270,Car,,,
05-05-2015 22:17:00,32,Arriving,"2,89",225,Car,,,
05-05-2015 22:17:14,31,Arriving,"14,06",258,Car,,,
05-05-2015 22:19:28,50,Arriving,"135,42",301,Car,,,
05-05-2015 22:20:05,38,Arriving,"37,4",281,Car,,,
05-05-2015 22:20:57,29,Arriving,"51,11",322,Car,,,
05-05-2015 22:21:03,32,Arriving,"6,44",284,Car,,,
05-05-2015 22:22:26,38,Arriving,"83,05",296,Car,,,
05-05-2015 22:23:58,62,Arriving,"93,24",162,Car,,,
05-05-2015 22:24:23,32,Arriving,"24,9",270,Car,,,
05-05-2015 22:25:52,76,Arriving,"90,9",287,Car,,,
05-05-2015 22:27:27,32,Arriving,"95,18",301,Car,,,
05-05-2015 22:28:02,43,Arriving,"35,47",310,Car,,,
05-05-2015 22:28:13,40,Arriving,"10,9",257,Car,,,
05-05-2015 22:31:43,42,Arriving,"212,7",318,Car,,,
05-05-2015 22:33:39,28,Arriving,"116,13",307,Car,,,
05-05-2015 22:34:38,56,Arriving,"60,12",296,Car,,,
05-05-2015 22:35:19,41,Arriving,"41,12",314,Car,,,
05-05-2015 22:35:26,43,Arriving,"6,15",284,Car,,,
05-05-2015 22:35:55,32,Arriving,"29,55",306,Car,,,
05-05-2015 22:36:05,39,Arriving,"8,83",310,Car,,,
05-05-2015 22:36:20,33,Arriving,"15,25",328,Vans,,,
05-05-2015 22:37:02,53,Arriving,"42,56",330,Vans,,,
05-05-2015 22:37:13,32,Arriving,"10,46",272,Car,,,
05-05-2015 22:37:23,29,Arriving,"9,64",83,Two-wheelers,,,
05-05-2015 22:37:49,64,Arriving,"26,13",308,Car,,,
05-05-2015 22:38:17,25,Arriving,"27,49",204,Car,,,
05-05-2015 22:38:19,26,Arriving,"1,54",294,Car,,,
05-05-2015 22:38:52,42,Arriving,"33,12",302,Car,,,
05-05-2015 22:39:12,34,Arriving,"19,48",321,Car,,,
05-05-2015 22:39:45,37,Arriving,"33,88",160,Car,,,
05-05-2015 22:40:00,49,Arriving,"14,44",250,Car,,,
05-05-2015 22:42:54,45,Arriving,"176,11",283,Car,,,
05-05-2015 22:51:04,43,Arriving,"497,41",285,Car,,,
05-05-2015 22:52:06,33,Arriving,"62,19",323,Car,,,
05-05-2015 22:52:40,45,Arriving,"34,03",311,Car,,,
05-05-2015 22:54:44,28,Arriving,"124,7",288,Car,,,
05-05-2015 22:55:01,50,Arriving,"16,74",284,Car,,,
05-05-2015 22:55:55,43,Arriving,"54,85",386,Trucks,,,
05-05-2015 22:56:19,37,Arriving,"23,73",323,Car,,,
05-05-2015 22:57:36,28,Arriving,"77,54",280,Car,,,
05-05-2015 22:58:12,34,Arriving,"35,71",258,Car,,,
05-05-2015 22:58:39,33,Arriving,"26,72",290,Car,,,
05-05-2015 22:59:50,30,Arriving,"71,19",328,Vans,,,
05-05-2015 23:01:39,40,Arriving,"110,07",299,Car,,,
05-05-2015 23:01:53,48,Arriving,"14,34",275,Car,,,
05-05-2015 23:02:46,41,Arriving,"53,08",294,Car,,,
05-05-2015 23:03:32,52,Arriving,"46,19",375,Vans,,,
05-05-2015 23:03:39,25,Arriving,"6,59",261,Car,,,
05-05-2015 23:03:54,35,Arriving,"14,38",274,Car,,,
05-05-2015 23:04:29,32,Arriving,"35,69",258,Car,,,
05-05-2015 23:05:15,38,Arriving,"46,57",253,Car,,,
05-05-2015 23:05:22,33,Arriving,"6,44",293,Car,,,
05-05-2015 23:05:48,34,Arriving,"24,99",269,Car,,,
05-05-2015 23:06:27,37,Arriving,"39,21",297,Car,,,
05-05-2015 23:06:28,39,Arriving,"1,15",460,Trucks,,,
05-05-2015 23:06:36,33,Arriving,"7,37",282,Car,,,
05-05-2015 23:06:39,32,Arriving,"2,38",309,Car,,,
05-05-2015 23:06:43,35,Arriving,"3,23",325,Vans,,,
05-05-2015 23:06:56,56,Arriving,"12,82",295,Car,,,
05-05-2015 23:07:42,22,Arriving,"46,23",277,Car,,,
05-05-2015 23:09:15,34,Arriving,"93,55",258,Car,,,
05-05-2015 23:09:58,43,Arriving,"43,11",267,Car,,,
05-05-2015 23:10:15,26,Arriving,"16,72",291,Car,,,
05-05-2015 23:11:31,49,Arriving,"76,76",315,Car,,,
05-05-2015 23:14:33,44,Arriving,"184,48",301,Car,,,
05-05-2015 23:15:09,45,Arriving,"35,59",307,Car,,,
05-05-2015 23:16:01,47,Arriving,"52,85",276,Car,,,
05-05-2015 23:16:04,40,Arriving,"3,07",316,Car,,,
05-05-2015 23:17:29,41,Arriving,"85,92",120,Two-wheelers,,,
05-05-2015 23:19:03,29,Arriving,"94,9",272,Car,,,
05-05-2015 23:19:43,29,Arriving,"40,37",85,Two-wheelers,,,
05-05-2015 23:23:15,39,Arriving,"214,16",299,Car,,,
05-05-2015 23:23:17,39,Arriving,"1,41",258,Car,,,
05-05-2015 23:23:50,38,Arriving,"32,91",316,Car,,,
05-05-2015 23:25:50,34,Arriving,"121,5",282,Car,,,
05-05-2015 23:27:26,35,Arriving,"96,87",354,Vans,,,
05-05-2015 23:27:53,55,Arriving,"27,16",233,Car,,,
05-05-2015 23:28:03,44,Arriving,"9,97",302,Car,,,
05-05-2015 23:29:17,44,Arriving,"74,05",274,Car,,,
05-05-2015 23:30:13,34,Arriving,"57,07",294,Car,,,
05-05-2015 23:36:54,12,Arriving,"405,97",88,Two-wheelers,,,
05-05-2015 23:38:41,47,Arriving,"108,75",236,Car,,,
05-05-2015 23:40:20,34,Arriving,"99,54",345,Vans,,,
05-05-2015 23:42:04,20,Arriving,104,338,Vans,,,
05-05-2015 23:42:06,32,Arriving,"1,71",294,Car,,,
05-05-2015 23:44:17,35,Arriving,"133,02",245,Car,,,
05-05-2015 23:45:23,55,Arriving,"65,99",296,Car,,,
05-05-2015 23:46:30,26,Arriving,"67,34",275,Car,,,
05-05-2015 23:47:00,56,Arriving,"30,16",278,Car,,,
05-05-2015 23:48:36,38,Arriving,"96,78",254,Car,,,
05-05-2015 23:49:27,39,Arriving,"51,2",270,Car,,,
05-05-2015 23:55:31,38,Arriving,"369,07",298,Car,,,
05-05-2015 23:55:32,38,Arriving,"1,08",297,Car,,,
05-05-2015 23:55:40,40,Arriving,"7,72",278,Car,,,
05-05-2015 23:56:24,34,Arriving,"43,62",271,Car,,,
05-05-2015 23:56:33,35,Arriving,"8,96",287,Car,,,
06-05-2015 00:01:24,57,Arriving,"294,75",284,Car,,,
06-05-2015 00:02:39,48,Arriving,"75,69",291,Car,,,
06-05-2015 00:07:26,33,Arriving,"290,62",290,Car,,,
06-05-2015 00:07:41,55,Arriving,"15,23",297,Car,,,
06-05-2015 00:10:41,35,Arriving,"181,75",292,Car,,,
06-05-2015 00:16:10,45,Arriving,"333,7",289,Car,,,
06-05-2015 00:16:31,28,Arriving,"20,76",215,Car,,,
06-05-2015 00:17:02,39,Arriving,"31,13",265,Car,,,
06-05-2015 00:19:08,40,Arriving,"126,94",281,Car,,,
06-05-2015 00:21:22,52,Arriving,"136,36",212,Car,,,
06-05-2015 00:25:01,59,Arriving,"222,06",306,Car,,,
06-05-2015 00:26:49,26,Arriving,"109,05",266,Car,,,
06-05-2015 00:40:37,39,Arriving,0,301,Car,,,
06-05-2015 00:40:39,34,Arriving,"2,14",206,Car,,,
06-05-2015 00:42:08,46,Arriving,"89,51",249,Car,,,
06-05-2015 00:42:20,39,Arriving,"11,86",272,Car,,,
06-05-2015 00:45:58,33,Arriving,"219,64",663,Semi-Truck,,,
06-05-2015 00:47:27,41,Arriving,"90,12",293,Car,,,
06-05-2015 00:53:08,44,Arriving,"345,91",295,Car,,,
06-05-2015 00:53:22,29,Arriving,"12,96",274,Car,,,
06-05-2015 00:53:25,33,Arriving,"2,97",253,Car,,,
06-05-2015 00:56:02,33,Arriving,"158,78",263,Car,,,
06-05-2015 00:56:03,36,Arriving,"0,94",329,Vans,,,
06-05-2015 00:57:06,36,Arriving,"62,78",281,Car,,,
06-05-2015 00:58:47,38,Arriving,"101,7",309,Car,,,
06-05-2015 01:00:17,51,Arriving,"91,85",147,Two-wheelers,,,
06-05-2015 01:02:43,47,Arriving,"147,24",288,Car,,,
06-05-2015 01:02:46,46,Arriving,"3,38",230,Car,,,
06-05-2015 01:03:41,29,Arriving,"55,19",226,Car,,,
06-05-2015 01:11:45,30,Arriving,"489,83",301,Car,,,
06-05-2015 01:12:00,50,Arriving,"15,52",275,Car,,,
06-05-2015 01:12:45,32,Arriving,"44,77",297,Car,,,
06-05-2015 01:16:23,43,Arriving,"221,17",242,Car,,,
06-05-2015 01:19:56,31,Arriving,"215,54",271,Car,,,
06-05-2015 01:20:40,34,Arriving,"44,42",313,Car,,,
06-05-2015 01:23:56,32,Arriving,"197,86",227,Car,,,
06-05-2015 01:25:19,42,Arriving,"83,68",268,Car,,,
06-05-2015 01:25:21,38,Arriving,"2,14",282,Car,,,
06-05-2015 01:46:04,28,Arriving,0,85,Two-wheelers,,,
06-05-2015 01:47:32,55,Arriving,"89,87",276,Car,,,
06-05-2015 01:59:29,27,Arriving,0,282,Car,,,
06-05-2015 02:03:46,27,Arriving,"260,21",328,Vans,,,
06-05-2015 02:07:52,28,Arriving,"248,4",270,Car,,,
06-05-2015 02:10:45,28,Arriving,"175,06",296,Car,,,
06-05-2015 02:26:05,42,Arriving,0,298,Car,,,
06-05-2015 02:27:50,47,Arriving,"106,23",213,Car,,,
06-05-2015 02:30:14,24,Arriving,"145,17",270,Car,,,
06-05-2015 02:31:01,36,Arriving,"47,23",295,Car,,,
06-05-2015 03:16:12,40,Arriving,0,291,Car,,,
06-05-2015 03:23:38,36,Arriving,"452,58",239,Car,,,
06-05-2015 03:45:20,8,Arriving,0,198,Car,,,
06-05-2015 04:03:29,40,Arriving,0,391,Trucks,,,
06-05-2015 04:43:14,35,Arriving,0,381,Vans,,,
06-05-2015 04:50:55,52,Arriving,"467,23",333,Vans,,,
06-05-2015 04:57:52,11,Arriving,"421,16",301,Car,,,
06-05-2015 05:06:19,30,Arriving,"513,94",317,Car,,,
06-05-2015 05:11:36,25,Arriving,"321,24",298,Car,,,
06-05-2015 05:12:56,46,Arriving,"80,72",304,Car,,,
06-05-2015 05:12:58,43,Arriving,"1,93",319,Car,,,
06-05-2015 05:20:04,42,Arriving,"431,66",235,Car,,,
06-05-2015 05:21:37,70,Arriving,"93,82",293,Car,,,
06-05-2015 05:22:25,35,Arriving,"48,99",270,Car,,,
06-05-2015 05:23:00,25,Arriving,"33,91",370,Vans,,,
06-05-2015 05:24:09,28,Arriving,"69,71",275,Car,,,
06-05-2015 05:24:58,48,Arriving,"49,8",274,Car,,,
06-05-2015 05:34:37,70,Arriving,"586,95",308,Car,,,
06-05-2015 05:37:39,36,Arriving,"183,74",237,Car,,,
06-05-2015 05:42:49,32,Arriving,"314,4",276,Car,,,
06-05-2015 05:44:34,56,Arriving,"106,55",291,Car,,,
06-05-2015 05:46:07,52,Arriving,"93,34",283,Car,,,
06-05-2015 05:55:26,57,Arriving,"567,23",267,Car,,,
06-05-2015 05:56:31,42,Arriving,"65,93",327,Vans,,,
06-05-2015 05:57:16,26,Arriving,"44,2",372,Vans,,,
06-05-2015 05:59:22,50,Arriving,"127,89",345,Vans,,,
06-05-2015 06:14:41,39,Arriving,0,146,Two-wheelers,,,
06-05-2015 06:19:34,35,Arriving,"296,06",311,Car,,,
06-05-2015 06:27:41,50,Arriving,"493,85",361,Vans,,,
06-05-2015 06:28:49,38,Arriving,"69,2",251,Car,,,
06-05-2015 06:28:52,36,Arriving,"1,7",291,Car,,,
06-05-2015 06:32:49,42,Arriving,"240,19",280,Car,,,
06-05-2015 06:33:57,46,Arriving,69,277,Car,,,
06-05-2015 06:35:41,44,Arriving,"104,88",276,Car,,,
06-05-2015 06:36:21,45,Arriving,"40,63",266,Car,,,
06-05-2015 06:38:50,64,Arriving,"150,67",348,Vans,,,
06-05-2015 06:39:06,51,Arriving,"16,13",223,Car,,,
06-05-2015 06:40:47,49,Arriving,"102,18",343,Vans,,,
06-05-2015 06:42:00,27,Arriving,"73,68",106,Two-wheelers,,,
06-05-2015 06:43:37,28,Arriving,97,462,Trucks,,,
06-05-2015 06:43:39,29,Arriving,"1,62",298,Car,,,
06-05-2015 06:44:27,38,Arriving,"47,7",303,Car,,,
06-05-2015 06:46:27,57,Arriving,"122,27",282,Car,,,
06-05-2015 06:48:13,38,Arriving,"106,61",287,Car,,,
06-05-2015 06:48:31,43,Arriving,"18,37",371,Vans,,,
06-05-2015 06:48:51,35,Arriving,"19,23",278,Car,,,
06-05-2015 06:50:46,44,Arriving,"115,95",413,Trucks,,,
06-05-2015 06:51:12,33,Arriving,"25,84",291,Car,,,
