Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-04-26,16:24:34,53,Vans
2022-04-26,16:24:38,68,Vans
2022-04-26,16:24:52,61,Trucks
2022-04-26,16:25:02,54,Car
2022-04-26,16:25:28,53,Car
2022-04-26,16:26:47,55,Car
2022-04-26,16:26:49,49,Vans
2022-04-26,16:27:28,80,Trucks
2022-04-26,16:28:13,52,Car
2022-04-26,16:28:20,43,Vans
2022-04-26,16:28:25,44,Trucks
2022-04-26,16:28:28,39,Car
2022-04-26,16:28:31,54,Vans
2022-04-26,16:28:48,74,Vans
2022-04-26,16:28:56,55,Trucks
2022-04-26,16:30:19,43,Car
2022-04-26,16:30:28,34,Car
2022-04-26,16:30:34,28,Vans
2022-04-26,16:31:16,57,Vans
2022-04-26,16:31:25,51,Car
2022-04-26,16:31:37,45,Vans
2022-04-26,16:31:45,44,Car
2022-04-26,16:31:52,49,Car
2022-04-26,16:32:14,45,Two-wheelers
2022-04-26,16:32:27,41,Car
2022-04-26,16:32:47,48,Vans
2022-04-26,16:32:49,49,Car
2022-04-26,16:34:41,56,Two-wheelers
2022-04-26,16:35:09,55,Car
2022-04-26,16:35:38,55,Vans
2022-04-26,16:36:00,52,Vans
2022-04-26,16:36:59,69,Trucks
2022-04-26,16:37:49,35,Vans
2022-04-26,16:37:51,37,Trucks
2022-04-26,16:37:57,24,Car
2022-04-26,16:38:01,27,Trucks
2022-04-26,16:38:05,24,Car
2022-04-26,16:38:51,47,Vans
2022-04-26,16:40:35,55,Vans
2022-04-26,16:40:43,64,Vans
2022-04-26,16:40:50,59,Vans
2022-04-26,16:41:49,51,Car
2022-04-26,16:42:16,41,Semi-Truck
2022-04-26,16:43:00,35,Vans
2022-04-26,16:43:20,51,Car
2022-04-26,16:43:41,47,Car
2022-04-26,16:44:06,43,Car
2022-04-26,16:44:14,50,Semi-Truck
2022-04-26,16:44:15,48,Car
2022-04-26,16:44:16,47,Car
2022-04-26,16:45:15,65,Car
2022-04-26,16:45:51,53,Car
2022-04-26,16:46:04,65,Trucks
2022-04-26,16:47:33,51,Car
2022-04-26,16:48:23,51,Car
2022-04-26,16:49:03,74,Vans
2022-04-26,16:49:46,54,Car
2022-04-26,16:49:53,63,Car
2022-04-26,16:50:53,47,Vans
2022-04-26,16:51:17,56,Trucks
2022-04-26,16:52:07,54,Two-wheelers
2022-04-26,16:52:19,66,Trucks
2022-04-26,16:53:41,56,Car
2022-04-26,16:54:03,86,Two-wheelers
2022-04-26,16:55:09,50,Semi-Truck
2022-04-26,16:55:12,52,Trucks
2022-04-26,16:55:17,53,Trucks
2022-04-26,16:55:40,52,Vans
2022-04-26,16:56:01,39,Vans
2022-04-26,16:56:03,38,Car
2022-04-26,16:56:20,65,Car
2022-04-26,16:56:23,83,Car
2022-04-26,16:56:25,68,Car
2022-04-26,16:56:43,58,Vans
2022-04-26,16:57:56,84,Car
2022-04-26,16:58:03,64,Car
2022-04-26,16:58:07,74,Car
2022-04-26,16:58:29,51,Car
2022-04-26,16:58:37,42,Semi-Truck
2022-04-26,16:59:43,43,Car
2022-04-26,17:00:00,71,Trucks
2022-04-26,17:00:20,44,Car
2022-04-26,17:00:45,84,Car
2022-04-26,17:01:52,62,Trucks
2022-04-26,17:02:07,56,Car
2022-04-26,17:02:08,57,Trucks
2022-04-26,17:02:17,50,Car
2022-04-26,17:02:28,52,Car
2022-04-26,17:02:35,54,Car
2022-04-26,17:02:43,56,Car
2022-04-26,17:03:00,50,Vans
2022-04-26,17:03:43,57,Two-wheelers
2022-04-26,17:03:55,60,Trucks
2022-04-26,17:04:20,51,Trucks
2022-04-26,17:04:42,76,Vans
2022-04-26,17:05:12,69,Semi-Truck
2022-04-26,17:05:18,62,Trucks
2022-04-26,17:05:34,92,Trucks
2022-04-26,17:05:42,43,Car
2022-04-26,17:06:10,48,Car
2022-04-26,17:07:03,55,Vans
2022-04-26,17:07:30,49,Vans
2022-04-26,17:10:25,53,Vans
2022-04-26,17:10:36,35,Car
2022-04-26,17:11:19,62,Car
2022-04-26,17:11:23,56,Car
2022-04-26,17:11:27,46,Trucks
2022-04-26,17:11:31,41,Car
2022-04-26,17:11:48,59,Semi-Truck
2022-04-26,17:12:00,45,Two-wheelers
2022-04-26,17:12:03,42,Vans
2022-04-26,17:12:11,37,Car
2022-04-26,17:12:13,37,Two-wheelers
2022-04-26,17:12:53,44,Trucks
2022-04-26,17:12:57,39,Car
2022-04-26,17:13:25,64,Two-wheelers
2022-04-26,17:13:44,52,Car
2022-04-26,17:13:59,54,Car
2022-04-26,17:14:07,57,Vans
2022-04-26,17:14:36,31,Two-wheelers
2022-04-26,17:14:39,48,Vans
2022-04-26,17:14:41,48,Car
2022-04-26,17:14:42,50,Car
2022-04-26,17:15:05,41,Car
2022-04-26,17:15:30,58,Car
2022-04-26,17:15:49,46,Car
2022-04-26,17:16:34,61,Vans
2022-04-26,17:16:52,54,Semi-Truck
2022-04-26,17:16:59,47,Trucks
2022-04-26,17:17:02,44,Two-wheelers
2022-04-26,17:17:58,53,Car
2022-04-26,17:18:21,54,Vans
2022-04-26,17:18:22,49,Car
2022-04-26,17:18:35,36,Vans
2022-04-26,17:18:41,34,Trucks
2022-04-26,17:18:50,36,Car
2022-04-26,17:19:07,24,Trucks
2022-04-26,17:19:29,40,Car
2022-04-26,17:19:34,41,Car
2022-04-26,17:19:54,54,Car
2022-04-26,17:20:18,56,Car
2022-04-26,17:20:28,57,Car
2022-04-26,17:20:38,52,Car
2022-04-26,17:20:39,53,Two-wheelers
2022-04-26,17:21:07,47,Car
2022-04-26,17:21:17,52,Car
2022-04-26,17:21:47,47,Vans
2022-04-26,17:22:12,63,Trucks
2022-04-26,17:22:24,61,Car
2022-04-26,17:22:31,65,Car
2022-04-26,17:22:43,51,Car
2022-04-26,17:22:48,58,Two-wheelers
2022-04-26,17:22:53,62,Vans
2022-04-26,17:23:28,69,Car
2022-04-26,17:23:56,57,Vans
2022-04-26,17:24:00,53,Car
2022-04-26,17:24:51,37,Two-wheelers
2022-04-26,17:24:56,51,Car
2022-04-26,17:25:01,49,Car
2022-04-26,17:25:16,56,Car
2022-04-26,17:25:43,46,Semi-Truck
2022-04-26,17:26:30,65,Trucks
2022-04-26,17:27:08,47,Semi-Truck
2022-04-26,17:27:09,46,Car
2022-04-26,17:28:01,59,Vans
2022-04-26,17:28:38,53,Car
2022-04-26,17:28:43,51,Car
2022-04-26,17:28:47,47,Two-wheelers
2022-04-26,17:28:48,45,Vans
2022-04-26,17:29:37,46,Car
2022-04-26,17:29:52,56,Semi-Truck
2022-04-26,17:29:56,52,Car
2022-04-26,17:30:39,46,Trucks
2022-04-26,17:30:47,51,Trucks
2022-04-26,17:30:55,43,Car
2022-04-26,17:30:59,47,Car
2022-04-26,17:31:11,63,Car
2022-04-26,17:31:13,61,Car
2022-04-26,17:31:19,53,Car
2022-04-26,17:31:35,68,Vans
2022-04-26,17:31:59,65,Trucks
2022-04-26,17:32:02,66,Car
2022-04-26,17:32:56,53,Car
2022-04-26,17:33:01,52,Car
2022-04-26,17:33:04,54,Car
2022-04-26,17:33:07,53,Car
2022-04-26,17:33:10,54,Semi-Truck
2022-04-26,17:33:14,55,Car
2022-04-26,17:33:55,43,Two-wheelers
2022-04-26,17:33:57,44,Car
2022-04-26,17:34:02,45,Trucks
2022-04-26,17:34:43,44,Car
2022-04-26,17:34:50,52,Car
2022-04-26,17:35:25,51,Vans
2022-04-26,17:35:36,54,Trucks
2022-04-26,17:35:40,45,Car
2022-04-26,17:35:42,39,Vans
2022-04-26,17:36:05,65,Car
2022-04-26,17:36:39,60,Two-wheelers
2022-04-26,17:37:09,62,Trucks
2022-04-26,17:37:54,58,Car
2022-04-26,17:37:57,55,Car
2022-04-26,17:38:07,71,Car
2022-04-26,17:38:25,55,Trucks
2022-04-26,17:38:27,55,Vans
2022-04-26,17:38:39,50,Car
2022-04-26,17:38:48,60,Car
2022-04-26,17:39:10,52,Two-wheelers
2022-04-26,17:39:21,56,Car
2022-04-26,17:39:22,64,Car
2022-04-26,17:39:27,56,Trucks
2022-04-26,17:39:39,56,Car
2022-04-26,17:39:49,45,Car
2022-04-26,17:41:00,54,Car
2022-04-26,17:41:17,56,Trucks
2022-04-26,17:41:48,56,Semi-Truck
2022-04-26,17:41:51,51,Car
2022-04-26,17:41:57,60,Trucks
2022-04-26,17:43:56,55,Vans
2022-04-26,17:44:36,55,Car
2022-04-26,17:44:40,64,Trucks
2022-04-26,17:44:43,60,Car
2022-04-26,17:44:55,79,Car
2022-04-26,17:45:03,68,Car
2022-04-26,17:45:30,40,Semi-Truck
2022-04-26,17:45:36,41,Car
2022-04-26,17:45:39,43,Car
2022-04-26,17:45:40,41,Two-wheelers
2022-04-26,17:45:52,48,Vans
2022-04-26,17:45:57,38,Car
2022-04-26,17:46:43,54,Car
2022-04-26,17:46:58,56,Trucks
2022-04-26,17:47:25,52,Car
2022-04-26,17:47:39,47,Car
2022-04-26,17:47:41,44,Car
2022-04-26,17:48:08,66,Vans
2022-04-26,17:48:51,43,Car
2022-04-26,17:49:01,46,Trucks
2022-04-26,17:49:03,43,Car
2022-04-26,17:49:37,49,Car
2022-04-26,17:49:45,32,Car
2022-04-26,17:50:25,57,Vans
2022-04-26,17:50:44,83,Car
2022-04-26,17:50:57,55,Car
2022-04-26,17:51:03,54,Vans
2022-04-26,17:52:51,70,Two-wheelers
2022-04-26,17:52:56,58,Car
2022-04-26,17:53:43,75,Semi-Truck
2022-04-26,17:54:04,39,Vans
2022-04-26,17:55:07,60,Car
2022-04-26,17:55:09,59,Car
2022-04-26,17:55:20,56,Car
2022-04-26,17:55:24,54,Car
2022-04-26,17:55:26,56,Trucks
2022-04-26,17:56:53,66,Car
2022-04-26,17:56:59,69,Two-wheelers
2022-04-26,17:58:45,67,Vans
2022-04-26,17:59:56,50,Car
2022-04-26,18:01:01,46,Car
2022-04-26,18:02:40,49,Car
2022-04-26,18:03:15,52,Trucks
2022-04-26,18:03:16,47,Car
2022-04-26,18:03:19,49,Car
2022-04-26,18:04:00,66,Car
2022-04-26,18:04:21,51,Semi-Truck
2022-04-26,18:04:38,56,Vans
2022-04-26,18:05:30,56,Semi-Truck
2022-04-26,18:06:00,69,Vans
2022-04-26,18:06:49,58,Vans
2022-04-26,18:07:57,68,Car
2022-04-26,18:08:17,56,Car
2022-04-26,18:09:23,51,Vans
2022-04-26,18:09:27,43,Car
2022-04-26,18:09:28,37,Car
2022-04-26,18:09:33,30,Trucks
2022-04-26,18:09:39,21,Car
2022-04-26,18:10:09,52,Car
2022-04-26,18:10:16,61,Car
2022-04-26,18:10:40,65,Trucks
2022-04-26,18:10:54,58,Vans
2022-04-26,18:12:32,57,Car
2022-04-26,18:12:36,57,Car
2022-04-26,18:12:38,52,Vans
2022-04-26,18:12:41,58,Vans
2022-04-26,18:13:16,76,Car
2022-04-26,18:13:43,76,Vans
2022-04-26,18:13:46,56,Two-wheelers
2022-04-26,18:13:58,72,Car
2022-04-26,18:14:06,71,Vans
2022-04-26,18:14:18,70,Car
2022-04-26,18:14:20,59,Car
2022-04-26,18:14:22,57,Trucks
2022-04-26,18:14:23,54,Car
2022-04-26,18:15:02,64,Vans
2022-04-26,18:15:31,56,Car
2022-04-26,18:15:35,48,Car
2022-04-26,18:15:41,45,Semi-Truck
2022-04-26,18:16:44,48,Vans
2022-04-26,18:16:45,47,Trucks
2022-04-26,18:18:36,75,Car
2022-04-26,18:20:41,56,Car
2022-04-26,18:21:27,51,Car
2022-04-26,18:22:00,49,Two-wheelers
2022-04-26,18:22:02,52,Vans
2022-04-26,18:22:16,71,Car
2022-04-26,18:22:59,60,Car
2022-04-26,18:23:01,62,Trucks
2022-04-26,18:24:00,61,Car
2022-04-26,18:24:03,53,Semi-Truck
2022-04-26,18:24:08,50,Trucks
2022-04-26,18:24:27,63,Semi-Truck
2022-04-26,18:24:32,53,Car
2022-04-26,18:24:51,30,Car
2022-04-26,18:25:29,59,Car
2022-04-26,18:25:31,53,Car
2022-04-26,18:25:59,65,Vans
2022-04-26,18:26:22,40,Car
2022-04-26,18:26:28,54,Vans
2022-04-26,18:26:56,51,Vans
2022-04-26,18:27:55,58,Vans
2022-04-26,18:27:59,56,Car
2022-04-26,18:28:54,52,Vans
2022-04-26,18:29:11,59,Car
2022-04-26,18:29:18,71,Car
2022-04-26,18:29:28,68,Car
2022-04-26,18:30:23,59,Semi-Truck
2022-04-26,18:30:27,56,Car
2022-04-26,18:30:29,57,Car
2022-04-26,18:30:45,55,Car
2022-04-26,18:30:46,57,Semi-Truck
2022-04-26,18:31:23,68,Vans
2022-04-26,18:31:27,54,Car
2022-04-26,18:31:47,65,Trucks
2022-04-26,18:32:54,41,Trucks
2022-04-26,18:32:57,41,Car
2022-04-26,18:34:14,63,Car
2022-04-26,18:34:30,77,Vans
2022-04-26,18:34:35,71,Trucks
2022-04-26,18:34:41,69,Trucks
2022-04-26,18:34:59,53,Car
2022-04-26,18:35:23,43,Car
2022-04-26,18:35:28,70,Car
2022-04-26,18:35:37,56,Trucks
2022-04-26,18:35:39,51,Two-wheelers
2022-04-26,18:36:13,65,Vans
2022-04-26,18:37:53,41,Car
2022-04-26,18:38:06,49,Trucks
2022-04-26,18:38:09,46,Vans
2022-04-26,18:40:27,49,Semi-Truck
2022-04-26,18:41:47,45,Trucks
2022-04-26,18:41:57,50,Car
2022-04-26,18:42:39,67,Semi-Truck
2022-04-26,18:43:03,53,Car
2022-04-26,18:43:32,56,Trucks
2022-04-26,18:44:13,72,Car
2022-04-26,18:44:45,69,Vans
2022-04-26,18:45:13,49,Trucks
2022-04-26,18:45:18,57,Car
2022-04-26,18:46:45,68,Vans
2022-04-26,18:47:28,62,Car
2022-04-26,18:49:04,57,Semi-Truck
2022-04-26,18:49:06,55,Vans
2022-04-26,18:50:25,80,Car
2022-04-26,18:50:51,70,Car
2022-04-26,18:52:39,47,Car
2022-04-26,18:57:04,82,Vans
2022-04-26,18:57:17,72,Car
2022-04-26,18:57:27,63,Vans
2022-04-26,18:57:33,65,Car
2022-04-26,18:59:10,60,Car
2022-04-26,19:00:40,61,Car
2022-04-26,19:01:06,60,Car
2022-04-26,19:01:42,58,Trucks
2022-04-26,19:01:46,59,Vans
2022-04-26,19:03:04,60,Car
2022-04-26,19:03:36,58,Trucks
2022-04-26,19:03:49,46,Car
2022-04-26,19:06:19,55,Car
2022-04-26,19:07:12,66,Car
2022-04-26,19:07:45,72,Trucks
2022-04-26,19:08:20,54,Car
2022-04-26,19:08:41,59,Car
2022-04-26,19:09:33,58,Car
2022-04-26,19:09:56,68,Car
2022-04-26,19:10:42,72,Vans
2022-04-26,19:12:16,32,Trucks
2022-04-26,19:12:17,32,Vans
2022-04-26,19:12:44,77,Car
2022-04-26,19:13:27,51,Car
2022-04-26,19:13:32,75,Vans
2022-04-26,19:13:38,58,Vans
2022-04-26,19:15:08,63,Car
2022-04-26,19:18:31,73,Trucks
2022-04-26,19:21:37,49,Car
2022-04-26,19:22:50,60,Car
2022-04-26,19:23:48,65,Vans
2022-04-26,19:24:27,61,Vans
2022-04-26,19:26:11,76,Semi-Truck
2022-04-26,19:27:01,62,Vans
2022-04-26,19:27:54,75,Car
2022-04-26,19:28:29,49,Car
2022-04-26,19:31:35,66,Car
2022-04-26,19:32:53,58,Semi-Truck
2022-04-26,19:34:50,56,Trucks
2022-04-26,19:35:19,71,Car
2022-04-26,19:35:46,60,Vans
2022-04-26,19:38:27,72,Vans
2022-04-26,19:38:51,53,Car
2022-04-26,19:39:28,73,Vans
2022-04-26,19:40:16,47,Semi-Truck
2022-04-26,19:40:22,54,Trucks
2022-04-26,19:41:29,79,Car
2022-04-26,19:43:32,68,Car
2022-04-26,19:47:02,70,Car
2022-04-26,19:47:40,69,Trucks
2022-04-26,19:48:09,54,Car
2022-04-26,19:48:13,58,Car
2022-04-26,19:51:10,38,Car
2022-04-26,19:51:20,50,Car
2022-04-26,19:54:42,54,Car
2022-04-26,19:56:54,82,Car
2022-04-26,20:00:50,48,Trucks
2022-04-26,20:01:19,62,Car
2022-04-26,20:01:28,78,Car
2022-04-26,20:03:44,42,Car
2022-04-26,20:05:32,71,Car
2022-04-26,20:05:34,63,Car
2022-04-26,20:05:57,56,Trucks
2022-04-26,20:08:22,66,Car
2022-04-26,20:09:32,47,Car
2022-04-26,20:12:14,56,Vans
2022-04-26,20:12:19,83,Trucks
2022-04-26,20:12:27,66,Car
2022-04-26,20:14:42,68,Car
2022-04-26,20:16:04,52,Car
2022-04-26,20:16:47,54,Car
2022-04-26,20:16:49,66,Car
2022-04-26,20:20:01,87,Trucks
2022-04-26,20:21:33,42,Trucks
2022-04-26,20:23:43,53,Car
2022-04-26,20:27:05,66,Trucks
2022-04-26,20:27:06,67,Two-wheelers
2022-04-26,20:27:13,62,Car
2022-04-26,20:27:24,70,Vans
2022-04-26,20:27:48,31,Trucks
2022-04-26,20:29:09,56,Trucks
2022-04-26,20:30:44,76,Semi-Truck
2022-04-26,20:35:24,82,Trucks
2022-04-26,20:36:11,89,Car
2022-04-26,20:40:32,52,Two-wheelers
2022-04-26,20:40:40,44,Car
2022-04-26,20:42:20,46,Car
2022-04-26,20:45:44,53,Vans
2022-04-26,20:46:49,61,Vans
2022-04-26,20:49:37,62,Two-wheelers
2022-04-26,20:50:24,58,Two-wheelers
2022-04-26,20:52:28,57,Vans
2022-04-26,20:52:53,51,Trucks
2022-04-26,20:57:05,61,Vans
2022-04-26,21:06:35,68,Car
2022-04-26,21:12:04,63,Car
2022-04-26,21:17:55,66,Car
2022-04-26,21:18:27,76,Vans
2022-04-26,21:22:01,47,Vans
2022-04-26,21:22:45,63,Car
2022-04-26,21:26:27,54,Car
2022-04-26,21:36:48,53,Trucks
2022-04-26,21:38:53,45,Semi-Truck
2022-04-26,21:42:34,57,Vans
2022-04-26,21:46:16,53,Car
2022-04-26,21:54:17,69,Trucks
2022-04-26,21:58:28,83,Trucks
2022-04-26,22:05:35,66,Semi-Truck
2022-04-26,22:09:18,75,Car
2022-04-26,22:12:55,55,Car
2022-04-26,22:21:14,56,Car
2022-04-26,22:27:06,57,Vans
2022-04-26,22:35:28,53,Trucks
2022-04-26,22:37:30,62,Car
2022-04-26,22:46:01,71,Vans
2022-04-26,22:48:59,50,Vans
2022-04-26,22:49:58,49,Car
2022-04-26,22:51:38,42,Vans
2022-04-26,22:52:10,67,Vans
2022-04-26,22:53:26,52,Car
2022-04-26,22:55:49,87,Trucks
2022-04-26,22:58:29,70,Car
2022-04-26,23:05:13,76,Trucks
2022-04-26,23:05:21,98,Vans
2022-04-26,23:10:33,81,Vans
2022-04-26,23:11:37,50,Vans
2022-04-26,23:15:05,79,Vans
2022-04-26,23:44:06,56,Car
2022-04-26,23:58:51,85,Car
2022-04-27,00:42:20,76,Car
2022-04-27,00:47:55,31,Two-wheelers
2022-04-27,01:29:58,67,Car
2022-04-27,02:51:04,60,Semi-Truck
2022-04-27,03:33:39,64,Semi-Truck
2022-04-27,03:37:22,78,Trucks
2022-04-27,03:47:09,61,Semi-Truck
2022-04-27,04:11:07,48,Vans
2022-04-27,04:28:01,47,Semi-Truck
2022-04-27,04:29:21,55,Semi-Truck
2022-04-27,04:44:36,90,Semi-Truck
2022-04-27,04:59:37,58,Vans
2022-04-27,04:59:58,54,Car
2022-04-27,05:03:31,85,Car
2022-04-27,05:10:36,60,Semi-Truck
2022-04-27,05:16:14,68,Car
2022-04-27,05:17:40,48,Car
2022-04-27,05:22:33,57,Trucks
2022-04-27,05:22:42,58,Vans
2022-04-27,05:23:05,72,Semi-Truck
2022-04-27,05:31:35,57,Car
2022-04-27,05:33:33,68,Semi-Truck
2022-04-27,05:34:33,62,Semi-Truck
2022-04-27,05:36:30,103,Car
2022-04-27,05:36:54,74,Trucks
2022-04-27,05:37:43,56,Car
2022-04-27,05:41:12,52,Semi-Truck
2022-04-27,05:41:14,51,Semi-Truck
2022-04-27,05:41:39,61,Car
2022-04-27,05:42:24,63,Vans
2022-04-27,05:46:18,71,Trucks
2022-04-27,05:48:41,71,Vans
2022-04-27,05:48:46,74,Car
2022-04-27,05:54:05,80,Two-wheelers
2022-04-27,05:55:16,70,Semi-Truck
2022-04-27,05:57:02,68,Car
2022-04-27,05:57:42,56,Vans
2022-04-27,06:00:55,63,Vans
2022-04-27,06:06:07,79,Trucks
2022-04-27,06:06:30,52,Trucks
2022-04-27,06:06:43,69,Car
2022-04-27,06:06:50,60,Trucks
2022-04-27,06:07:11,76,Trucks
2022-04-27,06:08:47,65,Semi-Truck
2022-04-27,06:08:50,72,Car
2022-04-27,06:11:08,63,Trucks
2022-04-27,06:11:20,80,Semi-Truck
2022-04-27,06:16:32,81,Trucks
2022-04-27,06:16:43,71,Trucks
2022-04-27,06:18:44,66,Trucks
2022-04-27,06:19:06,62,Semi-Truck
2022-04-27,06:19:43,55,Car
2022-04-27,06:21:51,75,Car
2022-04-27,06:25:21,64,Semi-Truck
2022-04-27,06:25:49,55,Car
2022-04-27,06:26:39,73,Semi-Truck
2022-04-27,06:28:38,96,Trucks
2022-04-27,06:29:22,46,Car
2022-04-27,06:29:25,45,Car
2022-04-27,06:30:26,62,Trucks
2022-04-27,06:31:12,36,Car
2022-04-27,06:31:45,75,Car
2022-04-27,06:34:24,64,Car
2022-04-27,06:34:36,61,Vans
2022-04-27,06:35:05,47,Car
2022-04-27,06:35:13,61,Trucks
2022-04-27,06:35:16,58,Trucks
2022-04-27,06:35:59,57,Trucks
2022-04-27,06:36:57,32,Two-wheelers
2022-04-27,06:37:33,58,Car
2022-04-27,06:37:59,42,Semi-Truck
2022-04-27,06:38:35,57,Vans
2022-04-27,06:38:49,57,Trucks
2022-04-27,06:39:54,45,Car
2022-04-27,06:40:19,59,Semi-Truck
2022-04-27,06:40:21,57,Car
2022-04-27,06:40:27,78,Vans
2022-04-27,06:40:31,65,Car
2022-04-27,06:40:40,59,Car
2022-04-27,06:40:55,74,Trucks
2022-04-27,06:41:22,62,Trucks
2022-04-27,06:42:32,58,Car
2022-04-27,06:42:35,57,Car
2022-04-27,06:43:01,51,Car
2022-04-27,06:43:15,51,Two-wheelers
2022-04-27,06:43:27,60,Trucks
2022-04-27,06:44:25,64,Vans
2022-04-27,06:44:37,65,Vans
2022-04-27,06:44:49,77,Car
2022-04-27,06:45:19,53,Car
2022-04-27,06:46:31,66,Car
2022-04-27,06:47:06,33,Semi-Truck
2022-04-27,06:47:11,36,Vans
2022-04-27,06:47:41,62,Trucks
2022-04-27,06:47:49,51,Semi-Truck
2022-04-27,06:47:56,40,Car
2022-04-27,06:49:28,73,Car
2022-04-27,06:49:41,51,Two-wheelers
2022-04-27,06:50:02,53,Semi-Truck
2022-04-27,06:50:28,63,Car
2022-04-27,06:50:55,47,Car
2022-04-27,06:51:56,52,Car
2022-04-27,06:51:57,51,Vans
2022-04-27,06:53:04,51,Semi-Truck
2022-04-27,06:53:15,52,Car
2022-04-27,06:54:35,58,Two-wheelers
2022-04-27,06:55:19,82,Two-wheelers
2022-04-27,06:58:09,54,Car
2022-04-27,07:01:32,58,Car
2022-04-27,07:02:29,51,Trucks
2022-04-27,07:02:34,48,Semi-Truck
2022-04-27,07:03:31,58,Vans
2022-04-27,07:04:03,80,Two-wheelers
2022-04-27,07:04:18,67,Two-wheelers
2022-04-27,07:04:35,46,Semi-Truck
2022-04-27,07:04:35,47,Car
2022-04-27,07:07:22,57,Two-wheelers
2022-04-27,07:07:44,72,Car
2022-04-27,07:07:46,75,Car
2022-04-27,07:09:36,72,Car
2022-04-27,07:10:51,49,Trucks
2022-04-27,07:12:07,63,Car
2022-04-27,07:13:21,58,Semi-Truck
2022-04-27,07:13:42,64,Trucks
2022-04-27,07:14:13,53,Car
2022-04-27,07:14:57,56,Semi-Truck
2022-04-27,07:15:03,49,Car
2022-04-27,07:15:15,60,Two-wheelers
2022-04-27,07:15:20,55,Car
2022-04-27,07:15:35,48,Vans
2022-04-27,07:15:37,46,Car
2022-04-27,07:17:33,75,Car
2022-04-27,07:18:29,64,Car
2022-04-27,07:19:42,58,Trucks
2022-04-27,07:19:43,56,Car
2022-04-27,07:20:33,56,Car
2022-04-27,07:21:44,58,Car
2022-04-27,07:21:53,65,Trucks
2022-04-27,07:21:59,52,Car
2022-04-27,07:24:34,62,Car
2022-04-27,07:25:34,50,Car
2022-04-27,07:25:42,45,Car
2022-04-27,07:26:03,56,Car
2022-04-27,07:26:51,70,Trucks
2022-04-27,07:28:02,71,Semi-Truck
2022-04-27,07:28:41,79,Car
2022-04-27,07:29:54,56,Two-wheelers
2022-04-27,07:32:19,64,Two-wheelers
2022-04-27,07:33:04,38,Semi-Truck
2022-04-27,07:33:09,35,Trucks
2022-04-27,07:33:31,44,Trucks
2022-04-27,07:35:12,57,Car
2022-04-27,07:36:32,36,Semi-Truck
2022-04-27,07:36:34,27,Car
2022-04-27,07:36:38,30,Two-wheelers
2022-04-27,07:36:40,26,Car
2022-04-27,07:36:53,31,Trucks
2022-04-27,07:37:00,34,Vans
2022-04-27,07:37:17,75,Car
2022-04-27,07:38:25,57,Car
2022-04-27,07:38:28,57,Car
2022-04-27,07:40:18,58,Semi-Truck
2022-04-27,07:41:01,86,Car
2022-04-27,07:41:36,60,Semi-Truck
2022-04-27,07:43:01,71,Trucks
2022-04-27,07:43:03,72,Car
2022-04-27,07:43:10,58,Car
2022-04-27,07:43:58,53,Vans
2022-04-27,07:44:18,56,Semi-Truck
2022-04-27,07:44:19,57,Car
2022-04-27,07:46:45,49,Semi-Truck
2022-04-27,07:47:42,62,Car
2022-04-27,07:48:02,50,Semi-Truck
2022-04-27,07:49:53,35,Trucks
2022-04-27,07:49:59,30,Car
2022-04-27,07:50:25,56,Trucks
2022-04-27,07:51:41,67,Car
2022-04-27,07:53:00,56,Car
2022-04-27,07:53:36,64,Trucks
2022-04-27,07:53:45,69,Car
2022-04-27,07:54:02,57,Vans
2022-04-27,07:54:05,56,Vans
2022-04-27,07:54:18,67,Car
2022-04-27,07:55:35,63,Car
2022-04-27,07:56:32,46,Semi-Truck
2022-04-27,07:56:49,55,Car
2022-04-27,07:57:13,73,Vans
2022-04-27,07:57:26,62,Two-wheelers
2022-04-27,07:57:47,60,Vans
2022-04-27,07:58:03,63,Vans
2022-04-27,07:58:09,48,Semi-Truck
2022-04-27,07:59:44,93,Two-wheelers
2022-04-27,08:00:24,51,Car
2022-04-27,08:00:41,63,Vans
2022-04-27,08:01:00,58,Car
2022-04-27,08:01:33,55,Vans
2022-04-27,08:01:44,61,Car
2022-04-27,08:01:47,62,Two-wheelers
2022-04-27,08:01:59,71,Vans
2022-04-27,08:02:35,59,Vans
2022-04-27,08:03:17,66,Car
2022-04-27,08:03:59,70,Car
2022-04-27,08:06:31,57,Trucks
2022-04-27,08:08:38,50,Vans
2022-04-27,08:09:07,60,Trucks
2022-04-27,08:09:51,47,Vans
2022-04-27,08:10:32,66,Car
2022-04-27,08:10:54,70,Car
2022-04-27,08:13:16,63,Trucks
2022-04-27,08:14:54,75,Vans
2022-04-27,08:16:25,53,Semi-Truck
2022-04-27,08:17:31,46,Car
2022-04-27,08:18:24,50,Car
2022-04-27,08:18:26,51,Semi-Truck
2022-04-27,08:18:29,50,Semi-Truck
2022-04-27,08:18:47,59,Semi-Truck
2022-04-27,08:19:22,50,Car
2022-04-27,08:19:24,48,Car
2022-04-27,08:19:38,48,Two-wheelers
2022-04-27,08:19:39,51,Trucks
2022-04-27,08:19:44,49,Vans
2022-04-27,08:21:37,46,Vans
2022-04-27,08:21:41,47,Car
2022-04-27,08:21:56,58,Car
2022-04-27,08:22:41,48,Semi-Truck
2022-04-27,08:22:43,48,Trucks
2022-04-27,08:22:59,54,Semi-Truck
