Id;Tipo;Capacidade;Data de actualiza��o
48122949;Livre;5;27-10-2021 08:29
48122957;Livre;3;27-10-2021 08:29
48122965;Livre;24;27-10-2021 08:29
48122973;Livre;10;27-10-2021 08:29
48122981;Livre;7;27-10-2021 08:29
48122989;Livre;2;27-10-2021 08:29
48122997;Livre;6;27-10-2021 08:29
48123005;Livre;4;27-10-2021 08:29
48123013;Livre;2;27-10-2021 08:29
48123021;Livre;3;27-10-2021 08:29
48123029;Livre;4;27-10-2021 08:29
48123037;Livre;2;27-10-2021 08:29
48123045;Livre;3;27-10-2021 08:29
48123053;Livre;11;27-10-2021 08:29
48123061;Livre;4;27-10-2021 08:29
48123069;Livre;12;27-10-2021 08:29
48123077;Livre;3;27-10-2021 08:29
48123085;Livre;5;27-10-2021 08:29
48123093;Livre;5;27-10-2021 08:29
48123101;Livre;5;27-10-2021 08:29
48123109;Livre;5;27-10-2021 08:29
48123117;Livre;4;27-10-2021 08:29
48123125;Livre;3;27-10-2021 08:29
48123133;Livre;4;27-10-2021 08:29
48123141;Livre;4;27-10-2021 08:29
48123149;Livre;5;27-10-2021 08:29
48123157;Livre;6;27-10-2021 08:29
48123165;Livre;6;27-10-2021 08:29
48123173;Livre;4;27-10-2021 08:29
48123181;Livre;6;27-10-2021 08:29
48123189;Livre;4;27-10-2021 08:29
48123197;Livre;16;27-10-2021 08:29
48123205;Livre;15;27-10-2021 08:29
48123213;Livre;17;27-10-2021 08:29
48123221;Livre;17;27-10-2021 08:29
48123229;Livre;5;27-10-2021 08:29
48123237;Livre;9;27-10-2021 08:29
48123245;Livre;19;27-10-2021 08:29
48123253;Livre;11;27-10-2021 08:29
48123261;Livre;9;27-10-2021 08:29
48123269;Livre;5;27-10-2021 08:29
48123277;Livre;5;27-10-2021 08:29
48123285;Livre;15;27-10-2021 08:29
48123293;Livre;7;27-10-2021 08:29
48123301;Livre;4;27-10-2021 08:29
48123309;Livre;8;27-10-2021 08:29
48123317;Livre;6;27-10-2021 08:29
48123325;Livre;3;27-10-2021 08:29
48123333;Livre;3;27-10-2021 08:29
48123341;Livre;12;27-10-2021 08:29
48123349;Livre;10;27-10-2021 08:29
48123357;Livre;4;27-10-2021 08:29
48123365;Livre;3;27-10-2021 08:29
48123373;Livre;3;27-10-2021 08:29
48123381;Livre;5;27-10-2021 08:29
48123389;Livre;8;27-10-2021 08:29
48123397;Livre;4;27-10-2021 08:29
48123405;Livre;4;27-10-2021 08:29
48123413;Livre;10;27-10-2021 08:29
48123421;Livre;3;27-10-2021 08:29
48123429;Livre;3;27-10-2021 08:29
48123437;Livre;3;27-10-2021 08:29
48123445;Livre;9;27-10-2021 08:29
48123453;Livre;5;27-10-2021 08:29
48123461;Livre;3;27-10-2021 08:29
48123469;Livre;1;27-10-2021 08:29
48123477;Livre;10;27-10-2021 08:29
48123485;Livre;10;27-10-2021 08:29
48123493;Livre;4;27-10-2021 08:29
48123501;Livre;3;27-10-2021 08:29
48123509;Livre;3;27-10-2021 08:29
48123517;Livre;2;27-10-2021 08:29
48123525;Livre;2;27-10-2021 08:29
48123533;Livre;3;27-10-2021 08:29
48123541;Livre;2;27-10-2021 08:29
48123549;Livre;2;27-10-2021 08:29
48123557;Livre;1;27-10-2021 08:29
48123565;Livre;2;27-10-2021 08:29
48123573;Livre;2;27-10-2021 08:29
48123581;Livre;2;27-10-2021 08:29
48123589;Livre;4;27-10-2021 08:29
48123597;Livre;19;27-10-2021 08:29
48123605;Livre;7;27-10-2021 08:29
48123613;Livre;7;27-10-2021 08:29
48123621;Livre;5;27-10-2021 08:29
48123629;Livre;8;27-10-2021 08:29
48123637;Livre;3;27-10-2021 08:29
48123645;Livre;1;27-10-2021 08:29
48123653;Livre;5;27-10-2021 08:29
48123661;Livre;6;27-10-2021 08:29
48123669;Livre;3;27-10-2021 08:29
48123677;Livre;4;27-10-2021 08:29
48123685;Livre;5;27-10-2021 08:29
48123693;Livre;5;27-10-2021 08:29
48123701;Livre;8;27-10-2021 08:29
48123709;Livre;5;27-10-2021 08:29
48123717;Livre;10;27-10-2021 08:29
48123725;Livre;15;27-10-2021 08:29
48123733;Livre;6;27-10-2021 08:29
48123741;Livre;18;27-10-2021 08:29
48123749;Livre;11;27-10-2021 08:29
48123757;Livre;7;27-10-2021 08:29
48123765;Livre;14;27-10-2021 08:29
48123773;Livre;8;27-10-2021 08:29
48123781;Livre;18;27-10-2021 08:29
48123789;Livre;10;27-10-2021 08:29
48123797;Livre;1;27-10-2021 08:29
48123805;Livre;4;27-10-2021 08:29
48123813;Livre;10;27-10-2021 08:29
48123821;Livre;5;27-10-2021 08:29
48123829;Livre;8;27-10-2021 08:29
48123837;Livre;5;27-10-2021 08:29
48123845;Livre;3;27-10-2021 08:29
48123853;Livre;3;27-10-2021 08:29
48123861;Livre;2;27-10-2021 08:29
48123869;Livre;5;27-10-2021 08:29
48123877;Livre;6;27-10-2021 08:29
48123885;Livre;3;27-10-2021 08:29
48123893;Livre;2;27-10-2021 08:29
48123901;Livre;2;27-10-2021 08:29
48123909;Livre;2;27-10-2021 08:29
48123917;Livre;4;27-10-2021 08:29
48123925;Livre;15;27-10-2021 08:29
48123933;Livre;2;27-10-2021 08:29
48123941;Livre;2;27-10-2021 08:29
48123949;Livre;4;27-10-2021 08:29
48123957;Livre;2;27-10-2021 08:29
48123965;Livre;2;27-10-2021 08:29
48123973;Livre;6;27-10-2021 08:29
48123981;Livre;6;27-10-2021 08:29
48123989;Livre;3;27-10-2021 08:29
48123997;Livre;2;27-10-2021 08:29
48124005;Livre;4;27-10-2021 08:29
48124013;Livre;5;27-10-2021 08:29
48124021;Livre;2;27-10-2021 08:29
48124029;Livre;3;27-10-2021 08:29
48124037;Livre;8;27-10-2021 08:29
48124045;Livre;5;27-10-2021 08:29
48124053;Livre;3;27-10-2021 08:29
48124061;Livre;7;27-10-2021 08:29
48124069;Livre;2;27-10-2021 08:29
48124077;Livre;4;27-10-2021 08:29
48124085;Livre;12;27-10-2021 08:29
48124093;Livre;26;27-10-2021 08:29
48124101;Livre;12;27-10-2021 08:29
48124109;Livre;12;27-10-2021 08:29
48124117;Livre;22;27-10-2021 08:29
48124125;Livre;22;27-10-2021 08:29
48124133;Livre;4;27-10-2021 08:29
48124141;Livre;4;27-10-2021 08:29
48124149;Livre;18;27-10-2021 08:29
48124157;Livre;5;27-10-2021 08:29
48124165;Livre;18;27-10-2021 08:29
48124173;Livre;18;27-10-2021 08:29
48124181;Livre;1;27-10-2021 08:29
48124189;Livre;6;27-10-2021 08:29
48124197;Livre;3;27-10-2021 08:29
48124205;Livre;6;27-10-2021 08:29
48124213;Livre;16;27-10-2021 08:29
48124221;Livre;3;27-10-2021 08:29
48124229;Livre;6;27-10-2021 08:29
48124237;Livre;6;27-10-2021 08:29
48124245;Livre;15;27-10-2021 08:29
48124253;Livre;22;27-10-2021 08:29
48124261;Livre;26;27-10-2021 08:29
48124269;Livre;12;27-10-2021 08:29
48124277;Livre;10;27-10-2021 08:29
48124285;Livre;9;27-10-2021 08:29
48124293;Livre;32;27-10-2021 08:29
48124301;Livre;16;27-10-2021 08:29
48124309;Livre;10;27-10-2021 08:29
48124317;Livre;3;27-10-2021 08:29
48124325;Livre;12;27-10-2021 08:29
48124333;Livre;7;27-10-2021 08:29
48124341;Livre;2;27-10-2021 08:29
48124349;Livre;10;27-10-2021 08:29
48124357;Livre;6;27-10-2021 08:29
48124365;Livre;6;27-10-2021 08:29
48124373;Livre;8;27-10-2021 08:29
48124381;Livre;10;27-10-2021 08:29
48124389;Livre;3;27-10-2021 08:29
48124397;Livre;16;27-10-2021 08:29
48124405;Livre;14;27-10-2021 08:29
48124413;Livre;22;27-10-2021 08:29
48124421;Livre;16;27-10-2021 08:29
48124429;Livre;40;27-10-2021 08:29
48124437;Livre;8;27-10-2021 08:29
48124445;Livre;3;27-10-2021 08:29
48124453;Livre;5;27-10-2021 08:29
48124461;Livre;8;27-10-2021 08:29
48124469;Livre;8;27-10-2021 08:29
48124477;Livre;18;27-10-2021 08:29
48124485;Livre;28;27-10-2021 08:29
48124493;Livre;15;27-10-2021 08:29
48124501;Livre;7;27-10-2021 08:29
48124509;Livre;11;27-10-2021 08:29
48124517;Livre;28;27-10-2021 08:29
48124525;Livre;6;27-10-2021 08:29
48124533;Livre;2;27-10-2021 08:29
48124541;Livre;5;27-10-2021 08:29
48124549;Livre;22;27-10-2021 08:29
48124557;Livre;16;27-10-2021 08:29
48124565;Livre;23;27-10-2021 08:29
48124573;Livre;20;27-10-2021 08:29
48124581;Livre;18;27-10-2021 08:29
48124589;Livre;18;27-10-2021 08:29
48124597;Livre;16;27-10-2021 08:29
48124605;Livre;14;27-10-2021 08:29
48124613;Livre;16;27-10-2021 08:29
48124621;Livre;14;27-10-2021 08:29
48124629;Livre;3;27-10-2021 08:29
48124637;Livre;7;27-10-2021 08:29
48124645;Livre;3;27-10-2021 08:29
48124653;Livre;4;27-10-2021 08:29
48124661;Livre;8;27-10-2021 08:29
48124669;Livre;5;27-10-2021 08:29
48124677;Livre;10;27-10-2021 08:29
48124685;Livre;12;27-10-2021 08:29
48124693;Livre;10;27-10-2021 08:29
48124701;Livre;8;27-10-2021 08:29
48124709;Livre;3;27-10-2021 08:29
48124717;Livre;3;27-10-2021 08:29
48124725;Livre;6;27-10-2021 08:29
48124733;Livre;5;27-10-2021 08:29
48124741;Livre;5;27-10-2021 08:29
48124749;Livre;3;27-10-2021 08:29
48124757;Livre;18;27-10-2021 08:29
48124765;Livre;8;27-10-2021 08:29
48124773;Livre;7;27-10-2021 08:29
48124781;Livre;5;27-10-2021 08:29
48124789;Livre;12;27-10-2021 08:29
48124797;Livre;3;27-10-2021 08:29
48124805;Livre;10;27-10-2021 08:29
48124813;Livre;4;27-10-2021 08:29
48124821;Livre;11;27-10-2021 08:29
48124829;Livre;14;27-10-2021 08:29
48124837;Livre;8;27-10-2021 08:29
48124845;Livre;10;27-10-2021 08:29
48124853;Livre;3;27-10-2021 08:29
48124861;Livre;2;27-10-2021 08:29
48124869;Livre;4;27-10-2021 08:29
48124877;Livre;6;27-10-2021 08:29
48124885;Livre;10;27-10-2021 08:29
48124893;Livre;3;27-10-2021 08:29
48124901;Livre;1;27-10-2021 08:29
48124909;Livre;4;27-10-2021 08:29
48124917;Livre;37;27-10-2021 08:29
48124925;Livre;30;27-10-2021 08:29
48124933;Livre;3;27-10-2021 08:29
48124941;Livre;24;27-10-2021 08:29
48124949;Livre;6;27-10-2021 08:29
48124957;Livre;14;27-10-2021 08:29
48124965;Livre;10;27-10-2021 08:29
48124973;Livre;19;27-10-2021 08:29
48124981;Livre;6;27-10-2021 08:29
48124989;Livre;5;27-10-2021 08:29
48124997;Livre;8;27-10-2021 08:29
48125005;Livre;4;27-10-2021 08:29
48125013;Livre;6;27-10-2021 08:29
48125021;Livre;2;27-10-2021 08:29
48125029;Livre;5;27-10-2021 08:29
48125037;Livre;4;27-10-2021 08:29
48125045;Livre;7;27-10-2021 08:29
48125053;Livre;30;27-10-2021 08:29
48125061;Livre;6;27-10-2021 08:29
48125069;Livre;10;27-10-2021 08:29
48125077;Livre;4;27-10-2021 08:29
48125085;Livre;10;27-10-2021 08:29
48125093;Livre;4;27-10-2021 08:29
48125101;Livre;7;27-10-2021 08:30
48125109;Livre;1;27-10-2021 08:30
48125117;Livre;1;27-10-2021 08:30
48125125;Livre;3;27-10-2021 08:30
48125133;Livre;3;27-10-2021 08:30
48125141;Livre;18;27-10-2021 08:30
48125149;Livre;8;27-10-2021 08:30
48125157;Livre;16;27-10-2021 08:30
48125165;Livre;11;27-10-2021 08:30
48125173;Livre;17;27-10-2021 08:30
48125181;Livre;32;27-10-2021 08:30
48125189;Livre;27;27-10-2021 08:30
48125197;Livre;4;27-10-2021 08:30
48125205;Livre;3;27-10-2021 08:30
48125213;Livre;3;27-10-2021 08:30
48125221;Livre;3;27-10-2021 08:30
48125229;Livre;3;27-10-2021 08:30
48125237;Livre;15;27-10-2021 08:30
48125245;Livre;2;27-10-2021 08:30
48125253;Livre;3;27-10-2021 08:30
48125261;Livre;2;27-10-2021 08:30
48125269;Livre;4;27-10-2021 08:30
48125277;Livre;4;27-10-2021 08:30
48125285;Livre;12;27-10-2021 08:30
48125293;Livre;3;27-10-2021 08:30
48125301;Livre;5;27-10-2021 08:30
48125309;Livre;2;27-10-2021 08:30
48125317;Livre;39;27-10-2021 08:30
48125325;Livre;7;27-10-2021 08:30
48125333;Livre;16;27-10-2021 08:30
48125341;Livre;7;27-10-2021 08:30
48125349;Livre;4;27-10-2021 08:30
48125357;Livre;6;27-10-2021 08:30
48125365;Livre;5;27-10-2021 08:30
48125373;Livre;14;27-10-2021 08:30
48125381;Livre;4;27-10-2021 08:30
48125389;Livre;6;27-10-2021 08:30
48125397;Livre;2;27-10-2021 08:30
48125405;Livre;8;27-10-2021 08:30
48125413;Livre;8;27-10-2021 08:30
48125421;Livre;6;27-10-2021 08:30
48125429;Livre;5;27-10-2021 08:30
48125437;Livre;2;27-10-2021 08:30
48125445;Livre;8;27-10-2021 08:30
48125453;Livre;4;27-10-2021 08:30
48125461;Livre;6;27-10-2021 08:30
48125469;Livre;8;27-10-2021 08:30
48125477;Livre;10;27-10-2021 08:30
48125485;Livre;8;27-10-2021 08:30
48125493;Livre;8;27-10-2021 08:30
48125501;Livre;3;27-10-2021 08:30
48125509;Livre;26;27-10-2021 08:30
48125517;Livre;12;27-10-2021 08:30
48125525;Livre;3;27-10-2021 08:30
48125533;Livre;36;27-10-2021 08:30
48125541;Livre;10;27-10-2021 08:30
48125549;Livre;2;27-10-2021 08:30
48125557;Livre;4;27-10-2021 08:30
48125565;Livre;5;27-10-2021 08:30
48125573;Livre;2;27-10-2021 08:30
48125581;Livre;15;27-10-2021 08:30
48125589;Livre;21;27-10-2021 08:30
48125597;Livre;3;27-10-2021 08:30
48125605;Livre;6;27-10-2021 08:30
48125613;Livre;7;27-10-2021 08:30
48125621;Livre;8;27-10-2021 08:30
48125629;Livre;9;27-10-2021 08:30
48125637;Livre;34;27-10-2021 08:30
48125645;Livre;7;27-10-2021 08:30
48125653;Livre;25;27-10-2021 08:30
48125661;Livre;13;27-10-2021 08:30
48125669;Livre;16;27-10-2021 08:30
48125677;Livre;16;27-10-2021 08:30
48125685;Livre;12;27-10-2021 08:30
48125693;Livre;12;27-10-2021 08:30
48125701;Livre;5;27-10-2021 08:30
48125709;Livre;12;27-10-2021 08:30
48125717;Livre;10;27-10-2021 08:30
48125725;Livre;18;27-10-2021 08:30
48125733;Livre;8;27-10-2021 08:30
48125741;Livre;24;27-10-2021 08:30
48125749;Livre;7;27-10-2021 08:30
48125757;Livre;16;27-10-2021 08:30
48125765;Livre;22;27-10-2021 08:30
48125773;Livre;28;27-10-2021 08:30
48125781;Livre;28;27-10-2021 08:30
48125789;Livre;16;27-10-2021 08:30
48125797;Livre;2;27-10-2021 08:30
48125805;Livre;18;27-10-2021 08:30
48125813;Livre;13;27-10-2021 08:30
48125821;Livre;15;27-10-2021 08:30
48125829;Livre;3;27-10-2021 08:30
48125837;Livre;6;27-10-2021 08:30
48125845;Livre;6;27-10-2021 08:30
48125853;Livre;5;27-10-2021 08:30
48125861;Livre;7;27-10-2021 08:30
48125869;Livre;6;27-10-2021 08:30
48125877;Livre;6;27-10-2021 08:30
48125885;Livre;6;27-10-2021 08:30
48125893;Livre;6;27-10-2021 08:30
48125901;Livre;6;27-10-2021 08:30
48125909;Livre;4;27-10-2021 08:30
48125917;Livre;10;27-10-2021 08:30
48125925;Livre;15;27-10-2021 08:30
48125933;Livre;8;27-10-2021 08:30
48125941;Livre;14;27-10-2021 08:30
48125949;Livre;10;27-10-2021 08:30
48125957;Livre;14;27-10-2021 08:30
48125965;Livre;16;27-10-2021 08:30
48125973;Livre;7;27-10-2021 08:30
48125981;Livre;4;27-10-2021 08:30
48125989;Livre;16;27-10-2021 08:30
48125997;Livre;6;27-10-2021 08:30
48126005;Livre;34;27-10-2021 08:30
48126013;Livre;2;27-10-2021 08:30
48126021;Livre;7;27-10-2021 08:30
48126029;Livre;7;27-10-2021 08:30
48126037;Livre;14;27-10-2021 08:30
48126045;Livre;14;27-10-2021 08:30
48126053;Livre;8;27-10-2021 08:30
48126061;Livre;8;27-10-2021 08:30
48126069;Livre;8;27-10-2021 08:30
48126077;Livre;14;27-10-2021 08:30
48126085;Livre;7;27-10-2021 08:30
48126093;Livre;20;27-10-2021 08:30
48126101;Livre;20;27-10-2021 08:30
48126109;Livre;9;27-10-2021 08:30
48126117;Livre;18;27-10-2021 08:30
48126125;Livre;16;27-10-2021 08:30
48126133;Livre;16;27-10-2021 08:30
48126141;Livre;4;27-10-2021 08:30
48126149;Livre;28;27-10-2021 08:30
48126157;Livre;12;27-10-2021 08:30
48126165;Livre;16;27-10-2021 08:30
48126173;Livre;52;27-10-2021 08:30
48126181;Livre;25;27-10-2021 08:30
48126189;Livre;15;27-10-2021 08:30
48126197;Livre;3;27-10-2021 08:30
48126205;Livre;8;27-10-2021 08:30
48126213;Livre;8;27-10-2021 08:30
48126221;Livre;20;27-10-2021 08:30
48126229;Livre;18;27-10-2021 08:30
48126237;Livre;6;27-10-2021 08:30
48126245;Livre;24;27-10-2021 08:30
48126253;Livre;8;27-10-2021 08:30
48126261;Livre;3;27-10-2021 08:30
48126269;Livre;7;27-10-2021 08:30
48126277;Livre;2;27-10-2021 08:30
48126285;Livre;4;27-10-2021 08:30
48126293;Livre;1;27-10-2021 08:30
48126301;Livre;2;27-10-2021 08:30
48126309;Livre;3;27-10-2021 08:30
48126317;Livre;3;27-10-2021 08:30
48126325;Livre;26;27-10-2021 08:30
48126333;Livre;22;27-10-2021 08:30
48126341;Livre;8;27-10-2021 08:30
48126349;Livre;42;27-10-2021 08:30
48126357;Livre;28;27-10-2021 08:30
48126365;Livre;17;27-10-2021 08:30
48126373;Livre;2;27-10-2021 08:30
48126381;Livre;3;27-10-2021 08:30
48126389;Livre;3;27-10-2021 08:30
48126397;Livre;1;27-10-2021 08:30
48126405;Livre;2;27-10-2021 08:30
48126413;Livre;1;27-10-2021 08:30
48126421;Livre;2;27-10-2021 08:30
48126429;Livre;1;27-10-2021 08:30
48126437;Livre;2;27-10-2021 08:30
48126445;Livre;1;27-10-2021 08:30
48126453;Livre;3;27-10-2021 08:30
48126461;Livre;1;27-10-2021 08:30
48126469;Livre;4;27-10-2021 08:30
48126477;Livre;4;27-10-2021 08:30
48126485;Livre;2;27-10-2021 08:30
48126493;Livre;1;27-10-2021 08:30
48126501;Livre;12;27-10-2021 08:30
48126509;Livre;15;27-10-2021 08:30
48126517;Livre;4;27-10-2021 08:30
48126525;Livre;1;27-10-2021 08:30
48126533;Livre;3;27-10-2021 08:30
48126541;Livre;1;27-10-2021 08:30
48126549;Livre;1;27-10-2021 08:30
48126557;Livre;6;27-10-2021 08:30
48126565;Livre;1;27-10-2021 08:30
48126573;Livre;2;27-10-2021 08:30
48126581;Livre;6;27-10-2021 08:30
48126589;Livre;1;27-10-2021 08:30
48126597;Livre;28;27-10-2021 08:30
48126605;Livre;4;27-10-2021 08:30
48126613;Livre;4;27-10-2021 08:30
48126621;Livre;11;27-10-2021 08:30
48126629;Livre;26;27-10-2021 08:30
48126637;Livre;2;27-10-2021 08:30
48126645;Livre;4;27-10-2021 08:30
48126653;Livre;1;27-10-2021 08:30
48126661;Livre;3;27-10-2021 08:30
48126669;Livre;1;27-10-2021 08:30
48126677;Livre;4;27-10-2021 08:30
48126685;Livre;1;27-10-2021 08:30
48126693;Livre;1;27-10-2021 08:30
48126701;Livre;5;27-10-2021 08:30
48126709;Livre;4;27-10-2021 08:30
48126717;Livre;4;27-10-2021 08:30
48126725;Livre;2;27-10-2021 08:30
48126733;Livre;1;27-10-2021 08:30
48126741;Livre;1;27-10-2021 08:30
48126749;Livre;1;27-10-2021 08:30
48126757;Livre;3;27-10-2021 08:30
48126765;Livre;2;27-10-2021 08:30
48126773;Livre;14;27-10-2021 08:30
48126781;Livre;14;27-10-2021 08:30
48126789;Livre;14;27-10-2021 08:30
48126797;Livre;3;27-10-2021 08:30
48126805;Livre;3;27-10-2021 08:30
48126813;Livre;3;27-10-2021 08:30
48126821;Livre;16;27-10-2021 08:30
48126829;Livre;9;27-10-2021 08:30
48126837;Livre;5;27-10-2021 08:30
48126845;Livre;5;27-10-2021 08:30
48126853;Livre;1;27-10-2021 08:30
48126861;Livre;3;27-10-2021 08:30
48126869;Livre;3;27-10-2021 08:30
48126877;Livre;2;27-10-2021 08:30
48126885;Livre;5;27-10-2021 08:30
48126893;Livre;6;27-10-2021 08:30
48126901;Livre;8;27-10-2021 08:30
48126909;Livre;8;27-10-2021 08:30
48126917;Livre;6;27-10-2021 08:30
48126925;Livre;8;27-10-2021 08:30
48126933;Livre;7;27-10-2021 08:30
48126941;Livre;12;27-10-2021 08:30
48126949;Livre;15;27-10-2021 08:30
48126957;Livre;8;27-10-2021 08:30
48126965;Livre;4;27-10-2021 08:30
48126973;Livre;4;27-10-2021 08:30
48126981;Livre;3;27-10-2021 08:30
48126989;Livre;2;27-10-2021 08:30
48126997;Livre;9;27-10-2021 08:30
48127005;Livre;2;27-10-2021 08:30
48127013;Livre;3;27-10-2021 08:30
48127021;Livre;7;27-10-2021 08:30
48127029;Livre;12;27-10-2021 08:30
48127037;Livre;21;27-10-2021 08:30
48127045;Livre;12;27-10-2021 08:30
48127053;Livre;2;27-10-2021 08:30
48127061;Livre;3;27-10-2021 08:30
48127069;Livre;5;27-10-2021 08:30
48127077;Livre;3;27-10-2021 08:30
48127085;Livre;5;27-10-2021 08:30
48127093;Livre;5;27-10-2021 08:30
48127101;Livre;9;27-10-2021 08:30
48127109;Livre;18;27-10-2021 08:30
48127117;Livre;15;27-10-2021 08:30
48127125;Livre;6;27-10-2021 08:30
48127133;Livre;5;27-10-2021 08:30
48127141;Livre;14;27-10-2021 08:30
48127149;Livre;16;27-10-2021 08:30
48127157;Livre;16;27-10-2021 08:30
48127165;Livre;16;27-10-2021 08:30
48127173;Livre;5;27-10-2021 08:30
48127181;Livre;6;27-10-2021 08:30
48127189;Livre;7;27-10-2021 08:30
48127197;Livre;3;27-10-2021 08:30
48127205;Livre;2;27-10-2021 08:30
48127213;Livre;7;27-10-2021 08:30
48127221;Livre;7;27-10-2021 08:30
48127229;Livre;28;27-10-2021 08:30
48127237;Livre;9;27-10-2021 08:30
48127245;Livre;8;27-10-2021 08:30
48127253;Livre;3;27-10-2021 08:30
48127261;Livre;3;27-10-2021 08:30
48127269;Livre;9;27-10-2021 08:30
48127277;Livre;1;27-10-2021 08:30
48127285;Livre;1;27-10-2021 08:30
48127293;Livre;3;27-10-2021 08:30
48127301;Livre;1;27-10-2021 08:30
48127309;Livre;5;27-10-2021 08:30
48127317;Livre;6;27-10-2021 08:30
48127325;Livre;5;27-10-2021 08:30
48127333;Livre;6;27-10-2021 08:30
48127341;Livre;18;27-10-2021 08:30
48127349;Livre;10;27-10-2021 08:30
48127357;Livre;11;27-10-2021 08:30
48127365;Livre;4;27-10-2021 08:30
48127373;Livre;6;27-10-2021 08:30
48127381;Livre;14;27-10-2021 08:30
48127389;Livre;2;27-10-2021 08:30
48127397;Livre;2;27-10-2021 08:30
48127405;Livre;8;27-10-2021 08:30
48127413;Livre;2;27-10-2021 08:30
48127421;Livre;2;27-10-2021 08:30
48127429;Livre;4;27-10-2021 08:30
48127437;Livre;2;27-10-2021 08:30
48127445;Livre;4;27-10-2021 08:30
48127453;Livre;5;27-10-2021 08:30
48127461;Livre;2;27-10-2021 08:30
48127469;Livre;3;27-10-2021 08:30
48127477;Livre;7;27-10-2021 08:30
48127485;Livre;5;27-10-2021 08:30
48127493;Livre;5;27-10-2021 08:30
48127501;Livre;5;27-10-2021 08:30
48127509;Livre;5;27-10-2021 08:30
48127517;Livre;7;27-10-2021 08:30
48127525;Livre;8;27-10-2021 08:30
48127533;Livre;22;27-10-2021 08:30
48127541;Livre;34;27-10-2021 08:30
48127549;Livre;22;27-10-2021 08:30
48127557;Livre;10;27-10-2021 08:30
48127565;Livre;8;27-10-2021 08:30
48127573;Livre;4;27-10-2021 08:30
48127581;Livre;13;27-10-2021 08:30
48127589;Livre;5;27-10-2021 08:30
48127597;Livre;8;27-10-2021 08:30
48127605;Livre;14;27-10-2021 08:30
48127613;Livre;10;27-10-2021 08:30
48127621;Livre;4;27-10-2021 08:30
48127629;Livre;5;27-10-2021 08:30
48127637;Livre;8;27-10-2021 08:30
48127645;Livre;6;27-10-2021 08:30
48127653;Livre;2;27-10-2021 08:30
48127661;Livre;6;27-10-2021 08:30
48127669;Livre;8;27-10-2021 08:30
48127677;Livre;11;27-10-2021 08:30
48127685;Livre;5;27-10-2021 08:30
48127693;Livre;2;27-10-2021 08:30
48127701;Livre;2;27-10-2021 08:30
48127709;Livre;6;27-10-2021 08:30
48127717;Livre;4;27-10-2021 08:30
48127725;Livre;8;27-10-2021 08:30
48127733;Livre;8;27-10-2021 08:30
48127741;Livre;2;27-10-2021 08:30
48127749;Livre;3;27-10-2021 08:30
48127757;Livre;3;27-10-2021 08:30
48127765;Livre;1;27-10-2021 08:30
48127773;Livre;1;27-10-2021 08:30
48127781;Livre;4;27-10-2021 08:30
48127789;Livre;2;27-10-2021 08:30
48127797;Livre;3;27-10-2021 08:30
48127805;Livre;5;27-10-2021 08:30
48127813;Livre;6;27-10-2021 08:30
48127821;Livre;3;27-10-2021 08:30
48127829;Livre;14;27-10-2021 08:30
48127837;Livre;4;27-10-2021 08:30
48127845;Livre;1;27-10-2021 08:30
48127853;Livre;14;27-10-2021 08:30
48127861;Livre;12;27-10-2021 08:30
48127869;Livre;20;27-10-2021 08:30
48127877;Livre;3;27-10-2021 08:30
48127885;Livre;5;27-10-2021 08:30
48127893;Livre;12;27-10-2021 08:30
48127901;Livre;4;27-10-2021 08:30
48127909;Livre;7;27-10-2021 08:30
48127917;Livre;5;27-10-2021 08:30
48127925;Livre;10;27-10-2021 08:30
48127933;Livre;16;27-10-2021 08:30
48127941;Livre;6;27-10-2021 08:30
48127949;Livre;14;27-10-2021 08:30
48127957;Livre;12;27-10-2021 08:30
48127965;Livre;10;27-10-2021 08:30
48127973;Livre;4;27-10-2021 08:30
48127981;Livre;4;27-10-2021 08:30
48127989;Livre;22;27-10-2021 08:30
48127997;Livre;4;27-10-2021 08:30
48128005;Livre;3;27-10-2021 08:30
48128013;Livre;5;27-10-2021 08:30
48128021;Livre;14;27-10-2021 08:30
48128029;Livre;4;27-10-2021 08:30
48128037;Livre;8;27-10-2021 08:30
48128045;Livre;20;27-10-2021 08:30
48128053;Livre;9;27-10-2021 08:30
48128061;Livre;6;27-10-2021 08:30
48128069;Livre;3;27-10-2021 08:30
48128077;Livre;7;27-10-2021 08:30
48128085;Livre;2;27-10-2021 08:30
48128093;Livre;2;27-10-2021 08:30
48128101;Livre;12;27-10-2021 08:30
48128109;Livre;12;27-10-2021 08:30
48128117;Livre;8;27-10-2021 08:30
48128125;Livre;4;27-10-2021 08:30
48128133;Livre;10;27-10-2021 08:30
48128141;Livre;12;27-10-2021 08:30
48128149;Livre;6;27-10-2021 08:30
48128157;Livre;8;27-10-2021 08:30
48128165;Livre;7;27-10-2021 08:30
48128173;Livre;26;27-10-2021 08:30
48128181;Livre;18;27-10-2021 08:30
48128189;Livre;20;27-10-2021 08:30
48128197;Livre;2;27-10-2021 08:30
48128205;Livre;5;27-10-2021 08:30
48128213;Livre;4;27-10-2021 08:30
48128221;Livre;6;27-10-2021 08:30
48128229;Livre;6;27-10-2021 08:30
48128237;Livre;2;27-10-2021 08:30
48128245;Livre;4;27-10-2021 08:30
48128253;Livre;4;27-10-2021 08:30
48128261;Livre;3;27-10-2021 08:30
