Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
25-05-2016 15:03:21,67,Arriving,"16,51",276,Car,,,
25-05-2016 15:03:54,51,Arriving,"33,64",300,Car,,,
25-05-2016 15:03:57,56,Arriving,"1,94",246,Car,,,
25-05-2016 15:04:50,50,Arriving,"53,49",366,Vans,,,
25-05-2016 15:05:32,58,Arriving,42,315,Car,,,
25-05-2016 15:06:10,48,Arriving,"38,82",309,Car,,,
25-05-2016 15:06:11,45,Arriving,"0,78",292,Car,,,
25-05-2016 15:06:15,39,Arriving,"2,81",323,Car,,,
25-05-2016 15:08:04,61,Arriving,"110,2",314,Car,,,
25-05-2016 15:08:43,35,Arriving,"39,73",315,Car,,,
25-05-2016 15:10:01,50,Arriving,"78,31",293,Car,,,
25-05-2016 15:10:34,46,Arriving,"33,2",296,Car,,,
25-05-2016 15:10:36,54,Arriving,"1,98",488,Trucks,,,
25-05-2016 15:10:44,42,Arriving,"7,84",275,Car,,,
25-05-2016 15:11:17,35,Arriving,"32,35",304,Car,,,
25-05-2016 15:12:02,46,Arriving,"45,82",290,Car,,,
25-05-2016 15:13:53,42,Arriving,"112,01",206,Car,,,
25-05-2016 15:16:10,64,Arriving,"138,32",678,Semi-Truck,,,
25-05-2016 15:16:13,53,Arriving,"3,08",301,Car,,,
25-05-2016 15:16:35,44,Arriving,"21,23",347,Vans,,,
25-05-2016 15:17:10,39,Arriving,"35,07",323,Car,,,
25-05-2016 15:17:22,40,Arriving,"11,79",452,Trucks,,,
25-05-2016 15:17:35,39,Arriving,"13,07",269,Car,,,
25-05-2016 15:18:25,39,Arriving,"50,31",232,Car,,,
25-05-2016 15:18:59,9,Arriving,"30,2",651,Semi-Truck,,,
25-05-2016 15:19:02,13,Arriving,2,244,Car,,,
25-05-2016 15:21:00,38,Arriving,"119,26",305,Car,,,
25-05-2016 15:21:04,42,Arriving,"3,21",264,Car,,,
25-05-2016 15:21:54,55,Arriving,"50,56",310,Car,,,
25-05-2016 15:22:50,34,Arriving,"56,53",291,Car,,,
25-05-2016 15:22:54,37,Arriving,"2,66",325,Vans,,,
25-05-2016 15:25:34,54,Arriving,"162,14",227,Car,,,
25-05-2016 15:27:39,53,Arriving,"127,12",235,Car,,,
25-05-2016 15:28:33,59,Arriving,"54,54",300,Car,,,
25-05-2016 15:29:07,45,Arriving,"33,46",282,Car,,,
25-05-2016 15:30:40,50,Arriving,"94,15",323,Car,,,
25-05-2016 15:30:58,19,Arriving,"18,17",50,Two-wheelers,,,
25-05-2016 15:33:02,63,Arriving,"126,14",210,Car,,,
25-05-2016 15:33:37,56,Arriving,"35,47",265,Car,,,
25-05-2016 15:34:30,41,Arriving,"53,03",341,Vans,,,
25-05-2016 15:35:07,35,Arriving,"36,79",324,Car,,,
25-05-2016 15:35:08,38,Arriving,"0,49",311,Car,,,
25-05-2016 15:35:13,17,Arriving,"4,96",91,Two-wheelers,,,
25-05-2016 15:35:19,39,Arriving,"5,66",410,Trucks,,,
25-05-2016 15:35:59,47,Arriving,"40,14",339,Vans,,,
25-05-2016 15:43:26,57,Arriving,"453,06",226,Car,,,
25-05-2016 15:44:00,42,Arriving,34,306,Car,,,
25-05-2016 15:47:37,53,Arriving,"219,48",264,Car,,,
25-05-2016 15:49:56,54,Arriving,"140,95",401,Trucks,,,
25-05-2016 15:50:04,66,Arriving,"8,42",270,Car,,,
25-05-2016 15:50:07,70,Arriving,"2,21",312,Car,,,
25-05-2016 15:50:18,48,Arriving,"10,32",336,Vans,,,
25-05-2016 15:50:27,58,Arriving,"9,08",459,Trucks,,,
25-05-2016 15:51:43,45,Arriving,"76,62",278,Car,,,
25-05-2016 15:52:07,44,Arriving,"23,97",270,Car,,,
25-05-2016 15:52:41,42,Arriving,"33,9",278,Car,,,
25-05-2016 15:52:46,59,Arriving,"4,65",305,Car,,,
25-05-2016 15:54:03,41,Arriving,"77,77",314,Car,,,
25-05-2016 15:55:09,55,Arriving,"66,83",257,Car,,,
25-05-2016 15:56:15,42,Arriving,"66,8",272,Car,,,
25-05-2016 15:56:16,44,Arriving,"0,25",440,Trucks,,,
25-05-2016 15:56:52,42,Arriving,"36,49",248,Car,,,
25-05-2016 15:57:28,47,Arriving,"35,62",297,Car,,,
25-05-2016 15:58:26,71,Arriving,"58,49",319,Car,,,
25-05-2016 15:59:57,40,Arriving,"92,08",254,Car,,,
25-05-2016 16:00:28,68,Arriving,"31,89",287,Car,,,
25-05-2016 16:01:52,42,Arriving,"84,39",277,Car,,,
25-05-2016 16:01:54,47,Arriving,"1,2",320,Car,,,
25-05-2016 16:02:54,55,Arriving,"61,31",324,Car,,,
25-05-2016 16:04:08,72,Arriving,"74,59",378,Vans,,,
25-05-2016 16:04:24,46,Arriving,"15,28",280,Car,,,
25-05-2016 16:05:51,54,Arriving,"88,59",318,Car,,,
25-05-2016 16:06:50,39,Arriving,"58,81",307,Car,,,
25-05-2016 16:08:42,42,Arriving,"113,85",298,Car,,,
25-05-2016 16:08:45,46,Arriving,"2,61",324,Car,,,
25-05-2016 16:08:53,49,Arriving,"7,59",297,Car,,,
25-05-2016 16:09:56,52,Arriving,"63,45",391,Trucks,,,
25-05-2016 16:10:59,63,Arriving,"63,21",287,Car,,,
25-05-2016 16:11:35,61,Arriving,"36,28",273,Car,,,
25-05-2016 16:11:51,58,Arriving,"15,89",310,Car,,,
25-05-2016 16:12:48,82,Arriving,"58,04",287,Car,,,
25-05-2016 16:16:33,11,Arriving,"226,4",284,Car,,,
25-05-2016 16:17:39,52,Arriving,"66,98",315,Car,,,
25-05-2016 16:17:59,54,Arriving,"19,91",304,Car,,,
25-05-2016 16:18:31,53,Arriving,"32,54",289,Car,,,
25-05-2016 16:18:33,52,Arriving,"1,15",294,Car,,,
25-05-2016 16:18:44,15,Arriving,"11,39",71,Two-wheelers,,,
25-05-2016 16:19:27,36,Arriving,"42,83",280,Car,,,
25-05-2016 16:19:34,38,Arriving,"5,95",410,Trucks,,,
25-05-2016 16:20:38,39,Arriving,"64,58",270,Car,,,
25-05-2016 16:21:05,31,Arriving,"26,93",219,Car,,,
25-05-2016 16:22:47,45,Arriving,"104,02",271,Car,,,
25-05-2016 16:23:36,42,Arriving,"49,1",317,Car,,,
25-05-2016 16:24:45,36,Arriving,"69,17",322,Car,,,
25-05-2016 16:25:07,46,Arriving,"21,56",356,Vans,,,
25-05-2016 16:27:10,48,Arriving,"125,07",110,Two-wheelers,,,
25-05-2016 16:27:21,42,Arriving,"10,99",246,Car,,,
25-05-2016 16:29:22,49,Arriving,"121,98",353,Vans,,,
25-05-2016 16:31:12,47,Arriving,"110,91",354,Vans,,,
25-05-2016 16:32:17,46,Arriving,66,263,Car,,,
25-05-2016 16:32:19,47,Arriving,"1,17",224,Car,,,
25-05-2016 16:33:47,44,Arriving,"89,41",237,Car,,,
25-05-2016 16:34:59,67,Arriving,"72,89",331,Vans,,,
25-05-2016 16:35:16,63,Arriving,"16,87",273,Car,,,
25-05-2016 16:36:35,60,Arriving,"80,31",197,Car,,,
25-05-2016 16:37:07,44,Arriving,"31,73",412,Trucks,,,
25-05-2016 16:37:17,51,Arriving,"9,92",301,Car,,,
25-05-2016 16:37:35,61,Arriving,"17,07",414,Trucks,,,
25-05-2016 16:38:10,36,Arriving,"35,34",435,Trucks,,,
25-05-2016 16:38:12,34,Arriving,"1,49",313,Car,,,
25-05-2016 16:38:43,45,Arriving,"31,13",306,Car,,,
25-05-2016 16:39:28,75,Arriving,"44,73",334,Vans,,,
25-05-2016 16:39:55,60,Arriving,"27,05",317,Car,,,
25-05-2016 16:40:48,39,Arriving,"53,26",295,Car,,,
25-05-2016 16:40:50,41,Arriving,"2,01",271,Car,,,
25-05-2016 16:41:18,40,Arriving,"27,93",260,Car,,,
25-05-2016 16:41:49,70,Arriving,"30,85",253,Car,,,
25-05-2016 16:42:11,59,Arriving,"22,15",269,Car,,,
25-05-2016 16:43:26,20,Arriving,"74,57",517,Trucks,,,
25-05-2016 16:43:30,36,Arriving,"3,66",327,Vans,,,
25-05-2016 16:45:35,68,Arriving,"126,84",263,Car,,,
25-05-2016 16:47:02,33,Arriving,"86,87",360,Vans,,,
25-05-2016 16:47:39,38,Arriving,"36,92",504,Trucks,,,
25-05-2016 16:50:24,55,Arriving,"167,04",842,Semi-Truck,,,
25-05-2016 16:51:26,47,Arriving,"62,07",321,Car,,,
25-05-2016 16:52:13,52,Arriving,"47,48",297,Car,,,
25-05-2016 16:52:31,52,Arriving,"18,13",402,Trucks,,,
25-05-2016 16:52:52,41,Arriving,"20,81",328,Vans,,,
25-05-2016 16:53:48,55,Arriving,"56,34",333,Vans,,,
25-05-2016 16:56:32,60,Arriving,"165,84",378,Vans,,,
25-05-2016 16:57:03,49,Arriving,"30,59",634,Semi-Truck,,,
25-05-2016 16:57:12,66,Arriving,"9,29",392,Trucks,,,
25-05-2016 16:57:43,46,Arriving,"30,56",327,Vans,,,
25-05-2016 16:58:00,48,Arriving,"16,56",430,Trucks,,,
25-05-2016 16:58:34,42,Arriving,"34,27",250,Car,,,
25-05-2016 16:59:28,29,Arriving,"54,22",255,Car,,,
25-05-2016 16:59:42,44,Arriving,"13,95",295,Car,,,
25-05-2016 17:00:36,42,Arriving,"54,48",320,Car,,,
25-05-2016 17:00:51,41,Arriving,"14,63",292,Car,,,
25-05-2016 17:00:58,52,Arriving,"6,92",342,Vans,,,
25-05-2016 17:02:01,41,Arriving,"63,63",296,Car,,,
25-05-2016 17:02:04,29,Arriving,"1,76",246,Car,,,
25-05-2016 17:02:29,63,Arriving,"25,36",196,Car,,,
25-05-2016 17:03:17,46,Arriving,"48,32",249,Car,,,
25-05-2016 17:03:30,69,Arriving,"12,95",398,Trucks,,,
25-05-2016 17:07:03,68,Arriving,"216,05",290,Car,,,
25-05-2016 17:07:19,52,Arriving,"15,82",256,Car,,,
25-05-2016 17:07:21,59,Arriving,"2,12",244,Car,,,
25-05-2016 17:08:10,56,Arriving,"48,58",289,Car,,,
25-05-2016 17:09:27,48,Arriving,"77,75",246,Car,,,
25-05-2016 17:09:51,58,Arriving,"24,88",306,Car,,,
25-05-2016 17:10:26,35,Arriving,"34,87",88,Two-wheelers,,,
25-05-2016 17:11:17,39,Arriving,"51,33",251,Car,,,
25-05-2016 17:13:26,33,Arriving,"130,04",308,Car,,,
25-05-2016 17:16:08,71,Arriving,"164,4",359,Vans,,,
25-05-2016 17:17:28,48,Arriving,"81,43",301,Car,,,
25-05-2016 17:19:37,40,Arriving,"129,72",292,Car,,,
25-05-2016 17:19:48,57,Arriving,"11,33",117,Two-wheelers,,,
25-05-2016 17:20:25,48,Arriving,"37,21",317,Car,,,
25-05-2016 17:21:51,43,Arriving,"86,5",293,Car,,,
25-05-2016 17:22:09,47,Arriving,"18,02",309,Car,,,
25-05-2016 17:23:09,41,Arriving,"60,79",256,Car,,,
25-05-2016 17:24:26,61,Arriving,"77,14",331,Vans,,,
25-05-2016 17:25:07,50,Arriving,"41,68",280,Car,,,
25-05-2016 17:25:58,49,Arriving,"51,13",285,Car,,,
25-05-2016 17:25:59,48,Arriving,"0,94",368,Vans,,,
25-05-2016 17:26:40,40,Arriving,"41,29",284,Car,,,
25-05-2016 17:26:55,70,Arriving,"14,2",298,Car,,,
25-05-2016 17:27:06,46,Arriving,"11,54",255,Car,,,
25-05-2016 17:28:02,23,Arriving,"56,12",265,Car,,,
25-05-2016 17:28:05,27,Arriving,"1,56",422,Trucks,,,
25-05-2016 17:28:11,53,Arriving,"5,9",313,Car,,,
25-05-2016 17:29:12,49,Arriving,"61,74",251,Car,,,
25-05-2016 17:29:30,45,Arriving,"17,91",323,Car,,,
25-05-2016 17:30:00,48,Arriving,"30,12",375,Vans,,,
25-05-2016 17:30:55,57,Arriving,"54,81",293,Car,,,
25-05-2016 17:30:57,56,Arriving,"1,63",280,Car,,,
25-05-2016 17:32:53,54,Arriving,"118,05",362,Vans,,,
25-05-2016 17:33:27,32,Arriving,"33,17",289,Car,,,
25-05-2016 17:36:38,49,Arriving,"193,34",313,Car,,,
25-05-2016 17:37:21,50,Arriving,"43,73",498,Trucks,,,
25-05-2016 17:38:25,51,Arriving,"64,02",335,Vans,,,
25-05-2016 17:39:04,50,Arriving,"39,35",329,Vans,,,
25-05-2016 17:39:23,68,Arriving,"19,26",280,Car,,,
25-05-2016 17:40:48,64,Arriving,"85,49",293,Car,,,
25-05-2016 17:43:00,41,Arriving,"133,66",270,Car,,,
25-05-2016 17:44:10,49,Arriving,71,210,Car,,,
25-05-2016 17:44:29,30,Arriving,"18,64",345,Vans,,,
25-05-2016 17:44:44,45,Arriving,"14,15",304,Car,,,
25-05-2016 17:46:07,40,Arriving,"84,5",321,Car,,,
25-05-2016 17:46:52,33,Arriving,"45,18",260,Car,,,
25-05-2016 17:46:56,52,Arriving,"3,17",361,Vans,,,
25-05-2016 17:47:43,52,Arriving,"47,28",257,Car,,,
25-05-2016 17:47:50,50,Arriving,"6,57",299,Car,,,
25-05-2016 17:48:03,52,Arriving,"13,41",322,Car,,,
25-05-2016 17:48:05,53,Arriving,"1,39",299,Car,,,
25-05-2016 17:48:38,56,Arriving,"33,11",237,Car,,,
25-05-2016 17:49:35,56,Arriving,"57,9",269,Car,,,
25-05-2016 17:49:48,25,Arriving,"12,25",308,Car,,,
25-05-2016 17:50:17,47,Arriving,"28,95",215,Car,,,
25-05-2016 17:51:01,53,Arriving,44,612,Semi-Truck,,,
25-05-2016 17:51:01,54,Arriving,"0,27",68,Two-wheelers,,,
25-05-2016 17:51:17,59,Arriving,"15,31",329,Vans,,,
25-05-2016 17:51:24,52,Arriving,"6,79",342,Vans,,,
25-05-2016 17:53:48,39,Arriving,"145,32",546,Semi-Truck,,,
25-05-2016 17:54:36,68,Arriving,"49,15",288,Car,,,
25-05-2016 17:56:13,39,Arriving,"97,46",266,Car,,,
25-05-2016 17:56:30,65,Arriving,"17,49",288,Car,,,
25-05-2016 17:57:36,53,Arriving,"65,73",357,Vans,,,
25-05-2016 17:57:53,20,Arriving,"17,42",60,Two-wheelers,,,
25-05-2016 17:57:55,21,Arriving,"0,77",357,Vans,,,
25-05-2016 17:59:49,44,Arriving,"116,15",327,Vans,,,
25-05-2016 18:00:13,50,Arriving,"23,79",337,Vans,,,
25-05-2016 18:01:06,50,Arriving,"52,64",336,Vans,,,
25-05-2016 18:01:54,47,Arriving,"48,93",303,Car,,,
25-05-2016 18:03:15,52,Arriving,"81,35",292,Car,,,
25-05-2016 18:03:57,47,Arriving,"42,06",285,Car,,,
25-05-2016 18:03:58,53,Arriving,"0,96",327,Vans,,,
25-05-2016 18:06:35,57,Arriving,"159,34",89,Two-wheelers,,,
25-05-2016 18:08:00,57,Arriving,"86,3",314,Car,,,
25-05-2016 18:08:02,67,Arriving,"1,76",175,Car,,,
25-05-2016 18:08:38,41,Arriving,"35,86",78,Two-wheelers,,,
25-05-2016 18:08:46,23,Arriving,"8,02",210,Car,,,
25-05-2016 18:09:23,43,Arriving,"36,56",248,Car,,,
25-05-2016 18:10:01,45,Arriving,"38,85",349,Vans,,,
25-05-2016 18:11:26,29,Arriving,"85,41",255,Car,,,
25-05-2016 18:12:47,49,Arriving,"82,28",299,Car,,,
25-05-2016 18:14:47,37,Arriving,"120,36",237,Car,,,
25-05-2016 18:15:19,38,Arriving,"32,52",255,Car,,,
25-05-2016 18:15:22,48,Arriving,"2,28",320,Car,,,
25-05-2016 18:15:53,55,Arriving,"32,09",276,Car,,,
25-05-2016 18:16:06,52,Arriving,"12,26",325,Vans,,,
25-05-2016 18:16:41,55,Arriving,"35,18",255,Car,,,
25-05-2016 18:16:53,54,Arriving,"12,21",210,Car,,,
25-05-2016 18:17:26,41,Arriving,"32,68",288,Car,,,
25-05-2016 18:17:48,48,Arriving,"21,68",326,Vans,,,
25-05-2016 18:18:33,57,Arriving,"46,12",282,Car,,,
25-05-2016 18:23:19,51,Arriving,"289,59",198,Car,,,
25-05-2016 18:25:50,32,Arriving,"152,95",116,Two-wheelers,,,
25-05-2016 18:31:09,64,Arriving,"323,71",322,Car,,,
25-05-2016 18:34:38,49,Arriving,"212,1",132,Two-wheelers,,,
25-05-2016 18:34:42,41,Arriving,"2,7",289,Car,,,
25-05-2016 18:34:46,58,Arriving,"3,79",433,Trucks,,,
25-05-2016 18:34:46,59,Arriving,"0,59",342,Vans,,,
25-05-2016 18:35:43,57,Arriving,"57,51",266,Car,,,
25-05-2016 18:38:49,37,Arriving,"187,67",360,Vans,,,
25-05-2016 18:41:04,46,Arriving,"136,28",260,Car,,,
25-05-2016 18:41:05,44,Arriving,"0,93",299,Car,,,
25-05-2016 18:41:13,54,Arriving,"7,27",304,Car,,,
25-05-2016 18:42:31,59,Arriving,"79,71",257,Car,,,
25-05-2016 18:44:09,57,Arriving,"98,93",299,Car,,,
25-05-2016 18:46:16,29,Arriving,"128,35",360,Vans,,,
25-05-2016 18:46:42,52,Arriving,"26,31",267,Car,,,
25-05-2016 18:46:48,54,Arriving,5,298,Car,,,
25-05-2016 18:47:15,48,Arriving,"26,83",291,Car,,,
25-05-2016 18:47:42,50,Arriving,"27,88",249,Car,,,
25-05-2016 18:47:50,40,Arriving,"7,32",231,Car,,,
25-05-2016 18:48:28,57,Arriving,"37,93",266,Car,,,
25-05-2016 18:49:19,46,Arriving,"51,48",263,Car,,,
25-05-2016 18:49:47,38,Arriving,"28,37",266,Car,,,
25-05-2016 18:50:52,41,Arriving,"65,57",265,Car,,,
25-05-2016 18:51:03,66,Arriving,"10,4",309,Car,,,
25-05-2016 18:51:13,57,Arriving,"10,73",270,Car,,,
25-05-2016 18:52:04,54,Arriving,"50,52",362,Vans,,,
25-05-2016 18:52:13,47,Arriving,"9,15",280,Car,,,
25-05-2016 18:52:17,52,Arriving,"3,45",273,Car,,,
25-05-2016 18:53:55,47,Arriving,"99,26",310,Car,,,
25-05-2016 18:54:18,58,Arriving,"23,31",318,Car,,,
25-05-2016 18:56:16,35,Arriving,"118,43",306,Car,,,
25-05-2016 18:56:29,48,Arriving,"13,44",349,Vans,,,
25-05-2016 18:56:49,72,Arriving,"19,68",231,Car,,,
25-05-2016 18:58:28,39,Arriving,"100,54",251,Car,,,
25-05-2016 18:59:01,50,Arriving,"32,76",253,Car,,,
25-05-2016 18:59:12,51,Arriving,"10,69",357,Vans,,,
25-05-2016 18:59:29,67,Arriving,"17,45",304,Car,,,
25-05-2016 19:00:40,46,Arriving,"70,84",279,Car,,,
25-05-2016 19:00:46,45,Arriving,"6,34",298,Car,,,
25-05-2016 19:00:49,43,Arriving,"2,56",405,Trucks,,,
25-05-2016 19:02:01,71,Arriving,"72,65",304,Car,,,
25-05-2016 19:03:01,41,Arriving,"60,19",71,Two-wheelers,,,
25-05-2016 19:03:13,62,Arriving,"11,92",231,Car,,,
25-05-2016 19:04:14,40,Arriving,"62,38",236,Car,,,
25-05-2016 19:04:16,40,Arriving,"0,59",306,Car,,,
25-05-2016 19:04:42,65,Arriving,"26,73",299,Car,,,
25-05-2016 19:06:01,39,Arriving,"79,03",345,Vans,,,
25-05-2016 19:07:35,50,Arriving,"95,58",282,Car,,,
25-05-2016 19:07:55,46,Arriving,"20,26",285,Car,,,
25-05-2016 19:08:00,57,Arriving,"4,25",268,Car,,,
25-05-2016 19:08:13,43,Arriving,"12,91",397,Trucks,,,
25-05-2016 19:08:57,40,Arriving,"43,72",222,Car,,,
25-05-2016 19:09:24,34,Arriving,"27,28",195,Car,,,
25-05-2016 19:09:25,34,Arriving,"0,6",290,Car,,,
25-05-2016 19:09:28,39,Arriving,"2,89",350,Vans,,,
25-05-2016 19:11:55,58,Arriving,"148,7",357,Vans,,,
25-05-2016 19:11:58,51,Arriving,"2,65",240,Car,,,
25-05-2016 19:12:48,53,Arriving,"50,75",289,Car,,,
25-05-2016 19:13:37,62,Arriving,"48,57",308,Car,,,
25-05-2016 19:14:57,52,Arriving,"81,18",318,Car,,,
25-05-2016 19:16:16,34,Arriving,"79,35",372,Vans,,,
25-05-2016 19:18:03,43,Arriving,"108,42",336,Vans,,,
25-05-2016 19:18:55,50,Arriving,"51,97",271,Car,,,
25-05-2016 19:22:20,44,Arriving,"208,24",304,Car,,,
25-05-2016 19:23:24,50,Arriving,"64,66",278,Car,,,
25-05-2016 19:23:40,43,Arriving,"15,28",285,Car,,,
25-05-2016 19:25:06,63,Arriving,"87,46",324,Car,,,
25-05-2016 19:25:15,47,Arriving,"8,21",262,Car,,,
25-05-2016 19:25:53,39,Arriving,38,248,Car,,,
25-05-2016 19:25:56,42,Arriving,"3,19",400,Trucks,,,
25-05-2016 19:27:14,58,Arriving,"78,65",276,Car,,,
25-05-2016 19:28:46,43,Arriving,"93,15",141,Two-wheelers,,,
25-05-2016 19:28:50,38,Arriving,"3,24",312,Car,,,
25-05-2016 19:30:03,42,Arriving,"74,44",327,Vans,,,
25-05-2016 19:30:37,41,Arriving,"33,77",280,Car,,,
25-05-2016 19:30:46,43,Arriving,"8,42",386,Trucks,,,
25-05-2016 19:31:57,54,Arriving,"71,97",267,Car,,,
25-05-2016 19:32:04,39,Arriving,"6,31",492,Trucks,,,
25-05-2016 19:33:58,46,Arriving,"115,08",325,Vans,,,
25-05-2016 19:35:04,52,Arriving,"66,73",328,Vans,,,
25-05-2016 19:35:06,48,Arriving,"1,62",293,Car,,,
25-05-2016 19:35:37,39,Arriving,"30,46",287,Car,,,
25-05-2016 19:36:39,48,Arriving,"62,53",335,Vans,,,
25-05-2016 19:38:17,44,Arriving,"99,52",318,Car,,,
25-05-2016 19:38:33,45,Arriving,"15,28",289,Car,,,
25-05-2016 19:41:57,48,Arriving,"207,01",339,Vans,,,
25-05-2016 19:42:28,60,Arriving,"31,03",306,Car,,,
25-05-2016 19:42:52,59,Arriving,"23,99",276,Car,,,
25-05-2016 19:42:59,53,Arriving,"6,9",227,Car,,,
25-05-2016 19:43:31,33,Arriving,"31,68",298,Car,,,
25-05-2016 19:47:16,60,Arriving,"228,2",313,Car,,,
25-05-2016 19:47:43,53,Arriving,"26,67",316,Car,,,
25-05-2016 19:48:21,58,Arriving,"39,08",288,Car,,,
25-05-2016 19:48:27,49,Arriving,"5,77",290,Car,,,
25-05-2016 19:48:53,23,Arriving,"25,34",64,Two-wheelers,,,
25-05-2016 19:49:25,65,Arriving,"33,09",278,Car,,,
25-05-2016 19:49:32,40,Arriving,"6,77",296,Car,,,
25-05-2016 19:49:44,33,Arriving,"10,65",280,Car,,,
25-05-2016 19:49:45,32,Arriving,"1,3",275,Car,,,
25-05-2016 19:49:52,47,Arriving,"6,26",302,Car,,,
25-05-2016 19:50:12,16,Arriving,"20,06",79,Two-wheelers,,,
25-05-2016 19:51:37,54,Arriving,"85,78",326,Vans,,,
25-05-2016 19:51:40,46,Arriving,"3,4",249,Car,,,
25-05-2016 19:52:12,43,Arriving,"31,74",419,Trucks,,,
25-05-2016 19:52:55,47,Arriving,"42,96",308,Car,,,
25-05-2016 19:53:43,55,Arriving,"48,01",381,Vans,,,
25-05-2016 19:54:18,64,Arriving,"35,37",276,Car,,,
25-05-2016 19:55:05,59,Arriving,"47,74",290,Car,,,
25-05-2016 19:55:45,40,Arriving,"39,79",278,Car,,,
25-05-2016 19:56:11,55,Arriving,"25,8",308,Car,,,
25-05-2016 19:57:35,55,Arriving,"85,42",356,Vans,,,
25-05-2016 19:58:34,48,Arriving,"58,81",271,Car,,,
25-05-2016 20:00:59,29,Arriving,"147,23",258,Car,,,
25-05-2016 20:02:11,43,Arriving,"72,24",272,Car,,,
25-05-2016 20:02:13,48,Arriving,"2,3",321,Car,,,
25-05-2016 20:02:28,48,Arriving,"13,99",318,Car,,,
25-05-2016 20:02:58,47,Arriving,"30,43",206,Car,,,
25-05-2016 20:03:32,37,Arriving,"33,87",336,Vans,,,
25-05-2016 20:03:33,37,Arriving,"0,82",339,Vans,,,
25-05-2016 20:04:01,51,Arriving,"27,63",284,Car,,,
25-05-2016 20:07:28,47,Arriving,"209,6",322,Car,,,
25-05-2016 20:07:55,26,Arriving,"26,81",314,Car,,,
25-05-2016 20:08:33,51,Arriving,"38,68",308,Car,,,
25-05-2016 20:09:31,38,Arriving,"58,55",181,Car,,,
25-05-2016 20:10:13,76,Arriving,"42,15",274,Car,,,
25-05-2016 20:11:26,43,Arriving,"73,61",340,Vans,,,
25-05-2016 20:11:48,70,Arriving,"21,87",367,Vans,,,
25-05-2016 20:12:18,56,Arriving,"29,78",346,Vans,,,
25-05-2016 20:12:27,38,Arriving,"9,51",285,Car,,,
25-05-2016 20:13:24,33,Arriving,"56,28",310,Car,,,
25-05-2016 20:14:04,66,Arriving,"41,3",262,Car,,,
25-05-2016 20:15:51,35,Arriving,"107,44",340,Vans,,,
25-05-2016 20:15:55,30,Arriving,"3,65",304,Car,,,
25-05-2016 20:15:56,31,Arriving,"0,43",316,Car,,,
25-05-2016 20:16:17,53,Arriving,"21,27",217,Car,,,
25-05-2016 20:17:31,40,Arriving,"74,75",109,Two-wheelers,,,
25-05-2016 20:17:34,54,Arriving,"2,28",281,Car,,,
25-05-2016 20:17:45,31,Arriving,"10,78",271,Car,,,
25-05-2016 20:17:47,30,Arriving,"1,09",297,Car,,,
25-05-2016 20:17:57,64,Arriving,"10,76",279,Car,,,
25-05-2016 20:18:36,54,Arriving,"38,42",279,Car,,,
25-05-2016 20:19:34,45,Arriving,"58,68",297,Car,,,
25-05-2016 20:19:48,47,Arriving,"14,44",321,Car,,,
25-05-2016 20:20:16,39,Arriving,"27,84",298,Car,,,
25-05-2016 20:21:24,39,Arriving,"68,51",133,Two-wheelers,,,
25-05-2016 20:22:03,51,Arriving,"39,39",254,Car,,,
25-05-2016 20:24:11,48,Arriving,"129,79",318,Car,,,
25-05-2016 20:25:46,23,Arriving,"95,17",352,Vans,,,
25-05-2016 20:26:25,52,Arriving,"39,26",350,Vans,,,
25-05-2016 20:27:04,47,Arriving,"39,02",276,Car,,,
25-05-2016 20:29:06,63,Arriving,"123,47",344,Vans,,,
25-05-2016 20:29:23,56,Arriving,"17,13",302,Car,,,
25-05-2016 20:30:45,31,Arriving,"82,09",338,Vans,,,
25-05-2016 20:31:40,50,Arriving,"55,77",311,Car,,,
25-05-2016 20:31:59,48,Arriving,"18,85",274,Car,,,
25-05-2016 20:33:32,43,Arriving,"93,66",312,Car,,,
25-05-2016 20:36:18,64,Arriving,"168,17",267,Car,,,
25-05-2016 20:36:22,58,Arriving,"4,35",316,Car,,,
25-05-2016 20:37:02,43,Arriving,"40,03",339,Vans,,,
25-05-2016 20:40:04,39,Arriving,"184,23",260,Car,,,
25-05-2016 20:40:08,45,Arriving,"3,34",293,Car,,,
25-05-2016 20:42:56,37,Arriving,"170,08",296,Car,,,
25-05-2016 20:43:11,55,Arriving,"15,09",327,Vans,,,
25-05-2016 20:43:56,51,Arriving,"44,81",307,Car,,,
25-05-2016 20:45:00,85,Arriving,"65,06",289,Car,,,
25-05-2016 20:45:22,43,Arriving,"21,46",351,Vans,,,
25-05-2016 20:46:45,57,Arriving,"83,72",300,Car,,,
25-05-2016 20:47:13,48,Arriving,"28,13",375,Vans,,,
25-05-2016 20:47:16,46,Arriving,"3,24",344,Vans,,,
25-05-2016 20:50:16,25,Arriving,"181,25",289,Car,,,
25-05-2016 20:53:11,49,Arriving,"176,98",265,Car,,,
25-05-2016 20:55:25,49,Arriving,"136,2",377,Vans,,,
25-05-2016 20:55:41,59,Arriving,"15,5",334,Vans,,,
25-05-2016 20:58:30,79,Arriving,"171,89",280,Car,,,
25-05-2016 20:59:56,38,Arriving,"86,41",320,Car,,,
25-05-2016 21:00:40,44,Arriving,"43,87",544,Semi-Truck,,,
25-05-2016 21:01:12,47,Arriving,"31,97",259,Car,,,
