Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-01-27,15:53:56,51,Car
2022-01-27,15:53:57,50,Car
2022-01-27,15:53:59,53,Vans
2022-01-27,15:54:55,59,Semi-Truck
2022-01-27,15:54:59,60,Car
2022-01-27,15:56:00,54,Trucks
2022-01-27,15:57:41,59,Car
2022-01-27,15:58:04,59,Car
2022-01-27,16:01:00,45,Semi-Truck
2022-01-27,16:02:02,66,Car
2022-01-27,16:02:21,65,Vans
2022-01-27,16:02:24,59,Car
2022-01-27,16:02:35,59,Vans
2022-01-27,16:03:34,69,Car
2022-01-27,16:04:16,77,Trucks
2022-01-27,16:05:00,53,Car
2022-01-27,16:09:15,61,Semi-Truck
2022-01-27,16:09:16,61,Car
2022-01-27,16:10:22,63,Car
2022-01-27,16:10:30,68,Car
2022-01-27,16:10:46,59,Car
2022-01-27,16:12:33,58,Trucks
2022-01-27,16:13:05,71,Trucks
2022-01-27,16:13:11,71,Car
2022-01-27,16:13:23,74,Trucks
2022-01-27,16:14:40,55,Vans
2022-01-27,16:14:44,53,Car
2022-01-27,16:14:53,46,Trucks
2022-01-27,16:15:05,45,Car
2022-01-27,16:15:22,52,Semi-Truck
2022-01-27,16:15:36,56,Vans
2022-01-27,16:15:57,64,Car
2022-01-27,16:16:53,67,Trucks
2022-01-27,16:17:10,57,Vans
2022-01-27,16:17:12,59,Two-wheelers
2022-01-27,16:17:40,88,Vans
2022-01-27,16:18:53,63,Semi-Truck
2022-01-27,16:19:01,52,Two-wheelers
2022-01-27,16:19:05,46,Two-wheelers
2022-01-27,16:19:06,47,Car
2022-01-27,16:19:15,60,Car
2022-01-27,16:19:39,71,Car
2022-01-27,16:20:45,83,Two-wheelers
2022-01-27,16:21:10,62,Vans
2022-01-27,16:22:13,66,Semi-Truck
2022-01-27,16:22:53,60,Vans
2022-01-27,16:22:56,57,Car
2022-01-27,16:23:21,66,Car
2022-01-27,16:23:32,61,Vans
2022-01-27,16:24:02,105,Trucks
2022-01-27,16:24:13,64,Trucks
2022-01-27,16:25:40,67,Car
2022-01-27,16:26:30,75,Trucks
2022-01-27,16:27:06,53,Trucks
2022-01-27,16:28:20,73,Semi-Truck
2022-01-27,16:31:11,56,Car
2022-01-27,16:31:31,38,Trucks
2022-01-27,16:31:33,38,Trucks
2022-01-27,16:31:35,33,Vans
2022-01-27,16:31:36,35,Car
2022-01-27,16:32:23,59,Car
2022-01-27,16:32:27,60,Car
2022-01-27,16:32:54,45,Vans
2022-01-27,16:32:55,47,Vans
2022-01-27,16:32:58,49,Car
2022-01-27,16:33:07,51,Car
2022-01-27,16:33:27,57,Vans
2022-01-27,16:33:29,61,Car
2022-01-27,16:33:51,55,Semi-Truck
2022-01-27,16:33:55,57,Car
2022-01-27,16:34:11,72,Car
2022-01-27,16:35:33,57,Two-wheelers
2022-01-27,16:36:04,55,Car
2022-01-27,16:36:22,73,Car
2022-01-27,16:36:51,84,Trucks
2022-01-27,16:37:05,62,Semi-Truck
2022-01-27,16:38:29,54,Car
2022-01-27,16:38:33,49,Car
2022-01-27,16:39:25,64,Trucks
2022-01-27,16:39:36,76,Semi-Truck
2022-01-27,16:39:45,45,Car
2022-01-27,16:41:07,59,Car
2022-01-27,16:42:04,70,Two-wheelers
2022-01-27,16:43:00,69,Trucks
2022-01-27,16:43:30,49,Semi-Truck
2022-01-27,16:43:31,49,Car
2022-01-27,16:44:08,70,Car
2022-01-27,16:44:17,68,Car
2022-01-27,16:44:38,73,Vans
2022-01-27,16:44:47,53,Car
2022-01-27,16:44:48,50,Vans
2022-01-27,16:45:20,66,Car
2022-01-27,16:45:43,62,Vans
2022-01-27,16:46:02,51,Vans
2022-01-27,16:46:12,58,Car
2022-01-27,16:46:51,56,Car
2022-01-27,16:46:57,52,Trucks
2022-01-27,16:46:58,45,Car
2022-01-27,16:47:24,70,Vans
2022-01-27,16:47:28,77,Semi-Truck
2022-01-27,16:47:46,53,Car
2022-01-27,16:48:13,64,Car
2022-01-27,16:48:40,70,Car
2022-01-27,16:48:45,60,Semi-Truck
2022-01-27,16:48:46,55,Car
2022-01-27,16:49:33,67,Car
2022-01-27,16:50:16,41,Two-wheelers
2022-01-27,16:50:26,52,Car
2022-01-27,16:50:40,54,Trucks
2022-01-27,16:50:41,51,Trucks
2022-01-27,16:50:55,58,Car
2022-01-27,16:52:41,70,Semi-Truck
2022-01-27,16:52:51,57,Car
2022-01-27,16:53:31,61,Car
2022-01-27,16:53:34,59,Car
2022-01-27,16:54:19,61,Two-wheelers
2022-01-27,16:54:25,54,Trucks
2022-01-27,16:54:42,55,Semi-Truck
2022-01-27,16:54:43,54,Car
2022-01-27,16:55:44,52,Semi-Truck
2022-01-27,16:55:49,52,Car
2022-01-27,16:55:57,52,Vans
2022-01-27,16:55:59,46,Trucks
2022-01-27,16:56:06,60,Car
2022-01-27,16:56:08,60,Car
2022-01-27,16:57:01,62,Car
2022-01-27,16:57:10,57,Trucks
2022-01-27,16:57:29,47,Car
2022-01-27,16:57:34,49,Car
2022-01-27,16:58:27,60,Trucks
2022-01-27,16:58:28,60,Vans
2022-01-27,16:59:01,55,Car
2022-01-27,16:59:52,57,Trucks
2022-01-27,16:59:54,57,Car
2022-01-27,17:00:48,53,Trucks
2022-01-27,17:00:51,49,Vans
2022-01-27,17:01:25,51,Car
2022-01-27,17:01:28,49,Car
2022-01-27,17:01:43,68,Two-wheelers
2022-01-27,17:02:22,56,Vans
2022-01-27,17:03:37,50,Car
2022-01-27,17:04:05,64,Trucks
2022-01-27,17:05:26,45,Two-wheelers
2022-01-27,17:05:32,54,Semi-Truck
2022-01-27,17:05:50,73,Trucks
2022-01-27,17:06:03,65,Two-wheelers
2022-01-27,17:07:11,66,Vans
2022-01-27,17:07:23,58,Car
2022-01-27,17:09:28,65,Vans
2022-01-27,17:09:35,60,Car
2022-01-27,17:09:51,57,Car
2022-01-27,17:10:00,49,Car
2022-01-27,17:10:18,59,Car
2022-01-27,17:10:21,53,Vans
2022-01-27,17:10:31,52,Semi-Truck
2022-01-27,17:10:33,50,Car
2022-01-27,17:11:35,45,Semi-Truck
2022-01-27,17:12:43,54,Car
2022-01-27,17:12:49,58,Vans
2022-01-27,17:13:37,31,Vans
2022-01-27,17:13:39,31,Car
2022-01-27,17:13:45,27,Vans
2022-01-27,17:13:57,35,Car
2022-01-27,17:13:59,37,Car
2022-01-27,17:14:23,66,Car
2022-01-27,17:14:31,58,Vans
2022-01-27,17:16:11,69,Car
2022-01-27,17:16:16,64,Car
2022-01-27,17:16:53,65,Trucks
2022-01-27,17:17:57,66,Trucks
2022-01-27,17:18:23,54,Car
2022-01-27,17:18:27,48,Vans
2022-01-27,17:18:31,54,Car
2022-01-27,17:19:02,57,Two-wheelers
2022-01-27,17:19:43,56,Car
2022-01-27,17:20:04,59,Vans
2022-01-27,17:20:18,52,Vans
2022-01-27,17:20:41,62,Car
2022-01-27,17:20:53,77,Car
2022-01-27,17:21:40,38,Car
2022-01-27,17:21:52,51,Two-wheelers
2022-01-27,17:21:55,51,Trucks
2022-01-27,17:22:05,57,Two-wheelers
2022-01-27,17:23:10,47,Car
2022-01-27,17:23:11,50,Car
2022-01-27,17:23:32,51,Vans
2022-01-27,17:23:38,39,Trucks
2022-01-27,17:23:55,60,Car
2022-01-27,17:24:17,57,Trucks
2022-01-27,17:24:29,46,Semi-Truck
2022-01-27,17:24:35,46,Car
2022-01-27,17:24:43,44,Two-wheelers
2022-01-27,17:24:46,43,Trucks
2022-01-27,17:24:48,41,Car
2022-01-27,17:24:52,41,Vans
2022-01-27,17:25:11,51,Car
2022-01-27,17:25:13,52,Car
2022-01-27,17:25:52,56,Vans
2022-01-27,17:25:55,52,Vans
2022-01-27,17:25:58,57,Car
2022-01-27,17:26:02,64,Car
2022-01-27,17:26:06,66,Car
2022-01-27,17:26:30,52,Two-wheelers
2022-01-27,17:27:32,64,Car
2022-01-27,17:27:51,55,Two-wheelers
2022-01-27,17:27:52,58,Car
2022-01-27,17:28:08,65,Car
2022-01-27,17:28:21,57,Car
2022-01-27,17:28:35,48,Car
2022-01-27,17:28:38,54,Vans
2022-01-27,17:28:45,60,Trucks
2022-01-27,17:28:59,50,Car
2022-01-27,17:29:44,53,Car
2022-01-27,17:30:45,55,Car
2022-01-27,17:31:42,59,Car
2022-01-27,17:31:58,70,Two-wheelers
2022-01-27,17:32:09,66,Trucks
2022-01-27,17:32:19,54,Car
2022-01-27,17:32:24,57,Vans
2022-01-27,17:32:57,53,Trucks
2022-01-27,17:33:12,60,Vans
2022-01-27,17:34:07,36,Semi-Truck
2022-01-27,17:34:10,33,Car
2022-01-27,17:34:31,53,Semi-Truck
2022-01-27,17:34:35,45,Car
2022-01-27,17:35:03,44,Semi-Truck
2022-01-27,17:35:04,42,Car
2022-01-27,17:35:17,58,Vans
2022-01-27,17:35:22,49,Car
2022-01-27,17:35:41,60,Car
2022-01-27,17:35:43,62,Car
2022-01-27,17:37:22,50,Vans
2022-01-27,17:37:23,47,Car
2022-01-27,17:37:36,59,Car
2022-01-27,17:38:43,68,Car
2022-01-27,17:38:46,65,Vans
2022-01-27,17:39:55,51,Vans
2022-01-27,17:40:05,66,Car
2022-01-27,17:40:34,58,Car
2022-01-27,17:40:37,53,Car
2022-01-27,17:41:25,76,Car
2022-01-27,17:41:50,64,Car
2022-01-27,17:42:04,66,Car
2022-01-27,17:42:15,51,Trucks
2022-01-27,17:42:35,56,Car
2022-01-27,17:42:46,65,Car
2022-01-27,17:43:16,57,Vans
2022-01-27,17:43:21,59,Car
2022-01-27,17:43:34,70,Semi-Truck
2022-01-27,17:43:40,58,Car
2022-01-27,17:44:10,54,Two-wheelers
2022-01-27,17:44:19,50,Car
2022-01-27,17:44:23,44,Car
2022-01-27,17:44:49,51,Vans
2022-01-27,17:45:36,72,Car
2022-01-27,17:45:46,64,Semi-Truck
2022-01-27,17:45:58,69,Car
2022-01-27,17:46:13,58,Car
2022-01-27,17:46:25,44,Car
2022-01-27,17:47:00,81,Vans
2022-01-27,17:47:15,68,Car
2022-01-27,17:47:42,48,Car
2022-01-27,17:47:49,48,Car
2022-01-27,17:47:53,51,Trucks
2022-01-27,17:47:56,46,Car
2022-01-27,17:47:59,44,Car
2022-01-27,17:48:04,55,Car
2022-01-27,17:48:14,51,Car
2022-01-27,17:48:15,50,Car
2022-01-27,17:48:25,58,Car
2022-01-27,17:48:44,80,Car
2022-01-27,17:49:10,71,Car
2022-01-27,17:49:29,65,Car
2022-01-27,17:49:44,40,Car
2022-01-27,17:49:48,47,Vans
2022-01-27,17:50:15,57,Car
2022-01-27,17:50:16,55,Car
2022-01-27,17:50:18,51,Car
2022-01-27,17:50:36,33,Semi-Truck
2022-01-27,17:50:39,31,Car
2022-01-27,17:50:42,34,Car
2022-01-27,17:50:44,37,Vans
2022-01-27,17:50:51,35,Car
2022-01-27,17:50:53,33,Car
2022-01-27,17:51:12,61,Car
2022-01-27,17:51:52,59,Car
2022-01-27,17:51:54,55,Car
2022-01-27,17:52:01,59,Vans
2022-01-27,17:52:03,50,Car
2022-01-27,17:52:32,60,Vans
2022-01-27,17:52:33,59,Car
2022-01-27,17:52:51,57,Car
2022-01-27,17:52:57,60,Car
2022-01-27,17:54:06,46,Car
2022-01-27,17:54:40,58,Semi-Truck
2022-01-27,17:54:44,59,Trucks
2022-01-27,17:54:46,50,Car
2022-01-27,17:54:56,48,Vans
2022-01-27,17:55:16,50,Two-wheelers
2022-01-27,17:55:27,57,Vans
2022-01-27,17:57:12,51,Car
2022-01-27,17:57:32,61,Two-wheelers
2022-01-27,17:58:36,60,Car
2022-01-27,17:58:40,52,Car
2022-01-27,17:58:49,58,Car
2022-01-27,18:00:00,48,Vans
2022-01-27,18:00:10,49,Car
2022-01-27,18:00:22,66,Car
2022-01-27,18:01:21,63,Car
2022-01-27,18:01:35,52,Two-wheelers
2022-01-27,18:01:58,48,Trucks
2022-01-27,18:02:04,46,Car
2022-01-27,18:02:14,62,Car
2022-01-27,18:02:21,60,Car
2022-01-27,18:02:31,49,Vans
2022-01-27,18:02:34,43,Car
2022-01-27,18:02:38,43,Semi-Truck
2022-01-27,18:03:19,69,Car
2022-01-27,18:03:36,47,Vans
2022-01-27,18:03:38,45,Car
2022-01-27,18:04:26,54,Car
2022-01-27,18:04:32,56,Vans
2022-01-27,18:04:44,54,Trucks
2022-01-27,18:04:51,48,Car
2022-01-27,18:04:53,45,Car
2022-01-27,18:04:55,48,Car
2022-01-27,18:05:04,52,Car
2022-01-27,18:05:08,65,Car
2022-01-27,18:05:18,48,Car
2022-01-27,18:05:23,42,Car
2022-01-27,18:05:41,62,Car
2022-01-27,18:05:44,59,Car
2022-01-27,18:06:52,65,Vans
2022-01-27,18:07:10,64,Car
2022-01-27,18:07:51,65,Car
2022-01-27,18:07:59,56,Car
2022-01-27,18:08:09,48,Trucks
2022-01-27,18:08:51,73,Car
2022-01-27,18:09:36,68,Car
2022-01-27,18:10:05,52,Car
2022-01-27,18:11:05,70,Car
2022-01-27,18:11:23,52,Vans
2022-01-27,18:11:48,63,Car
2022-01-27,18:11:58,55,Trucks
2022-01-27,18:12:02,54,Car
2022-01-27,18:12:42,51,Vans
2022-01-27,18:12:50,62,Car
2022-01-27,18:13:26,61,Car
2022-01-27,18:13:29,65,Car
2022-01-27,18:13:39,63,Vans
2022-01-27,18:14:42,51,Car
2022-01-27,18:14:45,57,Vans
2022-01-27,18:14:52,53,Car
2022-01-27,18:15:01,45,Car
2022-01-27,18:15:04,46,Trucks
2022-01-27,18:15:05,47,Vans
2022-01-27,18:15:10,42,Car
2022-01-27,18:15:13,43,Car
2022-01-27,18:15:36,49,Car
2022-01-27,18:15:44,40,Car
2022-01-27,18:15:58,60,Car
2022-01-27,18:16:04,63,Car
2022-01-27,18:16:36,52,Car
2022-01-27,18:16:51,54,Two-wheelers
2022-01-27,18:17:04,60,Semi-Truck
2022-01-27,18:17:33,47,Car
2022-01-27,18:17:49,53,Car
2022-01-27,18:17:52,55,Car
2022-01-27,18:18:39,44,Vans
2022-01-27,18:18:55,46,Car
2022-01-27,18:18:56,45,Car
2022-01-27,18:19:12,34,Trucks
2022-01-27,18:19:38,44,Vans
2022-01-27,18:19:40,44,Vans
2022-01-27,18:19:48,40,Car
2022-01-27,18:20:08,56,Car
2022-01-27,18:20:14,48,Vans
2022-01-27,18:20:18,44,Car
2022-01-27,18:20:21,43,Car
2022-01-27,18:20:30,48,Car
2022-01-27,18:20:52,60,Car
2022-01-27,18:21:11,64,Car
2022-01-27,18:21:27,62,Car
2022-01-27,18:22:17,49,Vans
2022-01-27,18:23:07,60,Car
2022-01-27,18:23:15,50,Car
2022-01-27,18:23:17,51,Trucks
2022-01-27,18:23:28,38,Car
2022-01-27,18:23:38,55,Vans
2022-01-27,18:23:40,56,Vans
2022-01-27,18:23:45,62,Car
2022-01-27,18:23:58,66,Car
2022-01-27,18:24:01,61,Car
2022-01-27,18:24:13,43,Car
2022-01-27,18:24:20,38,Car
2022-01-27,18:24:34,54,Car
2022-01-27,18:24:42,54,Vans
2022-01-27,18:25:12,44,Two-wheelers
2022-01-27,18:25:35,72,Car
2022-01-27,18:26:15,52,Car
2022-01-27,18:26:22,51,Vans
2022-01-27,18:26:38,68,Car
2022-01-27,18:27:21,50,Vans
2022-01-27,18:27:31,46,Car
2022-01-27,18:27:37,53,Car
2022-01-27,18:27:43,61,Car
2022-01-27,18:27:57,46,Semi-Truck
2022-01-27,18:28:02,54,Car
2022-01-27,18:28:03,53,Car
2022-01-27,18:28:09,52,Car
2022-01-27,18:28:23,77,Vans
2022-01-27,18:28:44,56,Car
2022-01-27,18:29:56,49,Vans
2022-01-27,18:30:30,70,Two-wheelers
2022-01-27,18:30:36,51,Trucks
2022-01-27,18:30:43,48,Vans
2022-01-27,18:31:18,44,Car
2022-01-27,18:31:31,39,Car
2022-01-27,18:31:41,29,Car
2022-01-27,18:31:57,49,Vans
2022-01-27,18:32:28,33,Vans
2022-01-27,18:32:46,38,Car
2022-01-27,18:32:48,36,Car
2022-01-27,18:33:08,25,Car
2022-01-27,18:33:15,35,Trucks
2022-01-27,18:33:27,25,Car
2022-01-27,18:33:52,77,Vans
2022-01-27,18:34:22,62,Trucks
2022-01-27,18:34:52,52,Trucks
2022-01-27,18:34:57,51,Car
2022-01-27,18:35:23,41,Car
2022-01-27,18:35:31,58,Car
2022-01-27,18:36:03,52,Car
2022-01-27,18:37:05,62,Car
2022-01-27,18:38:33,47,Semi-Truck
2022-01-27,18:39:07,66,Trucks
2022-01-27,18:39:25,54,Vans
2022-01-27,18:39:29,51,Car
2022-01-27,18:39:31,48,Vans
2022-01-27,18:39:55,46,Vans
2022-01-27,18:40:03,34,Car
2022-01-27,18:40:22,45,Vans
2022-01-27,18:40:49,61,Car
2022-01-27,18:41:43,54,Car
2022-01-27,18:42:30,69,Car
2022-01-27,18:43:07,65,Car
2022-01-27,18:43:26,47,Vans
2022-01-27,18:43:29,38,Car
2022-01-27,18:43:30,37,Car
2022-01-27,18:43:32,38,Car
2022-01-27,18:43:51,64,Vans
2022-01-27,18:43:59,53,Car
2022-01-27,18:45:08,63,Car
2022-01-27,18:46:10,46,Car
2022-01-27,18:46:15,39,Car
2022-01-27,18:46:38,50,Vans
2022-01-27,18:46:53,59,Car
2022-01-27,18:46:56,54,Two-wheelers
2022-01-27,18:46:57,55,Car
2022-01-27,18:47:19,63,Car
2022-01-27,18:47:20,66,Car
2022-01-27,18:47:30,42,Car
2022-01-27,18:47:37,52,Trucks
2022-01-27,18:47:39,72,Car
2022-01-27,18:47:51,45,Semi-Truck
2022-01-27,18:47:53,45,Car
2022-01-27,18:48:07,42,Vans
2022-01-27,18:48:27,37,Car
2022-01-27,18:48:38,63,Car
2022-01-27,18:48:49,67,Vans
2022-01-27,18:49:14,62,Vans
2022-01-27,18:49:26,55,Car
2022-01-27,18:50:08,58,Car
2022-01-27,18:50:13,67,Vans
2022-01-27,18:50:52,58,Car
2022-01-27,18:50:57,67,Vans
2022-01-27,18:51:47,52,Vans
2022-01-27,18:51:49,54,Car
2022-01-27,18:52:12,57,Trucks
2022-01-27,18:52:39,56,Car
2022-01-27,18:52:54,53,Trucks
2022-01-27,18:53:03,65,Car
2022-01-27,18:53:34,40,Car
2022-01-27,18:54:19,59,Car
2022-01-27,18:54:48,49,Trucks
2022-01-27,18:54:54,52,Car
2022-01-27,18:55:16,53,Vans
2022-01-27,18:56:07,55,Car
2022-01-27,18:56:43,50,Car
2022-01-27,18:57:38,45,Vans
2022-01-27,18:57:57,44,Car
2022-01-27,18:59:17,41,Car
2022-01-27,18:59:24,54,Car
2022-01-27,18:59:28,58,Car
2022-01-27,18:59:49,50,Semi-Truck
2022-01-27,19:00:15,53,Car
2022-01-27,19:00:50,52,Car
2022-01-27,19:01:26,62,Car
2022-01-27,19:01:28,56,Car
2022-01-27,19:02:17,66,Car
2022-01-27,19:02:32,61,Vans
2022-01-27,19:02:38,51,Semi-Truck
2022-01-27,19:02:57,54,Trucks
2022-01-27,19:03:31,63,Car
2022-01-27,19:03:37,51,Car
2022-01-27,19:04:55,54,Car
2022-01-27,19:05:26,47,Semi-Truck
2022-01-27,19:05:31,57,Car
2022-01-27,19:06:15,73,Car
2022-01-27,19:06:22,67,Car
2022-01-27,19:07:10,68,Vans
2022-01-27,19:07:35,55,Car
2022-01-27,19:08:10,63,Car
2022-01-27,19:09:08,40,Car
2022-01-27,19:09:10,41,Car
2022-01-27,19:09:14,37,Car
2022-01-27,19:09:27,48,Car
2022-01-27,19:09:33,51,Trucks
2022-01-27,19:10:18,70,Vans
2022-01-27,19:10:30,53,Car
2022-01-27,19:11:07,58,Car
2022-01-27,19:11:28,77,Car
2022-01-27,19:13:25,71,Car
2022-01-27,19:14:04,69,Car
2022-01-27,19:14:37,54,Semi-Truck
2022-01-27,19:14:47,43,Trucks
2022-01-27,19:14:49,41,Car
2022-01-27,19:15:39,64,Car
2022-01-27,19:16:30,62,Car
2022-01-27,19:16:42,53,Vans
2022-01-27,19:17:13,50,Vans
2022-01-27,19:17:36,57,Car
2022-01-27,19:17:37,60,Trucks
2022-01-27,19:18:02,51,Car
2022-01-27,19:19:09,74,Vans
2022-01-27,19:19:13,60,Car
2022-01-27,19:19:20,55,Car
2022-01-27,19:19:26,50,Car
2022-01-27,19:19:28,52,Car
2022-01-27,19:19:35,54,Car
2022-01-27,19:19:46,58,Car
2022-01-27,19:19:53,64,Car
2022-01-27,19:20:06,60,Car
2022-01-27,19:21:56,47,Car
2022-01-27,19:22:53,44,Car
2022-01-27,19:24:02,64,Car
2022-01-27,19:24:09,58,Car
2022-01-27,19:25:41,85,Vans
2022-01-27,19:26:53,57,Car
2022-01-27,19:27:51,53,Vans
2022-01-27,19:28:30,55,Car
2022-01-27,19:30:08,42,Semi-Truck
2022-01-27,19:30:34,82,Trucks
2022-01-27,19:31:21,52,Car
2022-01-27,19:31:38,53,Car
2022-01-27,19:31:50,50,Vans
2022-01-27,19:32:22,68,Car
2022-01-27,19:32:28,71,Trucks
2022-01-27,19:33:03,63,Semi-Truck
2022-01-27,19:34:22,60,Vans
2022-01-27,19:35:09,65,Car
2022-01-27,19:35:14,64,Trucks
2022-01-27,19:35:16,62,Car
2022-01-27,19:36:34,54,Car
2022-01-27,19:37:26,65,Two-wheelers
2022-01-27,19:38:57,65,Semi-Truck
2022-01-27,19:39:51,58,Car
2022-01-27,19:39:54,68,Car
2022-01-27,19:40:00,61,Car
2022-01-27,19:40:28,53,Semi-Truck
2022-01-27,19:40:30,44,Car
2022-01-27,19:40:37,44,Car
2022-01-27,19:41:30,68,Car
2022-01-27,19:41:40,49,Car
2022-01-27,19:43:03,56,Vans
2022-01-27,19:43:10,52,Vans
2022-01-27,19:43:35,57,Car
2022-01-27,19:43:38,61,Car
2022-01-27,19:43:50,52,Car
2022-01-27,19:44:26,67,Car
2022-01-27,19:45:07,79,Car
2022-01-27,19:47:50,56,Two-wheelers
2022-01-27,19:47:56,52,Semi-Truck
2022-01-27,19:48:33,62,Vans
2022-01-27,19:48:38,67,Trucks
2022-01-27,19:50:05,57,Vans
2022-01-27,19:51:56,62,Trucks
2022-01-27,19:52:20,77,Trucks
2022-01-27,19:52:36,61,Semi-Truck
2022-01-27,19:53:07,62,Car
2022-01-27,19:53:28,52,Car
2022-01-27,19:53:37,63,Trucks
2022-01-27,19:53:39,60,Car
2022-01-27,19:57:32,56,Semi-Truck
2022-01-27,19:57:48,58,Vans
2022-01-27,20:00:19,66,Car
2022-01-27,20:00:44,47,Trucks
2022-01-27,20:00:45,44,Car
2022-01-27,20:02:19,50,Vans
2022-01-27,20:02:25,51,Car
2022-01-27,20:04:18,53,Semi-Truck
2022-01-27,20:05:58,71,Car
2022-01-27,20:06:53,58,Semi-Truck
2022-01-27,20:07:14,78,Car
2022-01-27,20:08:00,70,Car
2022-01-27,20:09:24,84,Car
2022-01-27,20:09:50,58,Vans
2022-01-27,20:10:40,95,Car
2022-01-27,20:11:34,67,Car
2022-01-27,20:11:42,62,Semi-Truck
2022-01-27,20:12:26,63,Car
2022-01-27,20:12:53,48,Semi-Truck
2022-01-27,20:14:16,60,Vans
2022-01-27,20:14:35,72,Vans
2022-01-27,20:15:21,59,Car
2022-01-27,20:16:40,47,Semi-Truck
2022-01-27,20:17:03,61,Vans
2022-01-27,20:17:21,72,Car
2022-01-27,20:17:56,62,Car
2022-01-27,20:18:12,52,Car
2022-01-27,20:18:48,58,Vans
2022-01-27,20:18:54,60,Vans
2022-01-27,20:18:58,55,Car
2022-01-27,20:19:29,77,Car
2022-01-27,20:21:28,49,Vans
2022-01-27,20:22:11,56,Car
2022-01-27,20:23:46,68,Car
2022-01-27,20:23:51,85,Car
2022-01-27,20:24:17,64,Vans
2022-01-27,20:24:21,57,Semi-Truck
2022-01-27,20:24:22,57,Car
2022-01-27,20:24:46,61,Semi-Truck
2022-01-27,20:24:50,51,Vans
2022-01-27,20:25:44,57,Vans
2022-01-27,20:26:42,73,Car
2022-01-27,20:31:50,84,Vans
2022-01-27,20:35:21,63,Car
2022-01-27,20:35:39,58,Trucks
2022-01-27,20:37:07,58,Vans
2022-01-27,20:39:56,98,Vans
2022-01-27,20:40:21,61,Car
2022-01-27,20:41:36,63,Vans
2022-01-27,20:42:58,57,Vans
2022-01-27,20:43:20,39,Vans
2022-01-27,20:43:52,75,Car
2022-01-27,20:46:16,60,Semi-Truck
2022-01-27,20:46:20,68,Car
2022-01-27,20:46:44,69,Vans
2022-01-27,20:48:40,49,Semi-Truck
2022-01-27,20:50:28,67,Car
2022-01-27,20:52:02,74,Car
2022-01-27,20:52:09,69,Car
2022-01-27,20:53:17,86,Car
2022-01-27,20:55:03,58,Two-wheelers
2022-01-27,20:56:05,45,Car
2022-01-27,20:56:35,82,Car
2022-01-27,20:56:55,59,Car
2022-01-27,20:57:41,46,Vans
2022-01-27,20:58:11,53,Car
2022-01-27,21:00:14,73,Vans
2022-01-27,21:02:41,82,Car
2022-01-27,21:02:44,80,Car
2022-01-27,21:03:35,59,Vans
2022-01-27,21:03:50,75,Car
2022-01-27,21:04:33,75,Semi-Truck
2022-01-27,21:05:04,67,Car
2022-01-27,21:05:49,37,Car
2022-01-27,21:06:19,73,Car
2022-01-27,21:08:03,50,Car
2022-01-27,21:09:43,85,Car
2022-01-27,21:10:38,62,Car
2022-01-27,21:11:04,69,Vans
2022-01-27,21:11:50,31,Car
2022-01-27,21:12:31,66,Car
2022-01-27,21:14:33,48,Car
2022-01-27,21:18:29,36,Car
2022-01-27,21:20:16,56,Vans
2022-01-27,21:21:25,71,Car
2022-01-27,21:21:51,87,Car
2022-01-27,21:23:02,55,Car
2022-01-27,21:28:03,65,Car
2022-01-27,21:32:35,41,Car
2022-01-27,21:33:57,76,Semi-Truck
2022-01-27,21:33:58,74,Semi-Truck
2022-01-27,21:34:51,63,Car
2022-01-27,21:41:04,71,Car
2022-01-27,21:41:17,66,Car
2022-01-27,21:42:59,63,Car
2022-01-27,21:45:54,60,Car
2022-01-27,21:45:55,61,Vans
2022-01-27,21:47:19,71,Car
2022-01-27,21:48:36,63,Car
2022-01-27,21:55:59,56,Car
2022-01-27,21:56:13,32,Car
2022-01-27,21:58:27,67,Car
2022-01-27,22:03:34,62,Car
2022-01-27,22:03:51,60,Car
2022-01-27,22:04:24,68,Car
2022-01-27,22:08:11,53,Car
2022-01-27,22:12:42,64,Car
2022-01-27,22:13:35,71,Car
2022-01-27,22:14:32,56,Car
2022-01-27,22:15:39,61,Two-wheelers
2022-01-27,22:15:52,58,Car
2022-01-27,22:16:54,43,Semi-Truck
2022-01-27,22:16:56,45,Car
2022-01-27,22:19:12,59,Vans
2022-01-27,22:21:01,52,Car
2022-01-27,22:21:16,83,Car
2022-01-27,22:23:34,64,Vans
2022-01-27,22:29:13,53,Vans
2022-01-27,22:31:22,67,Vans
2022-01-27,22:31:39,62,Two-wheelers
2022-01-27,22:34:04,54,Car
2022-01-27,22:45:01,56,Car
2022-01-27,22:45:35,59,Car
2022-01-27,22:46:06,43,Car
2022-01-27,22:47:08,61,Car
2022-01-27,22:49:44,56,Semi-Truck
2022-01-27,22:50:04,63,Car
2022-01-27,22:55:30,62,Vans
2022-01-27,22:55:44,82,Car
2022-01-27,23:00:40,55,Car
2022-01-27,23:01:42,51,Trucks
2022-01-27,23:01:44,65,Vans
2022-01-27,23:04:42,53,Trucks
2022-01-27,23:09:25,76,Car
2022-01-27,23:16:33,65,Car
2022-01-27,23:23:17,66,Car
2022-01-27,23:27:25,76,Car
2022-01-27,23:31:51,61,Car
2022-01-27,23:33:02,63,Car
2022-01-27,23:36:31,89,Car
2022-01-27,23:43:28,81,Vans
2022-01-27,23:43:32,85,Car
