"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9e16fc8d8c9146d44ccf7";"Capturas nominais de pescado (t)";"capturas-nominais-de-pescado-t";"";"https://dados.gov.pt/fr/datasets/capturas-nominais-de-pescado-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capturas nominais de pescado (t) por Porto de descarga e Espécie; Anual - DGRM, DRP RAA, DRP RAM, Descarga de pesca em portos nacionais
 https://www.ine.pt/xurl/indx/0001073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:58.768000";"2019-12-15T05:01:19.159000";"agricultura-floresta-e-pescas,capturas,de,ine,ine-pt,nacionais,pesca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;33
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"";"https://dados.gov.pt/fr/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2013) e Sexo; Anual - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0008234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:55.633000";"2019-12-15T05:00:51.945000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;60
"5ae9e16ac8d8c9146b44cd1e";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias";"";"https://dados.gov.pt/fr/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias por Localização geográfica (Continente), Tipo de parque, Tipo de percurso e Tipo de transporte; Trimestral - INE, Inquérito ao transporte rodoviário de mercadorias
 https://www.ine.pt/xurl/indx/0007154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:54.618000";"2019-12-15T05:01:17.840000";"dos,ine,ine-pt,mercadorias,tonelada-quilometro,transportes-e-comunicacoes,transportes-terrestres";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de intensidade da pobreza (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006263/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:53.081000";"2019-12-15T05:01:17.188000";"condicoes-de-vida-e-cidadania,ine,ine-pt,intensidade,pobreza-e-desigualdade-economica,rendimento,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e165c8d8c9146a44cd17";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social";"";"https://dados.gov.pt/fr/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%); Anual - INE, Contas nacionais anuais - por Setor institucional
 https://www.ine.pt/xurl/indx/0009221/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:49.566000";"2019-12-15T05:01:15.810000";"contas-nacionais-anuais,contas-nacionais-e-regionais,ine,ine-pt,institucional,proporcao,total";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e163c8d8c9146b44cd1c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/fr/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009183/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:47.471000";"2019-12-15T05:01:14.067000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;48
"5ae9e162c8d8c9146c44ccf1";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o";"";"https://dados.gov.pt/fr/datasets/empresas-maioritariamente-estrangeiras-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas maioritariamente estrangeiras (N.º) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:46.095000";"2019-12-15T05:00:57.287000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e161c8d8c9146a44cd16";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha";"";"https://dados.gov.pt/fr/datasets/superficie-agricola-utilizada-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície agrícola utilizada (ha) por Localização geográfica (NUTS - 2013), Composição da superfície agrícola utilizada e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:45.359000";"2019-12-15T05:01:12.967000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie,utilizada";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";1;0;0;123
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"";"https://dados.gov.pt/fr/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:44.308000";"2019-12-15T05:01:12.793000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e15fc8d8c9146b44cd1b";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o";"";"https://dados.gov.pt/fr/datasets/pensionistas-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.862000";"2019-12-15T05:00:12.441000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;50
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.556000";"2019-12-15T05:01:12.123000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;17
"5ae9e15bc8d8c9146b44cd1a";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas";"";"https://dados.gov.pt/fr/datasets/nascimentos-n-o-de-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nascimentos (N.º) de Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008642/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:38.924000";"2019-12-15T05:01:11.149000";"de,demografia-das-empresas,empresas,ine,ine-pt,nascimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de natalidade (%) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008643/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:38.570000";"2019-12-15T05:01:10.778000";"demografia-das-empresas,empresas,ine,ine-pt,natalidade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e15ac8d8c9146a44cd14";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2";"";"https://dados.gov.pt/fr/datasets/densidade-populacional-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade populacional (N.º/ km²) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008337/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:37.895000";"2019-12-15T05:00:24.854000";"densidade,ine,ine-pt,n-o,ordenamento-do-territorio,residente,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;60
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008646/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:37.184000";"2019-12-15T05:01:10.119000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e157c8d8c9146b44cd19";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.638000";"2019-12-15T05:00:40.103000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e156c8d8c9146a44cd13";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o";"";"https://dados.gov.pt/fr/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.092000";"2019-12-15T05:00:24.307000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e155c8d8c9146d44ccf0";"Resíduos Setoriais produzidos (t)";"residuos-setoriais-produzidos-t";"";"https://dados.gov.pt/fr/datasets/residuos-setoriais-produzidos-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos Setoriais produzidos (t) por Tipo de resíduo (CER-stat) e Atividade económica (CAE Rev. 3); Anual - INE, Resíduos Setoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:33.242000";"2019-12-15T05:00:59.680000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,setoriais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008077/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:32.055000";"2019-12-15T05:00:10.475000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
"5ae9e152c8d8c9146d44ccef";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o";"";"https://dados.gov.pt/fr/datasets/espectadores-de-teatro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de teatro (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005423/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:29.861000";"2019-12-15T05:01:06.671000";"cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt,teatro";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"";"https://dados.gov.pt/fr/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de dirigentes no setor das administrações públicas (%) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007319/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:28.605000";"2019-12-15T05:01:05.578000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,proporcao,publico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;1;6
"5ae9e150c8d8c9146a44cd11";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o";"";"https://dados.gov.pt/fr/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dirigentes no setor das administrações públicas (N.º) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007318/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:28.387000";"2019-12-15T05:01:05.139000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,publico,setor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;1;13
"5ae9e14ec8d8c9146c44cceb";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %)";"indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:26.655000";"2019-12-15T05:00:14.024000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e14ec8d8c9146a44cd10";"Mercadorias carregadas (t)";"mercadorias-carregadas-t";"";"https://dados.gov.pt/fr/datasets/mercadorias-carregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000766/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:26.122000";"2019-12-15T05:00:50.197000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013); Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0009047/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:25.758000";"2019-12-15T05:01:05.310000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;25
"5ae9e14cc8d8c9146d44cced";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o";"";"https://dados.gov.pt/fr/datasets/visitantes-de-museus-por-habitante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Visitantes de museus por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos museus
 https://www.ine.pt/xurl/indx/0008570/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:24.148000";"2019-12-15T05:01:03.922000";"cultura,cultura-desporto-e-lazer,ine,ine-pt,museus,visitantes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e149c8d8c9146d44ccec";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o";"";"https://dados.gov.pt/fr/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População estrangeira com estatuto legal de residente (N.º) por Sexo; Anual - INE, População estrangeira com estatuto legal de residente
 https://www.ine.pt/xurl/indx/0001274/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:21.390000";"2019-12-15T05:01:02.351000";"com,ine,ine-pt,migracoes-e-populacao-estrangeira,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e149c8d8c9146c44cce9";"Limiar de risco de pobreza (€)";"limiar-de-risco-de-pobreza-eur";"";"https://dados.gov.pt/fr/datasets/limiar-de-risco-de-pobreza-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Limiar de risco de pobreza (€); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004218/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:21.076000";"2019-11-12T05:02:41.464000";"condicoes-de-vida-e-cidadania,ine,ine-pt,limiar,pobreza-e-desigualdade-economica,rendimento,risco";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;180
"5ae9e148c8d8c9146a44cd0e";"Embaixadores/as (N.º)";"embaixadores-as-n-o";"";"https://dados.gov.pt/fr/datasets/embaixadores-as-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Embaixadores/as (N.º) por Sexo; Anual - Ministério dos Negócios Estrangeiros
 https://www.ine.pt/xurl/indx/0004191/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:20.524000";"2019-12-15T05:01:02.231000";"administracao-central,administracoes-publicas,embaixadores-as,estrangeiros,ine,ine-pt,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e147c8d8c9146b44cd14";"Exemplares vendidos da edição impressa de publicações periódicas (N.º)";"exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o";"";"https://dados.gov.pt/fr/datasets/exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exemplares vendidos da edição impressa de publicações periódicas (N.º) por Tipo de publicação periódica; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0003768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:19.475000";"2019-12-15T05:01:02.012000";"cultura,cultura-desporto-e-lazer,da,exemplares,historicas,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e146c8d8c9146c44cce8";"Desigualdade na distribuição de rendimentos S80/S20 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o";"";"https://dados.gov.pt/fr/datasets/desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Desigualdade na distribuição de rendimentos S80/S20 (N.º) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:17.495000";"2019-12-15T05:01:01.396000";"condicoes-de-vida-e-cidadania,desigualdade,distribuicao,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e145c8d8c9146a44cd0d";"Coeficiente de Gini do rendimento monetário líquido por adulto equivalente (%)";"coeficiente-de-gini-do-rendimento-monetario-liquido-por-adulto-equivalente";"";"https://dados.gov.pt/fr/datasets/coeficiente-de-gini-do-rendimento-monetario-liquido-por-adulto-equivalente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Coeficiente de Gini do rendimento monetário líquido por adulto equivalente (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:17.184000";"2019-12-15T05:01:01.290000";"coeficiente,condicoes-de-vida-e-cidadania,gini,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e144c8d8c9146b44cd13";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o";"";"https://dados.gov.pt/fr/datasets/tribunais-administrativos-e-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tribunais administrativos e fiscais (N.º) por Espécie de tribunal; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008040/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:16.173000";"2019-12-15T05:01:01.134000";"e,ine,ine-pt,infraestruturas-e-equipamentos,justica,territorio,tribunais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
