﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
07/03/2024 12:14:43;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:15:30;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:25:37;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:27:53;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:28:46;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:29:18;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:30:16;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:30:52;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:31:29;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 12:46:01;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Loures;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;1;Trabalho, Solidariedade e Segurança Social
07/03/2024 13:25:51;R;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Viseu;Desemprego;Subsídio de Desemprego;Discordância da decisão da Entidade;3;Trabalho, Solidariedade e Segurança Social
07/03/2024 14:00:06;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Sesimbra;Outros;;Burocracia dos procedimentos;10;Trabalho, Solidariedade e Segurança Social
07/03/2024 14:12:44;R;Telefone;Instituto Nacional de Emergência Médica;INEM - 112;Sistema Integrado de Emergência Médica (SIEM);Atendimento, triagem, aconselhamento das chamadas encaminhadas pelo Número Europeu de Emergência - 112 - e accionamento dos meios de emergência médica pré-hospitalar apropriados;Comportamento dos Profissionais;11;Saúde
07/03/2024 14:20:29;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família Pré Natal;Atraso na resposta ou no serviço prestado;41;Trabalho, Solidariedade e Segurança Social
07/03/2024 15:26:57;R;Presencial;Instituto de Gestão Financeira da Educação, I.P.;Instituto de Gestão Financeira da Educação;Sitio Institucional do IGeFE, I.P.;;Falta de Resposta;19;Educação
07/03/2024 16:31:07;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
07/03/2024 17:55:45;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão do Porto;Outros;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
07/03/2024 19:50:15;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;17;Presidência e Modernização Administrativa
07/03/2024 20:03:00;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;17;Presidência e Modernização Administrativa
07/03/2024 21:03:39;R;Videochamada;Agência para a Modernização Administrativa;Centro de Contacto - Videochamada;Cartão de Cidadão;;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
07/03/2024 21:10:40;R;Telefone;Instituto Nacional de Emergência Médica;INEM - 112;Sistema Integrado de Emergência Médica (SIEM);;Outro;3;Saúde
07/03/2024 21:29:47;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Registo no portal ePortugal;;Conteúdos incorretos;0;Presidência e Modernização Administrativa
07/03/2024 22:55:12;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Chave Móvel Digital (CMD);;Falha do sistema informático;27;Presidência e Modernização Administrativa
08/03/2024 07:27:00;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de São Mamede Infesta;Fiscalização;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
08/03/2024 07:33:12;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
08/03/2024 10:45:21;R;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Braga;Desemprego;;Discordância da decisão da Entidade;10;Trabalho, Solidariedade e Segurança Social
08/03/2024 10:59:54;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Coimbra;Relação com a Segurança Social;;Discordância da decisão da Entidade;2;Trabalho, Solidariedade e Segurança Social
08/03/2024 11:05:06;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Prestações por Morte (Pensão de Sobrevivência e/ou Subsídio por Morte);Atraso na resposta ou no serviço prestado;4;Trabalho, Solidariedade e Segurança Social
08/03/2024 11:15:21;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pensões e Complementos;Complemento Solidário para Idosos (CSI);Atraso na resposta ou no serviço prestado;4;Trabalho, Solidariedade e Segurança Social
08/03/2024 11:57:36;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;0;Presidência e Modernização Administrativa
08/03/2024 12:04:50;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Cartão de Cidadão;;Tempo de espera;0;Presidência e Modernização Administrativa
08/03/2024 12:12:59;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Finanças - Autoridade Tributária e Aduaneira (AT);;Atraso na resposta ou no serviço prestado;17;Presidência e Modernização Administrativa
08/03/2024 12:25:23;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
08/03/2024 12:47:47;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;4;Trabalho, Solidariedade e Segurança Social
08/03/2024 14:20:45;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Outro;17;Presidência e Modernização Administrativa
08/03/2024 15:17:19;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Relação com a Segurança Social;;Confidencialidade dados;9;Trabalho, Solidariedade e Segurança Social
08/03/2024 15:42:46;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;3;Presidência e Modernização Administrativa
08/03/2024 15:46:24;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;0;Presidência e Modernização Administrativa
08/03/2024 17:16:22;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Atitude do funcionário;11;Trabalho, Solidariedade e Segurança Social
08/03/2024 17:21:43;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
08/03/2024 17:49:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Informação prestada;11;Trabalho, Solidariedade e Segurança Social
08/03/2024 18:42:22;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;6;Trabalho, Solidariedade e Segurança Social
08/03/2024 19:27:46;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
08/03/2024 19:32:39;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
08/03/2024 20:43:39;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
09/03/2024 00:09:53;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vimioso;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;2;Presidência e Modernização Administrativa
09/03/2024 11:17:00;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;16;Presidência e Modernização Administrativa
09/03/2024 11:28:49;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;1;Presidência e Modernização Administrativa
09/03/2024 12:51:35;R;Presencial;Junta de Freguesia do Lumiar;Junta de Freguesia do Lumiar;Cultura;;Falta de Assistência;22;Administração Local
09/03/2024 17:47:23;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;SEF - Serviço de Estrangeiros e Fronteiras;;Impossibilidade de fazer o pagamento;2;Presidência e Modernização Administrativa
09/03/2024 22:37:16;R;Presencial;Centro Distrital de Beja do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Beja;Relação com a Segurança Social;;Discordância da decisão da Entidade;12;Trabalho, Solidariedade e Segurança Social
10/03/2024 01:30:45;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;1;Presidência e Modernização Administrativa
10/03/2024 11:51:55;R;Telefone;Instituto Nacional de Emergência Médica;INEM - 112;Sistema Integrado de Emergência Médica (SIEM);;Falta de Assistência;8;Saúde
10/03/2024 21:37:34;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Atraso na resposta ou no serviço prestado;14;Presidência e Modernização Administrativa
11/03/2024 10:28:10;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
11/03/2024 10:33:01;R;Presencial;Junta de Freguesia do Lumiar;Junta de Freguesia do Lumiar;Cultura;;Outro;20;Administração Local
11/03/2024 12:44:35;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono de Família para Crianças e Jovens - Majorações;Atraso na resposta ou no serviço prestado;27;Trabalho, Solidariedade e Segurança Social
11/03/2024 12:56:08;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;27;Trabalho, Solidariedade e Segurança Social
11/03/2024 12:59:12;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;11;Trabalho, Solidariedade e Segurança Social
11/03/2024 13:01:52;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;30;Trabalho, Solidariedade e Segurança Social
11/03/2024 13:04:40;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;14;Trabalho, Solidariedade e Segurança Social
11/03/2024 13:28:37;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;14;Presidência e Modernização Administrativa
11/03/2024 15:32:31;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
11/03/2024 16:11:20;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Prestações Familiares;;Atraso na resposta ou no serviço prestado;7;Trabalho, Solidariedade e Segurança Social
11/03/2024 16:14:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;;Discordância da decisão da Entidade;1;Trabalho, Solidariedade e Segurança Social
11/03/2024 16:19:20;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Prestação Social para a Inclusão - Base;Discordância da decisão da Entidade;1;Trabalho, Solidariedade e Segurança Social
11/03/2024 17:21:34;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;1;Trabalho, Solidariedade e Segurança Social
11/03/2024 18:19:07;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
11/03/2024 18:59:39;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Ação Social;Respostas Sociais;Atitude do funcionário;22;Trabalho, Solidariedade e Segurança Social
11/03/2024 21:11:41;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
11/03/2024 22:42:16;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;SEF - Serviço de Estrangeiros e Fronteiras;;Falha do sistema informático;0;Presidência e Modernização Administrativa
11/03/2024 22:50:07;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
12/03/2024 09:50:54;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Odivelas;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
12/03/2024 09:54:01;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;35;Trabalho, Solidariedade e Segurança Social
12/03/2024 10:22:15;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Prestações Familiares;;Falta de Resposta;2;Trabalho, Solidariedade e Segurança Social
12/03/2024 12:04:47;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Outro;0;Presidência e Modernização Administrativa
12/03/2024 12:35:31;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local de Sever do Vouga;Outros;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
12/03/2024 12:39:12;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
12/03/2024 12:58:58;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
12/03/2024 13:56:34;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
12/03/2024 14:18:21;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
12/03/2024 14:25:07;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Falha do sistema informático;13;Presidência e Modernização Administrativa
12/03/2024 14:30:47;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Prestações Familiares;;Discordância da decisão da Entidade;2;Trabalho, Solidariedade e Segurança Social
12/03/2024 15:15:00;R;Presencial;Câmara Municipal de Almada;Câmara Municipal de Almada;Higiene Urbana;;Outro;30;Administração Local
12/03/2024 15:46:08;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;12;Presidência e Modernização Administrativa
12/03/2024 16:22:53;R;Aplicação Web;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Cuidador Informal;Cuidador Informal;Atraso na resposta ou no serviço prestado;13;Trabalho, Solidariedade e Segurança Social
12/03/2024 17:10:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;12;Presidência e Modernização Administrativa
12/03/2024 17:37:09;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Contribuições;Origem da dívida;Discordância da decisão da Entidade;33;Trabalho, Solidariedade e Segurança Social
12/03/2024 18:03:48;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Cantanhede;Finanças - Autoridade Tributária e Aduaneira (AT);;Conteúdos incorretos;0;Presidência e Modernização Administrativa
12/03/2024 19:43:22;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Discordância da decisão da Entidade;7;Trabalho, Solidariedade e Segurança Social
12/03/2024 19:45:55;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Recusa do Livro Amarelo;0;Presidência e Modernização Administrativa
12/03/2024 19:45:59;R;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Leiria;Outros;;Informação prestada;1;Trabalho, Solidariedade e Segurança Social
12/03/2024 19:49:06;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença;Subsídio de Doença;Informação prestada;7;Trabalho, Solidariedade e Segurança Social
12/03/2024 19:51:23;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Recusa do Livro Amarelo;12;Presidência e Modernização Administrativa
13/03/2024 09:54:04;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;12;Presidência e Modernização Administrativa
13/03/2024 10:22:26;R;Presencial;Câmara Municipal de Almada;Câmara Municipal de Almada;Higiene Urbana;;Outro;21;Administração Local
13/03/2024 11:25:24;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;;Outro;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 11:43:54;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Relação com a Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 11:46:30;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Relações Internacionais- Estados Membros da UE, E.E.E e Suíça;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 11:47:28;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Formação Profissional de Lisboa;Serviços ao cidadão na área da formação;;Outro;18;Trabalho, Solidariedade e Segurança Social
13/03/2024 11:50:19;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Relação com a Segurança Social;;Tempo de espera;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 13:12:36;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Discordância da decisão da Entidade;1;Trabalho, Solidariedade e Segurança Social
13/03/2024 13:57:12;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Parentalidade;Subsídio Parental;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 14:22:50;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;Rendimento Social Inserção;;Informação prestada;1;Trabalho, Solidariedade e Segurança Social
13/03/2024 14:28:04;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;Rendimento Social Inserção;Rendimento Social Inserção;Discordância da decisão da Entidade;18;Trabalho, Solidariedade e Segurança Social
13/03/2024 14:43:27;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;12;Presidência e Modernização Administrativa
13/03/2024 14:44:43;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
13/03/2024 20:23:02;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre locais de atendimento;;Tempo de espera;18;Presidência e Modernização Administrativa
13/03/2024 20:40:24;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;SEF - Serviço de Estrangeiros e Fronteiras;;Não fui atendido;0;Presidência e Modernização Administrativa
13/03/2024 21:48:39;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;Agendar atendimento no Serviço de Estrangeiros e Fronteiras (SEF);Não consegui realizar o serviço;18;Presidência e Modernização Administrativa
13/03/2024 21:52:21;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;SEF - Serviço de Estrangeiros e Fronteiras;;Não consegui realizar o serviço;1;Presidência e Modernização Administrativa
13/03/2024 22:34:27;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Relação com a Segurança Social;Morada - Inscrição/Identificação na Segurança Social;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
13/03/2024 23:04:03;R;Aplicação Web;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Doença;Notas de Reposição;Discordância da decisão da Entidade;35;Trabalho, Solidariedade e Segurança Social
14/03/2024 08:20:33;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Setúbal;Relação com a Segurança Social;NISS na Hora - Cidadãos Estrangeiros - Serviço Doméstico;Outro;7;Trabalho, Solidariedade e Segurança Social
14/03/2024 09:09:23;R;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Faro;Contribuições;;Impossibilidade de fazer o pagamento;7;Trabalho, Solidariedade e Segurança Social
14/03/2024 09:14:37;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
14/03/2024 10:03:44;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
14/03/2024 11:18:27;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Informação prestada;0;Presidência e Modernização Administrativa
14/03/2024 11:36:02;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;IEFP - Instituto do Emprego e Formação Profissional;;Conteúdos incorretos;0;Presidência e Modernização Administrativa
14/03/2024 12:14:38;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local  de Carvalhos;Parentalidade;;Atraso na resposta ou no serviço prestado;1;Trabalho, Solidariedade e Segurança Social
