﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
24/01/2023 11:58:53;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;Finanças - Autoridade Tributária e Aduaneira (AT);;Informação prestada;0;Presidência e Modernização Administrativa
25/01/2023 22:38:52;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Saúde;;Atitude do funcionário;0;Presidência e Modernização Administrativa
26/01/2023 17:14:03;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Lisboa - Laranjeiras;Outros;Atendimento Presencial;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
30/01/2023 17:00:08;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Odivelas;CGA - Caixa Geral de Aposentações;;Informação prestada;17;Presidência e Modernização Administrativa
31/01/2023 13:35:34;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Pero Pinheiro;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
01/02/2023 15:29:24;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Castro Daire;Prestações Familiares;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
08/02/2023 11:58:28;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Castro Daire;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
13/02/2023 11:28:44;E;Presencial;Autoridade para as Condições do Trabalho;ACT - Centro Local de Lisboa Oriental - Lisboa;Atendimento Presencial - Relações Laborais;;Informação prestada;28;Trabalho, Solidariedade e Segurança Social
14/02/2023 17:00:24;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
28/02/2023 20:42:46;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Saúde;;Tempo de espera;0;Presidência e Modernização Administrativa
01/03/2023 12:36:15;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;Chave Móvel Digital (CMD);;Atitude do funcionário;0;Presidência e Modernização Administrativa
07/03/2023 16:33:33;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;1;Presidência e Modernização Administrativa
10/03/2023 09:08:03;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
10/03/2023 12:54:08;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
11/03/2023 21:31:27;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Águeda;Finanças - Autoridade Tributária e Aduaneira (AT);;Informação prestada;0;Presidência e Modernização Administrativa
20/03/2023 15:15:10;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Gaia;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;309;Trabalho, Solidariedade e Segurança Social
22/03/2023 15:33:02;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Castro Daire;Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
23/03/2023 00:39:14;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Segurança Social;;Atitude do funcionário;230;Trabalho, Solidariedade e Segurança Social
30/03/2023 21:22:17;E;Aplicação Web;Agência para a Modernização Administrativa;Espaço Empresa Online;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
31/03/2023 13:06:11;E;Aplicação Web;Agência para a Modernização Administrativa;Espaço Empresa Online;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
02/04/2023 21:07:57;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;7;Presidência e Modernização Administrativa
06/04/2023 08:57:33;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Pero Pinheiro;Outros;Atendimento Presencial;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
06/04/2023 18:32:37;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Navegação e usabilidade do portal ePortugal;;Atitude do funcionário;7;Presidência e Modernização Administrativa
11/04/2023 18:51:03;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
12/04/2023 12:19:09;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Tarifa Social da Eletricidade- Tarifa Social do Gás Natural - Apoio Social Extraordinário ao Consumidor de Energia - ;Outro;0;Trabalho, Solidariedade e Segurança Social
12/04/2023 16:48:32;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Relação com a Segurança Social;;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
12/04/2023 19:17:00;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
12/04/2023 22:32:44;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Arruda dos Vinhos;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
18/04/2023 15:17:46;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
19/04/2023 09:35:41;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Tarifa Social da Eletricidade- Tarifa Social do Gás Natural - Apoio Social Extraordinário ao Consumidor de Energia - ;Outro;1;Trabalho, Solidariedade e Segurança Social
21/04/2023 08:48:19;E;Presencial;Câmara Municipal de Matosinhos;Câmara Municipal de Matosinhos;Licenciamentos e Urbanismo;;Prestação do funcionário;0;Administração Local
21/04/2023 16:26:45;E;Presencial;Agência para a Modernização Administrativa;Centro de Contacto - Videochamada;;;;0;Presidência e Modernização Administrativa
12/05/2023 09:06:42;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Tarifa Social da Eletricidade- Tarifa Social do Gás Natural - Apoio Social Extraordinário ao Consumidor de Energia - ;Outro;3;Trabalho, Solidariedade e Segurança Social
14/05/2023 22:32:08;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Informação prestada;32;Trabalho, Solidariedade e Segurança Social
15/05/2023 13:14:14;E;Presencial;Centro Distrital de Vila Real do Instituto da Segurança Social;Segurança Social - Serviço Local de Montalegre;Autenticação no portal ePortugal;;Outro;0;Trabalho, Solidariedade e Segurança Social
15/05/2023 13:59:16;E;Videochamada;Agência para a Modernização Administrativa;Centro de Contacto - Videochamada;Saúde;;Informação prestada;298;Presidência e Modernização Administrativa
16/05/2023 08:58:49;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade permanente;Informação prestada;7;Trabalho, Solidariedade e Segurança Social
17/05/2023 16:37:10;E;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Almada;Outros;;Atitude do funcionário;126;Trabalho, Solidariedade e Segurança Social
21/05/2023 10:08:02;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Braga;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;3;Trabalho, Solidariedade e Segurança Social
22/05/2023 09:51:35;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Lamego;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
29/05/2023 11:18:24;E;Presencial;Centro Distrital da Guarda do Instituto da Segurança Social;Segurança Social - Serviço Local de Almeida;Relação com a Segurança Social;Enquadramento Pessoa Coletiva;Informação prestada;143;Trabalho, Solidariedade e Segurança Social
29/05/2023 11:22:10;E;Presencial;Centro Distrital da Guarda do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Guarda;Relação com a Segurança Social;;Informação prestada;144;Trabalho, Solidariedade e Segurança Social
31/05/2023 14:21:40;E;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Verde;Relação com a Segurança Social;;Atitude do funcionário;13;Trabalho, Solidariedade e Segurança Social
31/05/2023 19:27:42;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Eletricidade e gás natural;;Atitude do funcionário;8;Presidência e Modernização Administrativa
05/06/2023 18:31:06;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
07/06/2023 15:15:23;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Atitude do funcionário;29;Presidência e Modernização Administrativa
16/06/2023 09:36:14;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Viseu;Serviços ao empregador na área do emprego;;Acessibilidades  e condições de espera;293;Trabalho, Solidariedade e Segurança Social
16/06/2023 10:12:49;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;Serviços ao empregador na área da formação;;Informação prestada;3;Trabalho, Solidariedade e Segurança Social
20/06/2023 10:09:50;E;Aplicação Web;Agência para a Modernização Administrativa;Espaço Empresa Online;Autenticação no portal ePortugal;;Atitude do funcionário;0;Presidência e Modernização Administrativa
20/06/2023 13:04:09;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atitude do funcionário;15;Presidência e Modernização Administrativa
20/06/2023 13:07:42;E;Aplicação Web;Agência para a Modernização Administrativa;Espaço Empresa Online;Autenticação no portal ePortugal;;Informação prestada;0;Presidência e Modernização Administrativa
20/06/2023 23:59:52;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Gondomar ;Prestações Familiares;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
22/06/2023 14:52:19;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Santo Tirso;Relação com a Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
23/06/2023 10:54:42;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Santo Tirso;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
23/06/2023 11:05:52;E;Presencial;Agrupamento de Escolas Camilo Castelo Branco;Escola Secundária Camilo Castelo Branco;Serviços escolares;;Prestação do funcionário;3;Educação
27/06/2023 14:11:29;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Registo no portal ePortugal;;Atitude do funcionário;9;Presidência e Modernização Administrativa
28/06/2023 12:42:43;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
28/06/2023 13:04:58;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Cartão de Cidadão;Consultar os processos de cancelamento e/ou renovação online do Cartão de Cidadão;Atitude do funcionário;8;Presidência e Modernização Administrativa
30/06/2023 18:39:15;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
01/07/2023 09:23:51;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Centro de Emprego da Covilhã;Serviços ao empregador na área do emprego;;Atitude do funcionário;9;Trabalho, Solidariedade e Segurança Social
03/07/2023 16:34:55;E;Presencial;Câmara Municipal de Sesimbra;Câmara Municipal de Sesimbra;Cobranças, Taxas Municipais e Execuções Fiscais;;Outro;0;Administração Local
12/07/2023 12:37:13;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Viseu;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
13/07/2023 13:40:20;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade temporária;Atitude do funcionário;5;Trabalho, Solidariedade e Segurança Social
15/07/2023 10:40:17;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Benfica;Serviços ao cidadão na área do emprego;;Atitude do funcionário;192;Trabalho, Solidariedade e Segurança Social
19/07/2023 09:54:21;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
19/07/2023 13:49:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;1;Presidência e Modernização Administrativa
21/07/2023 20:12:41;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Viseu;Finanças - Autoridade Tributária e Aduaneira (AT);;Informação prestada;26;Presidência e Modernização Administrativa
26/07/2023 10:05:16;E;Presencial;Câmara Municipal de Matosinhos;Câmara Municipal de Matosinhos;Atendimento municipal;;Atitude do funcionário;15;Administração Local
02/08/2023 18:09:20;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Formação Profissional de Évora;Serviços ao cidadão na área da formação;;Atitude do funcionário;82;Trabalho, Solidariedade e Segurança Social
02/08/2023 18:46:12;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Formação Profissional de Évora;Serviços ao cidadão na área da formação;;Atitude do funcionário;13;Trabalho, Solidariedade e Segurança Social
03/08/2023 09:51:23;E;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Almada;Relação com a Segurança Social;;Atitude do funcionário;5;Trabalho, Solidariedade e Segurança Social
03/08/2023 11:36:43;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Armamar;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
06/08/2023 13:11:43;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;50;Presidência e Modernização Administrativa
07/08/2023 13:41:03;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
09/08/2023 17:02:23;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
13/08/2023 17:05:59;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
21/08/2023 15:46:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Gondomar;ADSE - Instituto Público de Gestão Participada;;Acessibilidades  e condições de espera;0;Presidência e Modernização Administrativa
23/08/2023 14:59:11;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Serviços Júridicos;Registo Aeronáutico Nacional;Atitude do funcionário;78;Outras
05/09/2023 15:36:47;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Aeronavegabilidade;Instrução de processos;Atitude do funcionário;8;Outras
08/09/2023 14:12:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
13/09/2023 14:49:37;E;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Álcacer do Sal;Relação com a Segurança Social;;Atitude do funcionário;7;Trabalho, Solidariedade e Segurança Social
26/09/2023 19:05:10;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Pinhal Novo;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
29/09/2023 15:39:09;E;Presencial;Instituto de Gestão Financeira da Segurança Social;Serviço de Atendimento de Bragança do Instituto de Gestão Financeira da Segurança Social;Gestão e Administração do Património imobiliário da Segurança Social - Norte;;Prestação do funcionário;0;Trabalho, Solidariedade e Segurança Social
03/10/2023 16:21:40;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Regulação Económica;Aprovação de voos;Atitude do funcionário;16;Outras
03/10/2023 16:29:07;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Murça;Segurança Social;;Atitude do funcionário;0;Presidência e Modernização Administrativa
03/10/2023 18:40:22;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
11/10/2023 16:53:10;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
12/10/2023 16:24:11;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Licenciamento e Examinação;Emissão/Alteração/Revalidação de Licenças;Informação prestada;28;Outras
13/10/2023 13:35:32;E;Presencial;Instituto de Gestão Financeira da Educação, I.P.;Instituto de Gestão Financeira da Educação;Resposta a pedidos de esclarecimento relativos a Pessoal Docente e Não Docente;;Atitude do funcionário;0;Educação
18/10/2023 20:57:01;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Relação com a Segurança Social;;Atitude do funcionário;20;Trabalho, Solidariedade e Segurança Social
21/10/2023 12:01:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Viseu;Chave Móvel Digital (CMD);;Atitude do funcionário;18;Presidência e Modernização Administrativa
21/10/2023 23:12:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Registo no portal ePortugal;;Atitude do funcionário;4;Presidência e Modernização Administrativa
24/10/2023 15:25:05;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social  na Loja de Cidadão de Agualva-Cacém;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
25/10/2023 08:38:57;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Cartão de Cidadão;;Atitude do funcionário;2;Presidência e Modernização Administrativa
27/10/2023 14:14:52;E;Presencial;Universidade da Beira Interior;Faculdade de Artes e Letras  da Universidade da Beira Interior;Faculdades;;Acessibilidades  e condições de espera;19;Ciência, Tecnologia e Ensino Superior
01/11/2023 15:54:33;E;Presencial;Hospital das Forças Armadas;Hospital das Forças Armadas - Polo de Lisboa;Serviços de Saúde;;Outro;0;Defesa Nacional
02/11/2023 21:04:40;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Lordelo;Relação com a Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
03/11/2023 17:07:37;E;Telefone;Instituto Nacional de Emergência Médica;INEM - 112;Sistema Integrado de Emergência Médica (SIEM);Prestação de cuidados de emergência médica em ambiente pré -hospitalar e transporte para as unidades de saúde adequadas;Qualidade da assistência prestado no local da ocorrência;44;Saúde
10/11/2023 20:36:05;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Alcanena;Deficiência/Dependência/Incapacidade;;Atitude do funcionário;18;Trabalho, Solidariedade e Segurança Social
17/11/2023 16:14:45;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local de Albergaria;Serviço de Verificação de Incapacidades - junta médica;;Atitude do funcionário;32;Trabalho, Solidariedade e Segurança Social
17/11/2023 23:28:15;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Cartão de Cidadão;;Atitude do funcionário;2;Presidência e Modernização Administrativa
23/11/2023 10:27:05;E;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local de Góis;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
28/11/2023 09:13:17;E;Videochamada;Agência para a Modernização Administrativa;Centro de Contacto - Videochamada;Autenticação no portal ePortugal;;Tempo de espera;101;Presidência e Modernização Administrativa
29/11/2023 14:01:07;E;Telefone;Instituto Nacional de Emergência Médica;INEM - 112;Sistema Integrado de Emergência Médica (SIEM);Prestação de cuidados de emergência médica em ambiente pré -hospitalar e transporte para as unidades de saúde adequadas;Comportamento dos Profissionais;18;Saúde
30/11/2023 12:36:36;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Coimbra;Serviços ao cidadão na área do emprego;Apresentar recurso sobre a atuação do IEFP - Comissão de recursos;Atitude do funcionário;21;Trabalho, Solidariedade e Segurança Social
04/12/2023 21:51:11;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Vila Franca de Xira;Serviços ao cidadão na área do emprego;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
07/12/2023 16:11:06;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;;Atitude do funcionário;6;Outras
15/12/2023 17:51:20;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Amarante ;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
23/12/2023 13:36:14;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;4;Presidência e Modernização Administrativa
27/12/2023 10:45:08;E;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Local de Portimão;Relação com a Segurança Social;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
27/12/2023 13:09:25;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;Aeronaves Não Tripuladas;Atitude do funcionário;0;Outras
27/12/2023 16:25:23;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Formação Profissional de Viseu;Serviços a entidades formadoras protocoladas com o IEFP;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
05/01/2024 17:02:53;E;Presencial;Autoridade para as Condições do Trabalho;ACT - Unidade Local do Barreiro;Atendimento Presencial - Relações Laborais;;Informação prestada;46;Trabalho, Solidariedade e Segurança Social
09/01/2024 21:40:35;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Sobral de Monte Agraço;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
09/01/2024 23:01:14;E;Presencial;Centro Distrital de Viana do Castelo do Instituto da Segurança Social;Segurança Social - Serviço Local de Valença;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
10/01/2024 16:10:53;E;Presencial;Centro Distrital de Vila Real do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Vila Real;Relação com a Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
18/01/2024 07:53:07;E;Presencial;Câmara Municipal de Matosinhos;Câmara Municipal de Matosinhos;Polícias Municipais;;Outro;21;Administração Local
18/01/2024 23:34:06;E;Presencial;Centro Distrital da Guarda do Instituto da Segurança Social;Segurança Social - Serviço Local de Trancoso;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
19/01/2024 16:05:53;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Finanças - Autoridade Tributária e Aduaneira (AT);;Tempo de espera;2;Presidência e Modernização Administrativa
19/01/2024 17:05:39;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Lamego;Outros;;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
24/01/2024 12:51:34;E;Presencial;Centro Distrital de Vila Real do Instituto da Segurança Social;Segurança Social - Serviço Local de Mondim de Basto;Parentalidade;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
25/01/2024 16:51:10;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Pinhal Novo;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;3;Presidência e Modernização Administrativa
31/01/2024 11:52:55;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;1;Presidência e Modernização Administrativa
31/01/2024 16:20:59;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
31/01/2024 23:32:19;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
01/02/2024 12:42:12;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
