Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
29-03-2015 11:22:55,26,Departing,"189,92",321,Car,,,
29-03-2015 11:24:19,40,Departing,"85,7",218,Car,,,
29-03-2015 11:25:37,30,Departing,"78,3",259,Car,,,
29-03-2015 11:26:45,47,Departing,"68,97",211,Car,,,
29-03-2015 11:26:47,46,Departing,"0,38",751,Semi-Truck,,,
29-03-2015 11:26:48,46,Departing,"0,31",554,Semi-Truck,,,
29-03-2015 11:28:26,37,Departing,"99,31",249,Car,,,
29-03-2015 11:31:33,28,Arriving,"536,88",159,Car,,,
29-03-2015 11:32:40,27,Departing,"257,1",285,Car,,,
29-03-2015 11:32:51,31,Departing,"10,74",346,Vans,,,
29-03-2015 11:33:03,21,Arriving,"90,9",274,Car,,,
29-03-2015 11:35:12,39,Departing,"142,93",312,Car,,,
29-03-2015 11:38:45,12,Arriving,"345,74",90,Two-wheelers,,,
29-03-2015 11:43:43,29,Departing,"517,09",366,Vans,,,
29-03-2015 11:44:36,38,Departing,"53,5",146,Two-wheelers,,,
29-03-2015 11:45:25,53,Departing,"49,32",330,Vans,,,
29-03-2015 11:46:32,46,Departing,"68,22",252,Car,,,
29-03-2015 11:47:41,47,Departing,"69,18",191,Car,,,
29-03-2015 11:47:57,35,Arriving,"559,82",316,Vans,,,
29-03-2015 11:57:12,48,Departing,"579,43",249,Car,,,
29-03-2015 11:58:09,18,Departing,"57,11",145,Two-wheelers,,,
29-03-2015 11:58:22,36,Departing,"12,7",307,Car,,,
29-03-2015 11:59:43,39,Departing,"82,18",276,Car,,,
29-03-2015 12:00:54,36,Departing,"71,46",238,Car,,,
29-03-2015 12:03:04,33,Departing,"131,22",266,Car,,,
29-03-2015 12:03:56,43,Departing,"52,18",166,Car,,,
29-03-2015 12:06:21,18,Arriving,0,88,Two-wheelers,,,
29-03-2015 12:07:41,42,Arriving,"81,03",318,Vans,,,
29-03-2015 12:08:39,35,Arriving,"58,03",297,Car,,,
29-03-2015 12:10:56,37,Departing,"426,45",240,Car,,,
29-03-2015 12:11:29,36,Departing,"32,09",342,Vans,,,
29-03-2015 12:14:45,38,Departing,"199,24",329,Vans,,,
29-03-2015 12:16:09,38,Departing,"83,79",289,Car,,,
29-03-2015 12:17:53,37,Departing,"105,1",266,Car,,,
29-03-2015 12:18:25,43,Departing,"32,5",219,Car,,,
29-03-2015 12:20:57,42,Arriving,0,294,Car,,,
29-03-2015 12:32:19,26,Arriving,0,348,Vans,,,
29-03-2015 12:37:02,43,Departing,0,285,Car,,,
29-03-2015 12:37:47,33,Arriving,"332,34",314,Vans,,,
29-03-2015 12:42:39,35,Departing,"342,19",168,Car,,,
29-03-2015 12:42:48,41,Departing,"8,76",246,Car,,,
29-03-2015 12:43:03,31,Arriving,"320,04",265,Car,,,
29-03-2015 12:43:29,25,Departing,"39,98",284,Car,,,
29-03-2015 12:44:53,38,Departing,"84,97",308,Car,,,
29-03-2015 12:45:25,42,Departing,"32,45",112,Two-wheelers,,,
29-03-2015 12:45:27,42,Departing,"1,62",299,Car,,,
29-03-2015 12:47:21,25,Departing,"115,78",185,Car,,,
29-03-2015 12:48:12,38,Departing,"50,22",348,Vans,,,
29-03-2015 12:50:21,52,Departing,"131,14",185,Car,,,
29-03-2015 12:50:35,38,Departing,"13,97",358,Vans,,,
29-03-2015 12:50:40,40,Departing,"4,81",322,Car,,,
29-03-2015 12:50:44,27,Arriving,"467,09",273,Car,,,
29-03-2015 12:52:37,37,Departing,"118,04",289,Car,,,
29-03-2015 12:53:03,35,Arriving,"140,87",298,Car,,,
29-03-2015 12:53:29,41,Departing,"51,81",253,Car,,,
29-03-2015 12:59:12,38,Arriving,"373,9",284,Car,,,
29-03-2015 13:02:29,41,Departing,"547,62",254,Car,,,
29-03-2015 13:02:55,24,Arriving,"225,96",290,Car,,,
29-03-2015 13:05:20,42,Departing,"172,92",263,Car,,,
29-03-2015 13:06:07,40,Departing,"47,23",318,Car,,,
29-03-2015 13:06:33,43,Arriving,"220,66",249,Car,,,
29-03-2015 13:07:27,42,Departing,"81,38",240,Car,,,
29-03-2015 13:09:54,38,Arriving,"202,85",318,Vans,,,
29-03-2015 13:35:04,42,Departing,0,290,Car,,,
29-03-2015 13:35:49,31,Arriving,0,327,Vans,,,
29-03-2015 13:37:02,39,Arriving,"74,16",245,Car,,,
29-03-2015 13:37:48,46,Departing,"165,75",303,Car,,,
29-03-2015 13:43:33,33,Departing,"349,01",270,Car,,,
29-03-2015 13:44:50,49,Departing,"78,59",220,Car,,,
29-03-2015 13:48:06,42,Departing,"198,52",280,Car,,,
29-03-2015 13:49:05,32,Arriving,0,124,Two-wheelers,,,
29-03-2015 13:49:12,26,Arriving,"7,33",83,Two-wheelers,,,
29-03-2015 13:49:14,29,Arriving,"1,4",136,Two-wheelers,,,
29-03-2015 13:49:17,24,Arriving,"2,62",48,Two-wheelers,,,
29-03-2015 13:53:25,32,Departing,"322,78",303,Car,,,
29-03-2015 13:53:48,32,Arriving,"274,64",122,Two-wheelers,,,
29-03-2015 13:55:58,44,Arriving,"131,97",220,Car,,,
29-03-2015 13:57:18,30,Arriving,"80,94",272,Car,,,
29-03-2015 13:57:21,40,Arriving,"2,84",131,Two-wheelers,,,
29-03-2015 13:57:38,32,Departing,"256,63",216,Car,,,
29-03-2015 14:00:10,41,Departing,"153,46",425,Trucks,,,
29-03-2015 14:00:11,42,Departing,"0,38",808,Semi-Truck,,,
29-03-2015 14:00:12,43,Departing,"0,42",326,Vans,,,
29-03-2015 14:00:29,57,Departing,"17,43",126,Two-wheelers,,,
29-03-2015 14:05:27,28,Arriving,"492,27",249,Car,,,
29-03-2015 14:05:42,28,Arriving,"14,35",357,Vans,,,
29-03-2015 14:07:06,42,Departing,"401,51",234,Car,,,
29-03-2015 14:13:01,48,Departing,"360,42",349,Vans,,,
29-03-2015 14:13:55,38,Arriving,"499,54",331,Vans,,,
29-03-2015 14:14:14,42,Departing,"73,77",287,Car,,,
29-03-2015 14:15:33,41,Arriving,"99,19",278,Car,,,
29-03-2015 14:19:00,34,Arriving,"209,44",307,Car,,,
29-03-2015 14:20:16,43,Departing,"366,74",254,Car,,,
29-03-2015 14:23:42,36,Departing,"208,24",310,Car,,,
29-03-2015 14:33:57,22,Arriving,0,104,Two-wheelers,,,
29-03-2015 14:36:13,31,Arriving,"137,96",282,Car,,,
29-03-2015 14:43:29,43,Arriving,"441,59",337,Vans,,,
29-03-2015 14:45:34,23,Arriving,"125,46",286,Car,,,
29-03-2015 14:51:23,42,Arriving,"354,7",259,Car,,,
29-03-2015 14:52:59,49,Departing,0,289,Car,,,
29-03-2015 14:57:33,34,Arriving,"374,51",318,Vans,,,
29-03-2015 14:57:41,31,Departing,"285,56",371,Vans,,,
29-03-2015 15:05:42,45,Departing,"487,24",243,Car,,,
29-03-2015 15:08:59,30,Departing,"199,34",174,Car,,,
29-03-2015 15:09:45,40,Departing,"47,16",253,Car,,,
29-03-2015 15:15:15,31,Arriving,0,289,Car,,,
29-03-2015 15:23:21,23,Arriving,"493,58",73,Two-wheelers,,,
29-03-2015 15:26:13,18,Arriving,"173,23",203,Car,,,
29-03-2015 15:27:45,33,Arriving,"93,08",282,Car,,,
29-03-2015 15:32:40,37,Departing,0,360,Vans,,,
29-03-2015 15:33:37,29,Arriving,"356,58",240,Car,,,
29-03-2015 15:34:48,52,Arriving,"71,05",789,Semi-Truck,,,
29-03-2015 15:34:53,33,Arriving,"5,07",267,Car,,,
29-03-2015 15:38:35,30,Arriving,"224,63",272,Car,,,
29-03-2015 15:39:34,43,Departing,"419,96",387,Trucks,,,
29-03-2015 15:40:13,38,Departing,"38,44",376,Vans,,,
29-03-2015 15:41:28,35,Arriving,"175,26",283,Car,,,
29-03-2015 15:42:50,31,Arriving,"82,13",323,Vans,,,
29-03-2015 15:53:18,36,Departing,"380,63",191,Car,,,
29-03-2015 15:55:00,34,Arriving,0,244,Car,,,
29-03-2015 15:56:30,34,Arriving,"90,88",279,Car,,,
29-03-2015 16:04:19,36,Departing,0,243,Car,,,
29-03-2015 16:04:22,35,Departing,"2,25",303,Car,,,
29-03-2015 16:09:32,21,Departing,"314,79",106,Two-wheelers,,,
29-03-2015 16:10:41,21,Arriving,0,111,Two-wheelers,,,
29-03-2015 16:14:52,41,Departing,"323,94",336,Vans,,,
29-03-2015 16:19:16,41,Departing,"267,54",335,Vans,,,
29-03-2015 16:23:29,21,Arriving,0,251,Car,,,
29-03-2015 16:34:18,40,Arriving,0,520,Trucks,,,
29-03-2015 16:35:10,39,Departing,0,331,Vans,,,
29-03-2015 16:39:42,32,Arriving,"328,2",282,Car,,,
29-03-2015 16:42:54,36,Departing,"471,44",146,Two-wheelers,,,
29-03-2015 16:45:03,33,Arriving,"324,71",320,Vans,,,
29-03-2015 16:52:24,33,Departing,"576,95",329,Vans,,,
29-03-2015 16:54:15,38,Departing,"112,22",264,Car,,,
29-03-2015 16:57:00,27,Departing,"167,12",329,Vans,,,
29-03-2015 16:58:57,25,Arriving,0,261,Car,,,
29-03-2015 17:00:03,40,Arriving,"66,54",296,Car,,,
29-03-2015 17:00:56,38,Departing,"238,95",208,Car,,,
29-03-2015 17:01:52,41,Departing,"56,18",394,Trucks,,,
29-03-2015 17:11:59,35,Departing,"615,18",228,Car,,,
29-03-2015 17:14:23,41,Departing,"146,05",123,Two-wheelers,,,
29-03-2015 17:16:16,36,Departing,"115,12",232,Car,,,
29-03-2015 17:17:24,41,Departing,"67,84",305,Car,,,
29-03-2015 17:23:07,44,Departing,"348,1",285,Car,,,
29-03-2015 17:23:51,45,Departing,"44,59",231,Car,,,
29-03-2015 17:28:21,32,Departing,"272,85",332,Vans,,,
29-03-2015 17:28:22,33,Departing,"0,43",379,Vans,,,
29-03-2015 17:34:13,37,Departing,"355,78",157,Car,,,
29-03-2015 17:40:26,32,Departing,"378,4",274,Car,,,
29-03-2015 17:47:48,44,Arriving,0,290,Car,,,
29-03-2015 17:52:20,39,Departing,0,200,Car,,,
29-03-2015 17:53:10,53,Departing,"49,97",399,Trucks,,,
29-03-2015 17:55:41,41,Arriving,"479,86",281,Car,,,
29-03-2015 17:57:03,34,Departing,"235,64",334,Vans,,,
29-03-2015 17:58:53,44,Departing,"112,26",147,Two-wheelers,,,
29-03-2015 18:00:05,31,Arriving,"267,72",257,Car,,,
29-03-2015 18:00:07,24,Departing,"74,51",257,Car,,,
29-03-2015 18:00:21,43,Departing,"13,11",296,Car,,,
29-03-2015 18:02:49,30,Departing,"150,57",138,Two-wheelers,,,
29-03-2015 18:07:17,29,Arriving,"437,85",301,Car,,,
29-03-2015 18:11:13,29,Arriving,"238,78",255,Car,,,
29-03-2015 18:16:56,35,Arriving,"347,36",352,Vans,,,
29-03-2015 18:17:10,40,Arriving,"14,14",308,Car,,,
29-03-2015 18:17:47,37,Departing,0,283,Car,,,
29-03-2015 18:17:58,32,Arriving,"48,13",280,Car,,,
29-03-2015 18:21:26,32,Departing,"221,56",337,Vans,,,
29-03-2015 18:22:18,34,Departing,"51,95",310,Car,,,
29-03-2015 18:26:44,33,Departing,"269,79",287,Car,,,
29-03-2015 18:29:34,39,Departing,"171,7",386,Trucks,,,
29-03-2015 18:30:34,28,Departing,60,380,Vans,,,
29-03-2015 18:31:27,28,Arriving,0,309,Car,,,
29-03-2015 18:33:08,39,Departing,"156,05",301,Car,,,
29-03-2015 18:34:42,46,Departing,"95,22",272,Car,,,
29-03-2015 18:34:49,41,Departing,"6,56",332,Vans,,,
29-03-2015 18:39:39,38,Departing,"293,47",359,Vans,,,
29-03-2015 18:39:52,48,Departing,"13,14",303,Car,,,
29-03-2015 18:41:57,36,Departing,"126,31",331,Vans,,,
29-03-2015 18:42:25,26,Departing,"27,37",237,Car,,,
29-03-2015 18:42:34,37,Departing,"9,46",258,Car,,,
29-03-2015 18:43:43,50,Departing,"69,36",223,Car,,,
29-03-2015 18:44:26,43,Departing,"43,06",283,Car,,,
29-03-2015 18:45:10,30,Arriving,0,232,Car,,,
29-03-2015 18:46:19,28,Departing,"113,97",286,Car,,,
29-03-2015 18:46:30,34,Departing,"10,54",371,Vans,,,
29-03-2015 18:47:09,25,Arriving,"120,37",245,Car,,,
29-03-2015 18:51:23,46,Departing,"296,87",224,Car,,,
29-03-2015 18:53:43,36,Arriving,"399,92",162,Car,,,
29-03-2015 18:53:46,34,Arriving,"2,28",345,Vans,,,
29-03-2015 18:54:07,23,Departing,"165,84",258,Car,,,
29-03-2015 18:55:36,32,Departing,"90,28",315,Car,,,
29-03-2015 18:55:40,35,Departing,"2,86",301,Car,,,
29-03-2015 18:58:09,45,Departing,"151,56",264,Car,,,
29-03-2015 18:58:11,44,Departing,"0,42",747,Semi-Truck,,,
29-03-2015 18:58:12,42,Departing,"0,39",594,Semi-Truck,,,
29-03-2015 18:59:44,35,Departing,"92,36",367,Vans,,,
29-03-2015 19:01:12,43,Departing,"89,07",259,Car,,,
29-03-2015 19:01:53,36,Arriving,"493,96",267,Car,,,
29-03-2015 19:03:22,43,Departing,"131,59",279,Car,,,
29-03-2015 19:11:27,28,Arriving,"581,39",371,Trucks,,,
29-03-2015 19:16:12,41,Departing,0,391,Trucks,,,
29-03-2015 19:17:00,43,Departing,"49,28",203,Car,,,
29-03-2015 19:21:55,32,Arriving,"636,96",249,Car,,,
29-03-2015 19:23:05,42,Departing,"369,49",261,Car,,,
29-03-2015 19:23:52,33,Arriving,"118,15",253,Car,,,
29-03-2015 19:24:24,42,Arriving,"31,89",308,Car,,,
29-03-2015 19:28:42,39,Departing,"341,18",417,Trucks,,,
29-03-2015 19:31:35,41,Arriving,"437,03",287,Car,,,
29-03-2015 19:32:15,40,Departing,"215,53",291,Car,,,
29-03-2015 19:32:16,43,Departing,"0,84",328,Vans,,,
29-03-2015 19:32:33,37,Departing,"16,58",324,Car,,,
29-03-2015 19:34:18,33,Departing,"106,12",321,Car,,,
29-03-2015 19:37:07,35,Departing,"171,04",282,Car,,,
29-03-2015 19:37:56,37,Departing,"49,09",303,Car,,,
29-03-2015 19:43:26,49,Departing,"334,69",241,Car,,,
29-03-2015 19:45:41,38,Departing,"136,72",298,Car,,,
29-03-2015 19:45:57,51,Departing,"15,68",285,Car,,,
29-03-2015 19:47:21,46,Arriving,0,336,Vans,,,
29-03-2015 19:47:22,46,Arriving,"1,03",255,Car,,,
29-03-2015 19:49:10,23,Arriving,"108,56",288,Car,,,
29-03-2015 19:51:00,35,Arriving,"111,72",290,Car,,,
29-03-2015 19:51:04,48,Departing,"311,51",280,Car,,,
29-03-2015 19:51:54,39,Departing,"49,64",457,Trucks,,,
29-03-2015 20:03:36,46,Arriving,0,306,Car,,,
29-03-2015 20:08:44,46,Departing,0,231,Car,,,
29-03-2015 20:08:53,48,Departing,9,158,Car,,,
29-03-2015 20:15:54,43,Departing,"425,68",497,Trucks,,,
29-03-2015 20:18:01,41,Arriving,0,114,Two-wheelers,,,
29-03-2015 20:18:03,41,Arriving,"0,49",882,Semi-Truck,,,
29-03-2015 20:18:04,41,Arriving,"0,25",300,Car,,,
29-03-2015 20:22:49,38,Arriving,"289,28",296,Car,,,
29-03-2015 20:26:06,40,Departing,"620,97",337,Vans,,,
29-03-2015 20:28:17,43,Arriving,"331,72",273,Car,,,
29-03-2015 20:32:48,49,Departing,"407,27",350,Vans,,,
29-03-2015 20:35:56,39,Arriving,"465,67",296,Car,,,
29-03-2015 20:47:36,44,Departing,0,261,Car,,,
29-03-2015 20:53:01,35,Departing,"329,33",388,Trucks,,,
29-03-2015 20:53:04,42,Departing,"2,41",322,Car,,,
29-03-2015 20:53:50,19,Arriving,0,160,Car,,,
29-03-2015 20:53:51,19,Arriving,"0,67",221,Car,,,
29-03-2015 20:54:15,37,Departing,"71,44",314,Car,,,
29-03-2015 20:56:09,39,Arriving,"138,83",303,Car,,,
29-03-2015 21:00:05,44,Arriving,"239,63",281,Car,,,
29-03-2015 21:05:11,52,Departing,0,336,Vans,,,
29-03-2015 21:07:43,31,Departing,"153,22",274,Car,,,
29-03-2015 21:07:46,31,Departing,"2,3",212,Car,,,
29-03-2015 21:08:19,46,Departing,"33,33",319,Car,,,
29-03-2015 21:11:20,22,Arriving,0,291,Car,,,
29-03-2015 21:22:55,28,Arriving,0,261,Car,,,
29-03-2015 21:49:45,46,Arriving,0,219,Car,,,
29-03-2015 21:50:39,21,Departing,0,315,Car,,,
29-03-2015 21:51:13,43,Arriving,"88,82",255,Car,,,
29-03-2015 21:53:07,31,Departing,"149,82",304,Car,,,
29-03-2015 21:58:18,34,Arriving,"430,69",229,Car,,,
29-03-2015 22:00:24,20,Arriving,"127,21",229,Car,,,
29-03-2015 22:04:08,31,Departing,0,237,Car,,,
29-03-2015 22:11:54,47,Arriving,0,329,Vans,,,
29-03-2015 22:15:28,35,Departing,0,112,Two-wheelers,,,
29-03-2015 22:16:54,32,Arriving,"304,38",370,Trucks,,,
29-03-2015 22:25:48,51,Departing,"628,35",243,Car,,,
29-03-2015 22:33:27,21,Arriving,0,287,Car,,,
29-03-2015 22:34:10,41,Departing,"509,47",297,Car,,,
29-03-2015 22:36:22,43,Departing,"133,37",309,Car,,,
29-03-2015 22:36:50,42,Arriving,"205,97",291,Car,,,
29-03-2015 22:47:35,33,Departing,0,255,Car,,,
29-03-2015 22:49:55,43,Departing,"141,75",160,Car,,,
29-03-2015 23:03:22,41,Departing,0,263,Car,,,
29-03-2015 23:06:13,25,Departing,"172,72",304,Car,,,
29-03-2015 23:11:30,30,Arriving,0,291,Car,,,
30-03-2015 00:07:08,37,Departing,0,272,Car,,,
30-03-2015 00:15:28,47,Departing,"506,76",333,Vans,,,
30-03-2015 00:16:15,39,Arriving,0,121,Two-wheelers,,,
30-03-2015 00:43:00,24,Arriving,0,300,Car,,,
30-03-2015 00:51:31,36,Arriving,"518,61",314,Vans,,,
30-03-2015 01:02:16,36,Departing,0,253,Car,,,
30-03-2015 01:35:41,39,Arriving,0,335,Vans,,,
30-03-2015 01:42:19,45,Departing,0,206,Car,,,
30-03-2015 02:51:31,44,Departing,0,356,Vans,,,
30-03-2015 04:17:15,41,Departing,0,305,Car,,,
30-03-2015 04:54:13,49,Arriving,0,333,Vans,,,
30-03-2015 05:27:34,37,Departing,0,332,Vans,,,
30-03-2015 05:30:30,38,Departing,"177,67",278,Car,,,
30-03-2015 05:48:55,44,Departing,0,331,Vans,,,
30-03-2015 06:04:14,31,Arriving,0,347,Vans,,,
30-03-2015 06:06:15,37,Departing,0,874,Semi-Truck,,,
30-03-2015 06:16:15,32,Arriving,0,304,Car,,,
30-03-2015 06:35:22,36,Departing,0,202,Car,,,
30-03-2015 06:51:44,36,Departing,0,218,Car,,,
30-03-2015 06:51:45,36,Departing,"0,35",873,Semi-Truck,,,
30-03-2015 06:51:47,35,Departing,"0,38",430,Trucks,,,
30-03-2015 07:08:15,23,Arriving,0,151,Car,,,
30-03-2015 07:10:30,30,Departing,0,275,Car,,,
30-03-2015 07:16:02,56,Departing,"336,51",332,Vans,,,
30-03-2015 07:27:20,51,Departing,0,319,Car,,,
30-03-2015 07:27:47,33,Arriving,0,282,Car,,,
30-03-2015 07:29:13,36,Arriving,"86,7",293,Car,,,
30-03-2015 07:29:37,37,Departing,"138,19",354,Vans,,,
30-03-2015 07:29:42,47,Departing,"4,85",247,Car,,,
30-03-2015 07:31:56,49,Departing,"135,79",291,Car,,,
30-03-2015 07:33:00,35,Arriving,"229,12",308,Car,,,
30-03-2015 07:34:01,47,Departing,"127,08",259,Car,,,
30-03-2015 07:34:03,46,Departing,"0,31",810,Semi-Truck,,,
30-03-2015 07:34:04,47,Departing,"0,36",394,Trucks,,,
30-03-2015 07:35:19,35,Arriving,"140,43",281,Car,,,
30-03-2015 07:36:04,40,Departing,"121,45",169,Car,,,
30-03-2015 07:38:01,30,Departing,"118,97",273,Car,,,
30-03-2015 07:38:07,33,Departing,"4,82",333,Vans,,,
30-03-2015 07:39:18,42,Departing,"71,68",203,Car,,,
30-03-2015 07:39:19,40,Departing,"0,99",426,Trucks,,,
30-03-2015 07:39:53,39,Departing,"33,54",314,Car,,,
30-03-2015 07:40:14,44,Arriving,"299,23",288,Car,,,
30-03-2015 07:41:01,42,Departing,"69,1",287,Car,,,
30-03-2015 07:42:06,54,Departing,"65,5",233,Car,,,
30-03-2015 07:42:32,41,Departing,"26,21",143,Two-wheelers,,,
30-03-2015 07:42:54,27,Arriving,"162,34",273,Car,,,
30-03-2015 07:43:49,48,Departing,"77,75",205,Car,,,
30-03-2015 07:44:07,28,Arriving,"73,02",118,Two-wheelers,,,
30-03-2015 07:46:17,45,Departing,"149,43",234,Car,,,
30-03-2015 07:49:29,47,Arriving,"326,98",291,Car,,,
30-03-2015 07:49:40,33,Departing,"206,41",148,Two-wheelers,,,
30-03-2015 07:49:50,48,Departing,"9,15",238,Car,,,
30-03-2015 07:51:16,39,Arriving,"107,44",306,Car,,,
30-03-2015 07:52:11,37,Arriving,"55,98",287,Car,,,
30-03-2015 07:54:59,31,Arriving,"169,25",284,Car,,,
30-03-2015 07:55:35,27,Arriving,"36,66",301,Car,,,
30-03-2015 07:57:31,33,Arriving,"117,27",265,Car,,,
30-03-2015 07:58:50,47,Departing,"548,2",258,Car,,,
30-03-2015 08:00:10,40,Arriving,"160,68",231,Car,,,
30-03-2015 08:00:50,42,Departing,121,310,Car,,,
30-03-2015 08:01:35,48,Departing,"45,45",310,Car,,,
30-03-2015 08:02:29,41,Arriving,"140,65",257,Car,,,
30-03-2015 08:03:24,37,Arriving,"54,81",297,Car,,,
30-03-2015 08:03:27,39,Departing,"113,02",174,Car,,,
30-03-2015 08:06:22,32,Arriving,"180,36",282,Car,,,
30-03-2015 08:09:29,48,Departing,"367,33",269,Car,,,
30-03-2015 08:17:53,31,Arriving,0,261,Car,,,
30-03-2015 08:19:33,41,Departing,"612,3",260,Car,,,
30-03-2015 08:20:12,42,Departing,"39,69",291,Car,,,
30-03-2015 08:21:27,38,Departing,"75,21",494,Trucks,,,
30-03-2015 08:23:50,42,Arriving,"362,53",125,Two-wheelers,,,
30-03-2015 08:24:23,55,Departing,"178,09",312,Car,,,
30-03-2015 08:26:42,43,Departing,"140,3",828,Semi-Truck,,,
30-03-2015 08:26:43,45,Departing,"0,37",452,Trucks,,,
30-03-2015 08:27:40,40,Departing,"57,13",298,Car,,,
30-03-2015 08:29:21,42,Departing,"102,56",173,Car,,,
30-03-2015 08:30:35,22,Arriving,"407,58",259,Car,,,
30-03-2015 08:36:02,47,Arriving,"331,94",314,Vans,,,
30-03-2015 08:40:25,38,Arriving,"265,64",348,Vans,,,
30-03-2015 08:41:35,43,Arriving,"71,21",320,Vans,,,
30-03-2015 08:45:57,43,Arriving,"264,76",288,Car,,,
30-03-2015 08:46:00,43,Arriving,"2,56",323,Vans,,,
30-03-2015 08:47:00,30,Arriving,"60,88",259,Car,,,
30-03-2015 08:47:29,48,Departing,0,337,Vans,,,
30-03-2015 08:47:31,43,Departing,"2,65",226,Car,,,
30-03-2015 08:50:43,44,Departing,"193,8",413,Trucks,,,
30-03-2015 08:50:54,28,Arriving,237,277,Car,,,
30-03-2015 08:53:37,36,Arriving,"164,39",342,Vans,,,
30-03-2015 08:53:44,37,Departing,"182,87",304,Car,,,
30-03-2015 08:54:25,52,Departing,"41,44",313,Car,,,
30-03-2015 08:56:33,54,Departing,"130,06",364,Vans,,,
30-03-2015 08:58:38,43,Arriving,"305,54",279,Car,,,
30-03-2015 08:58:45,46,Arriving,"6,18",301,Car,,,
30-03-2015 08:59:48,33,Arriving,"63,62",166,Car,,,
30-03-2015 09:00:30,37,Departing,"239,32",210,Car,,,
30-03-2015 09:01:55,38,Departing,"85,88",263,Car,,,
30-03-2015 09:03:29,30,Departing,"95,22",403,Trucks,,,
30-03-2015 09:03:39,47,Departing,"9,34",291,Car,,,
30-03-2015 09:06:16,38,Arriving,"393,89",263,Car,,,
30-03-2015 09:08:14,31,Arriving,"118,63",128,Two-wheelers,,,
30-03-2015 09:08:31,37,Departing,"295,89",327,Vans,,,
30-03-2015 09:10:56,56,Departing,"146,33",257,Car,,,
30-03-2015 09:14:21,41,Arriving,"372,06",289,Car,,,
30-03-2015 09:15:11,47,Arriving,"50,75",272,Car,,,
30-03-2015 09:15:48,37,Departing,"296,17",195,Car,,,
30-03-2015 09:17:51,38,Departing,"124,71",165,Car,,,
30-03-2015 09:17:53,39,Departing,"0,38",834,Semi-Truck,,,
30-03-2015 09:17:54,39,Departing,"0,5",406,Trucks,,,
30-03-2015 09:18:33,27,Departing,"38,75",236,Car,,,
30-03-2015 09:19:02,35,Departing,"29,41",398,Trucks,,,
30-03-2015 09:20:16,43,Departing,"74,56",272,Car,,,
30-03-2015 09:21:11,33,Arriving,"364,35",497,Trucks,,,
30-03-2015 09:22:34,41,Arriving,"84,07",209,Car,,,
30-03-2015 09:25:51,38,Departing,"339,51",426,Trucks,,,
30-03-2015 09:30:32,35,Departing,"283,95",507,Trucks,,,
30-03-2015 09:30:47,33,Departing,"14,85",342,Vans,,,
30-03-2015 09:32:20,41,Departing,"93,58",344,Vans,,,
30-03-2015 09:32:56,26,Arriving,"630,6",331,Vans,,,
30-03-2015 09:36:20,48,Departing,"243,09",212,Car,,,
30-03-2015 09:38:02,45,Departing,"103,61",253,Car,,,
30-03-2015 09:39:01,43,Departing,"59,03",366,Vans,,,
30-03-2015 09:48:19,35,Departing,"565,1",332,Vans,,,
30-03-2015 09:48:32,28,Arriving,0,274,Car,,,
30-03-2015 09:50:54,39,Arriving,"143,54",332,Vans,,,
30-03-2015 09:51:01,36,Arriving,"7,34",245,Car,,,
30-03-2015 09:51:31,36,Departing,"194,38",361,Vans,,,
30-03-2015 09:51:45,44,Departing,"14,13",244,Car,,,
30-03-2015 09:58:44,38,Departing,"424,97",425,Trucks,,,
30-03-2015 10:01:04,42,Departing,"141,88",162,Car,,,
30-03-2015 10:01:33,31,Arriving,"640,81",268,Car,,,
30-03-2015 10:02:57,39,Departing,"113,71",223,Car,,,
30-03-2015 10:03:49,37,Arriving,"137,75",270,Car,,,
30-03-2015 10:05:02,36,Arriving,"72,72",304,Car,,,
30-03-2015 10:05:39,52,Departing,"163,78",317,Car,,,
30-03-2015 10:09:36,39,Arriving,"278,44",277,Car,,,
30-03-2015 10:09:40,29,Departing,"244,4",301,Car,,,
30-03-2015 10:10:41,47,Arriving,"65,22",307,Car,,,
30-03-2015 10:12:08,35,Arriving,"87,4",298,Car,,,
30-03-2015 10:12:48,37,Departing,"189,76",258,Car,,,
30-03-2015 10:13:03,25,Departing,"14,63",327,Vans,,,
30-03-2015 10:15:29,48,Departing,"148,31",351,Vans,,,
30-03-2015 10:19:10,34,Arriving,"427,52",245,Car,,,
30-03-2015 10:20:39,35,Departing,"314,18",283,Car,,,
30-03-2015 10:22:13,38,Departing,"94,37",325,Vans,,,
30-03-2015 10:22:27,26,Arriving,200,308,Car,,,
30-03-2015 10:25:11,45,Departing,"180,29",292,Car,,,
30-03-2015 10:25:37,37,Departing,"25,8",327,Vans,,,
30-03-2015 10:25:41,41,Departing,"3,48",315,Car,,,
30-03-2015 10:26:53,32,Departing,"72,29",281,Car,,,
30-03-2015 10:29:18,47,Departing,"146,85",295,Car,,,
30-03-2015 10:31:56,38,Arriving,"577,07",111,Two-wheelers,,,
30-03-2015 10:31:58,38,Arriving,"0,47",879,Semi-Truck,,,
30-03-2015 10:31:59,38,Arriving,"0,26",302,Car,,,
30-03-2015 10:35:50,35,Departing,"397,91",144,Two-wheelers,,,
30-03-2015 10:35:59,32,Arriving,"243,49",220,Car,,,
30-03-2015 10:43:26,33,Arriving,"452,44",287,Car,,,
30-03-2015 10:45:10,42,Departing,"567,58",307,Car,,,
