,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: ,Bertufo-Águeda
,,21-11-2015 11:58:28,47,Arriving,0,467,Trucks,,,
,,21-11-2015 12:00:13,54,Arriving,"106,78",337,Car,,,
,,21-11-2015 12:21:18,43,Arriving,0,281,Car,,,
,,21-11-2015 12:23:00,45,Arriving,"103,23",341,Car,,,
,,21-11-2015 12:29:37,52,Arriving,"402,17",311,Car,,,
,,21-11-2015 12:41:01,32,Arriving,0,199,Car,,,
,,21-11-2015 12:46:44,24,Arriving,"347,58",115,Two-wheelers,,,
,,21-11-2015 12:57:57,57,Arriving,0,306,Car,,,
,,21-11-2015 13:11:37,63,Arriving,0,318,Car,,,
,,21-11-2015 13:24:55,42,Arriving,0,287,Car,,,
,,21-11-2015 13:31:41,55,Arriving,"411,76",324,Car,,,
,,21-11-2015 13:47:32,36,Arriving,0,418,Vans,,,
,,21-11-2015 14:23:03,34,Arriving,0,589,Trucks,,,
,,21-11-2015 14:42:46,35,Arriving,0,758,Semi-Truck,,,
,,21-11-2015 14:48:14,36,Arriving,"332,11",325,Car,,,
,,21-11-2015 14:55:21,32,Arriving,"431,52",759,Semi-Truck,,,
,,21-11-2015 15:08:08,50,Arriving,0,357,Car,,,
,,21-11-2015 15:18:01,32,Arriving,"599,63",752,Semi-Truck,,,
,,21-11-2015 15:18:03,35,Arriving,"1,37",671,Semi-Truck,,,
,,21-11-2015 15:18:09,34,Arriving,"4,09",643,Semi-Truck,,,
,,21-11-2015 15:22:13,28,Arriving,"246,7",782,Semi-Truck,,,
,,21-11-2015 15:32:15,28,Arriving,"610,12",340,Car,,,
,,21-11-2015 15:40:06,45,Arriving,"477,49",360,Vans,,,
,,21-11-2015 15:45:18,33,Arriving,"315,61",82,Two-wheelers,,,
,,21-11-2015 15:46:55,39,Arriving,"98,26",315,Car,,,
,,21-11-2015 15:47:35,33,Arriving,"40,24",299,Car,,,
,,21-11-2015 16:00:15,40,Arriving,0,339,Car,,,
,,21-11-2015 16:08:50,43,Arriving,"522,07",180,Car,,,
,,21-11-2015 16:11:46,54,Arriving,"178,86",277,Car,,,
,,21-11-2015 16:13:04,44,Arriving,"78,59",322,Car,,,
,,21-11-2015 16:25:25,55,Arriving,0,252,Car,,,
,,21-11-2015 16:27:41,43,Arriving,"137,78",426,Trucks,,,
,,21-11-2015 16:29:28,58,Arriving,"107,75",340,Car,,,
,,21-11-2015 16:43:43,52,Arriving,0,333,Car,,,
,,21-11-2015 16:54:29,44,Arriving,0,294,Car,,,
,,21-11-2015 17:00:49,43,Arriving,"384,84",360,Vans,,,
,,21-11-2015 17:21:17,46,Arriving,0,425,Trucks,,,
,,21-11-2015 17:21:20,43,Arriving,"3,22",293,Car,,,
,,21-11-2015 17:40:10,36,Arriving,0,78,Two-wheelers,,,
,,21-11-2015 17:42:08,37,Arriving,"119,77",201,Car,,,
,,21-11-2015 17:53:42,35,Arriving,0,368,Vans,,,
,,21-11-2015 17:56:17,39,Arriving,"156,82",338,Car,,,
,,21-11-2015 17:56:19,38,Arriving,"0,77",341,Car,,,
,,21-11-2015 17:59:12,38,Arriving,"175,37",279,Car,,,
,,21-11-2015 18:01:14,34,Arriving,"123,27",428,Trucks,,,
,,21-11-2015 18:02:17,42,Arriving,"63,29",398,Vans,,,
,,21-11-2015 18:07:01,45,Arriving,"287,52",390,Vans,,,
,,21-11-2015 18:08:59,44,Arriving,"119,2",355,Car,,,
,,21-11-2015 18:21:11,46,Arriving,0,312,Car,,,
,,21-11-2015 18:22:06,57,Arriving,"55,21",378,Vans,,,
,,21-11-2015 18:26:01,51,Arriving,"238,1",313,Car,,,
,,21-11-2015 18:36:07,50,Arriving,"614,65",368,Vans,,,
,,21-11-2015 18:44:15,37,Arriving,"494,74",341,Car,,,
,,21-11-2015 18:45:57,48,Arriving,"102,52",541,Trucks,,,
,,21-11-2015 18:49:23,40,Arriving,"208,08",347,Car,,,
,,21-11-2015 18:54:41,39,Arriving,"322,17",314,Car,,,
,,21-11-2015 18:59:03,47,Arriving,"265,33",278,Car,,,
,,21-11-2015 18:59:56,47,Arriving,"53,66",310,Car,,,
,,21-11-2015 19:03:13,49,Arriving,"199,3",325,Car,,,
,,21-11-2015 19:04:15,49,Arriving,"62,8",350,Car,,,
,,21-11-2015 19:23:27,50,Arriving,0,336,Car,,,
,,21-11-2015 19:25:06,50,Arriving,"100,68",239,Car,,,
,,21-11-2015 19:32:09,47,Arriving,"428,74",392,Vans,,,
,,21-11-2015 19:37:21,46,Arriving,"315,91",292,Car,,,
,,21-11-2015 19:40:21,36,Arriving,"182,19",290,Car,,,
,,21-11-2015 19:49:21,32,Arriving,"546,38",378,Vans,,,
,,21-11-2015 19:52:33,53,Arriving,"195,39",370,Vans,,,
,,21-11-2015 20:01:47,54,Arriving,"561,58",317,Car,,,
,,21-11-2015 20:05:40,53,Arriving,"235,18",527,Trucks,,,
,,21-11-2015 20:06:18,42,Arriving,"38,33",328,Car,,,
,,21-11-2015 20:08:02,61,Arriving,"105,15",317,Car,,,
,,21-11-2015 20:09:25,43,Arriving,"83,53",355,Car,,,
,,21-11-2015 20:15:35,56,Arriving,"375,92",238,Car,,,
,,21-11-2015 20:23:32,48,Arriving,"483,49",318,Car,,,
,,21-11-2015 20:35:33,50,Arriving,0,354,Car,,,
,,21-11-2015 20:45:47,36,Arriving,"622,81",457,Trucks,,,
,,21-11-2015 20:51:13,44,Arriving,"329,59",286,Car,,,
,,21-11-2015 21:15:13,35,Arriving,0,369,Vans,,,
,,21-11-2015 21:31:34,53,Arriving,0,283,Car,,,
,,21-11-2015 21:48:41,54,Arriving,0,322,Car,,,
,,21-11-2015 22:20:00,40,Arriving,0,285,Car,,,
,,21-11-2015 22:56:22,41,Arriving,0,387,Vans,,,
,,21-11-2015 23:12:33,49,Arriving,0,387,Vans,,,
,,21-11-2015 23:33:59,51,Arriving,0,334,Car,,,
,,22-11-2015 00:07:05,56,Arriving,0,304,Car,,,
,,22-11-2015 15:01:25,56,Arriving,0,300,Car,,,
,,22-11-2015 15:46:03,38,Arriving,0,246,Car,,,
,,23-11-2015 10:46:33,35,Arriving,0,748,Semi-Truck,,,
,,23-11-2015 10:47:03,42,Arriving,30,782,Semi-Truck,,,
,,23-11-2015 10:47:51,47,Arriving,"47,89",305,Car,,,
,,23-11-2015 10:57:09,43,Arriving,"566,28",279,Car,,,
,,23-11-2015 10:57:14,38,Arriving,"3,95",270,Car,,,
,,23-11-2015 11:03:13,32,Arriving,"363,76",558,Trucks,,,
,,23-11-2015 11:18:06,40,Arriving,0,248,Car,,,
,,23-11-2015 11:26:26,45,Arriving,"507,6",405,Vans,,,
,,23-11-2015 11:26:38,49,Arriving,"11,63",213,Car,,,
,,23-11-2015 11:38:12,47,Arriving,0,369,Vans,,,
,,23-11-2015 11:46:15,63,Arriving,"489,04",335,Car,,,
,,23-11-2015 11:46:34,54,Arriving,"19,39",335,Car,,,
,,23-11-2015 11:48:42,48,Arriving,"129,17",448,Trucks,,,
,,23-11-2015 11:56:29,49,Arriving,"473,26",312,Car,,,
,,23-11-2015 12:19:37,49,Arriving,0,359,Vans,,,
,,23-11-2015 12:29:36,40,Arriving,"606,65",1062,Semi-Truck,,,
,,23-11-2015 12:40:23,34,Arriving,0,714,Semi-Truck,,,
,,23-11-2015 13:05:49,37,Arriving,0,359,Vans,,,
,,23-11-2015 13:10:52,44,Arriving,"307,31",291,Car,,,
,,23-11-2015 13:13:12,40,Arriving,"140,84",622,Semi-Truck,,,
,,23-11-2015 13:13:23,42,Arriving,"10,83",466,Trucks,,,
,,23-11-2015 13:37:36,38,Arriving,0,395,Vans,,,
,,23-11-2015 13:41:28,37,Arriving,"234,29",279,Car,,,
,,23-11-2015 13:52:19,56,Arriving,0,301,Car,,,
,,23-11-2015 14:01:24,47,Arriving,"551,91",394,Vans,,,
,,23-11-2015 14:11:13,56,Arriving,"597,77",300,Car,,,
,,23-11-2015 14:42:46,48,Arriving,0,314,Car,,,
,,23-11-2015 14:43:54,28,Arriving,"67,86",661,Semi-Truck,,,
,,23-11-2015 14:47:42,47,Arriving,"230,76",299,Car,,,
,,23-11-2015 14:50:06,46,Arriving,"145,57",359,Vans,,,
,,23-11-2015 14:51:39,48,Arriving,"94,22",357,Car,,,
,,23-11-2015 14:57:03,32,Arriving,"327,58",361,Vans,,,
,,23-11-2015 15:04:19,14,Arriving,"442,23",141,Two-wheelers,,,
,,23-11-2015 15:09:20,46,Arriving,"305,66",321,Car,,,
,,23-11-2015 15:15:51,31,Arriving,"394,92",783,Semi-Truck,,,
,,23-11-2015 15:17:34,45,Arriving,"102,8",837,Semi-Truck,,,
,,23-11-2015 15:17:35,44,Arriving,"0,61",542,Trucks,,,
,,23-11-2015 15:24:18,32,Arriving,"407,88",303,Car,,,
,,23-11-2015 15:26:35,53,Arriving,"139,26",399,Vans,,,
,,23-11-2015 15:30:41,42,Arriving,"248,63",281,Car,,,
,,23-11-2015 15:34:09,40,Arriving,"210,31",432,Trucks,,,
,,23-11-2015 15:38:37,56,Arriving,271,710,Semi-Truck,,,
,,23-11-2015 15:47:38,47,Arriving,"548,8",315,Car,,,
,,23-11-2015 16:00:18,28,Arriving,0,560,Trucks,,,
,,23-11-2015 16:02:45,40,Arriving,"147,8",681,Semi-Truck,,,
,,23-11-2015 16:03:56,24,Arriving,"70,2",617,Semi-Truck,,,
,,23-11-2015 16:08:59,62,Arriving,"307,13",324,Car,,,
,,23-11-2015 16:31:24,61,Arriving,0,334,Car,,,
,,23-11-2015 16:32:42,53,Arriving,"79,22",365,Vans,,,
,,23-11-2015 16:38:05,41,Arriving,"327,17",395,Vans,,,
,,23-11-2015 16:38:25,44,Arriving,"19,25",306,Car,,,
,,23-11-2015 16:45:47,53,Arriving,"448,93",370,Vans,,,
,,23-11-2015 16:53:28,28,Arriving,"466,59",513,Trucks,,,
,,23-11-2015 17:22:22,47,Arriving,0,1166,Semi-Truck,,,
,,23-11-2015 17:22:23,43,Arriving,"1,15",291,Car,,,
,,23-11-2015 17:33:02,35,Arriving,"647,38",476,Trucks,,,
,,23-11-2015 17:44:36,52,Arriving,0,371,Vans,,,
,,23-11-2015 17:44:58,37,Arriving,"21,2",437,Trucks,,,
,,23-11-2015 17:44:59,38,Arriving,"0,46",424,Trucks,,,
,,23-11-2015 17:45:12,42,Arriving,"12,47",818,Semi-Truck,,,
,,23-11-2015 17:50:22,45,Arriving,"314,37",252,Car,,,
,,23-11-2015 17:57:46,47,Arriving,"449,61",315,Car,,,
,,23-11-2015 18:03:03,38,Arriving,"321,46",300,Car,,,
,,23-11-2015 18:05:22,40,Arriving,"140,08",430,Trucks,,,
,,23-11-2015 18:10:35,57,Arriving,"317,54",435,Trucks,,,
,,23-11-2015 18:12:05,47,Arriving,"90,58",309,Car,,,
,,23-11-2015 18:13:37,45,Arriving,"93,55",312,Car,,,
,,23-11-2015 18:20:40,26,Arriving,"427,09",741,Semi-Truck,,,
,,23-11-2015 18:39:51,50,Arriving,0,374,Vans,,,
,,23-11-2015 18:40:09,44,Arriving,"18,66",318,Car,,,
,,23-11-2015 18:47:51,44,Arriving,"467,8",289,Car,,,
,,23-11-2015 18:50:43,51,Arriving,"174,2",354,Car,,,
,,23-11-2015 19:02:35,53,Arriving,0,355,Car,,,
,,23-11-2015 19:04:35,51,Arriving,"120,85",557,Trucks,,,
,,23-11-2015 19:37:47,44,Arriving,0,332,Car,,,
,,23-11-2015 19:41:06,53,Arriving,"201,61",266,Car,,,
,,23-11-2015 20:25:23,57,Arriving,0,528,Trucks,,,
,,23-11-2015 20:30:28,43,Arriving,"308,59",318,Car,,,
,,23-11-2015 23:02:27,40,Arriving,0,278,Car,,,
,,23-11-2015 23:13:00,52,Arriving,"641,73",290,Car,,,
,,24-11-2015 00:46:00,43,Arriving,0,328,Car,,,
,,24-11-2015 05:25:55,40,Arriving,0,359,Vans,,,
,,24-11-2015 05:37:57,37,Arriving,0,1113,Semi-Truck,,,
,,24-11-2015 06:05:56,38,Arriving,0,284,Car,,,
,,24-11-2015 06:25:16,51,Arriving,0,286,Car,,,
,,24-11-2015 06:30:12,51,Arriving,"299,66",361,Vans,,,
,,24-11-2015 07:35:02,40,Arriving,0,297,Car,,,
,,24-11-2015 07:44:39,44,Arriving,"584,7",344,Car,,,
,,24-11-2015 07:57:21,49,Arriving,0,375,Vans,,,
,,24-11-2015 08:05:26,46,Arriving,"491,01",415,Vans,,,
,,24-11-2015 08:20:58,44,Arriving,0,829,Semi-Truck,,,
,,24-11-2015 08:21:02,44,Arriving,"4,21",280,Car,,,
,,24-11-2015 08:24:18,53,Arriving,"198,01",368,Vans,,,
,,24-11-2015 08:29:19,41,Arriving,"304,98",300,Car,,,
,,24-11-2015 08:30:28,50,Arriving,"69,78",283,Car,,,
,,24-11-2015 08:33:44,35,Arriving,"198,75",346,Car,,,
,,24-11-2015 08:35:22,39,Arriving,"98,83",328,Car,,,
,,24-11-2015 08:38:08,61,Arriving,"167,72",303,Car,,,
,,24-11-2015 08:39:59,51,Arriving,"112,42",306,Car,,,
,,24-11-2015 08:41:58,43,Arriving,"120,24",335,Car,,,
,,24-11-2015 08:42:00,47,Arriving,"1,34",420,Vans,,,
,,24-11-2015 08:48:21,44,Arriving,"386,63",386,Vans,,,
,,24-11-2015 08:49:07,52,Arriving,"45,84",276,Car,,,
,,24-11-2015 08:51:31,35,Arriving,"145,32",691,Semi-Truck,,,
,,24-11-2015 08:51:56,48,Arriving,"24,83",316,Car,,,
,,24-11-2015 08:52:37,49,Arriving,"41,24",359,Vans,,,
,,24-11-2015 09:07:32,55,Arriving,0,397,Vans,,,
,,24-11-2015 09:21:03,64,Arriving,0,272,Car,,,
,,24-11-2015 09:25:33,58,Arriving,"273,84",326,Car,,,
,,24-11-2015 09:26:55,42,Arriving,"82,88",360,Vans,,,
,,24-11-2015 09:31:39,48,Arriving,"287,87",339,Car,,,
,,24-11-2015 09:33:03,43,Arriving,"84,34",327,Car,,,
,,24-11-2015 09:40:50,35,Arriving,"472,99",441,Trucks,,,
,,24-11-2015 09:43:11,56,Arriving,"142,22",329,Car,,,
,,24-11-2015 09:52:25,45,Arriving,"561,88",347,Car,,,
,,24-11-2015 09:55:29,37,Arriving,"186,34",351,Car,,,
,,24-11-2015 09:56:44,46,Arriving,"75,15",695,Semi-Truck,,,
,,24-11-2015 09:59:16,59,Arriving,"154,24",280,Car,,,
,,24-11-2015 10:00:13,43,Arriving,"57,24",307,Car,,,
,,24-11-2015 10:04:28,57,Arriving,"258,46",334,Car,,,
,,24-11-2015 10:07:46,41,Arriving,"200,46",343,Car,,,
,,24-11-2015 10:17:21,38,Arriving,"582,66",350,Car,,,
,,24-11-2015 10:17:22,38,Arriving,"0,44",315,Car,,,
,,24-11-2015 10:18:02,33,Arriving,"40,24",295,Car,,,
,,24-11-2015 10:20:17,58,Arriving,"136,47",290,Car,,,
,,24-11-2015 10:28:04,36,Arriving,"473,01",423,Trucks,,,
,,24-11-2015 10:53:50,55,Arriving,0,314,Car,,,
,,24-11-2015 11:14:50,43,Arriving,0,399,Vans,,,
,,24-11-2015 11:26:22,40,Arriving,0,307,Car,,,
,,24-11-2015 12:01:21,68,Arriving,0,252,Car,,,
,,24-11-2015 12:17:52,42,Arriving,0,327,Car,,,
,,24-11-2015 12:32:37,45,Arriving,0,507,Trucks,,,
,,24-11-2015 12:40:25,55,Arriving,"474,51",444,Trucks,,,
,,24-11-2015 12:45:03,50,Arriving,"281,44",328,Car,,,
,,24-11-2015 12:46:49,32,Arriving,"106,26",478,Trucks,,,
,,24-11-2015 12:51:28,45,Arriving,"283,15",312,Car,,,
,,24-11-2015 12:52:49,49,Arriving,"81,48",342,Car,,,
,,24-11-2015 13:18:29,37,Arriving,0,585,Trucks,,,
,,24-11-2015 13:34:02,60,Arriving,0,280,Car,,,
,,24-11-2015 13:47:44,56,Arriving,0,1158,Semi-Truck,,,
,,24-11-2015 13:55:18,43,Arriving,"460,43",306,Car,,,
,,24-11-2015 14:37:00,44,Arriving,0,329,Car,,,
,,24-11-2015 14:38:47,48,Arriving,"107,96",253,Car,,,
,,24-11-2015 14:50:02,44,Arriving,0,308,Car,,,
,,24-11-2015 14:59:06,31,Arriving,"551,26",315,Car,,,
,,24-11-2015 15:02:55,35,Arriving,"230,77",658,Semi-Truck,,,
,,24-11-2015 15:09:15,40,Arriving,"385,37",313,Car,,,
,,24-11-2015 15:20:11,46,Arriving,0,302,Car,,,
,,24-11-2015 15:41:54,50,Arriving,0,362,Vans,,,
,,24-11-2015 16:17:57,37,Arriving,0,621,Semi-Truck,,,
,,24-11-2015 16:37:38,50,Arriving,0,309,Car,,,
,,24-11-2015 16:54:49,38,Arriving,0,304,Car,,,
,,24-11-2015 17:13:13,53,Arriving,0,393,Vans,,,
,,24-11-2015 17:19:59,46,Arriving,"410,89",473,Trucks,,,
,,24-11-2015 17:20:00,45,Arriving,"1,14",324,Car,,,
,,24-11-2015 17:24:52,44,Arriving,"295,72",263,Car,,,
,,24-11-2015 17:34:16,31,Arriving,"571,88",126,Two-wheelers,,,
,,24-11-2015 17:36:18,39,Arriving,"122,9",480,Trucks,,,
,,24-11-2015 17:44:32,44,Arriving,"500,26",547,Trucks,,,
,,24-11-2015 18:02:33,34,Arriving,0,366,Vans,,,
,,24-11-2015 18:02:38,37,Arriving,"2,58",1178,Semi-Truck,,,
,,24-11-2015 18:02:40,34,Arriving,"1,11",338,Car,,,
,,24-11-2015 18:06:12,44,Arriving,"215,02",309,Car,,,
,,24-11-2015 18:06:19,49,Arriving,"6,63",353,Car,,,
,,24-11-2015 18:11:01,45,Arriving,"286,25",323,Car,,,
,,24-11-2015 18:11:52,33,Arriving,"50,15",611,Semi-Truck,,,
,,24-11-2015 18:13:41,52,Arriving,"109,72",354,Car,,,
,,24-11-2015 18:33:40,39,Arriving,0,451,Trucks,,,
,,24-11-2015 18:36:12,47,Arriving,"153,75",374,Vans,,,
,,24-11-2015 19:11:16,50,Arriving,0,364,Vans,,,
,,24-11-2015 19:13:15,40,Arriving,"120,25",384,Vans,,,
,,24-11-2015 20:03:19,46,Arriving,0,518,Trucks,,,
,,24-11-2015 21:03:07,61,Arriving,0,312,Car,,,
,,25-11-2015 05:26:40,41,Arriving,0,352,Car,,,
,,25-11-2015 06:09:26,35,Arriving,0,300,Car,,,
,,25-11-2015 06:23:31,36,Arriving,0,1107,Semi-Truck,,,
,,25-11-2015 06:26:01,57,Arriving,"151,93",236,Car,,,
,,25-11-2015 06:30:06,58,Arriving,"247,64",325,Car,,,
,,25-11-2015 06:36:45,62,Arriving,"404,58",316,Car,,,
,,25-11-2015 07:37:02,43,Arriving,0,325,Car,,,
,,25-11-2015 07:51:25,49,Arriving,0,348,Car,,,
,,25-11-2015 07:58:43,42,Arriving,"443,55",344,Car,,,
,,25-11-2015 08:04:31,53,Arriving,"353,24",401,Vans,,,
,,25-11-2015 08:10:34,46,Arriving,"367,16",391,Vans,,,
,,25-11-2015 08:17:39,45,Arriving,"430,87",403,Vans,,,
,,25-11-2015 08:17:49,35,Arriving,"8,52",853,Semi-Truck,,,
,,25-11-2015 08:18:34,39,Arriving,"45,37",314,Car,,,
,,25-11-2015 08:22:05,51,Arriving,"213,43",341,Car,,,
,,25-11-2015 08:29:06,46,Arriving,"427,61",297,Car,,,
,,25-11-2015 08:29:08,46,Arriving,"0,88",289,Car,,,
,,25-11-2015 08:34:24,38,Arriving,"320,76",274,Car,,,
,,25-11-2015 08:34:46,38,Arriving,"21,11",335,Car,,,
,,25-11-2015 08:44:59,49,Arriving,"622,29",363,Vans,,,
,,25-11-2015 08:47:23,47,Arriving,"145,12",270,Car,,,
,,25-11-2015 09:14:05,36,Arriving,0,291,Car,,,
,,25-11-2015 09:16:39,46,Arriving,"156,08",308,Car,,,
,,25-11-2015 09:18:53,40,Arriving,"135,12",316,Car,,,
,,25-11-2015 09:33:58,49,Arriving,0,329,Car,,,
,,25-11-2015 09:35:12,36,Arriving,"73,34",511,Trucks,,,
,,25-11-2015 09:44:36,48,Arriving,"572,39",374,Vans,,,
,,25-11-2015 09:47:12,47,Arriving,"157,47",282,Car,,,
,,25-11-2015 10:08:32,35,Arriving,0,574,Trucks,,,
,,25-11-2015 10:22:25,59,Arriving,0,251,Car,,,
,,25-11-2015 10:24:48,32,Arriving,"142,61",759,Semi-Truck,,,
,,25-11-2015 10:39:50,43,Arriving,0,270,Car,,,
,,25-11-2015 10:42:24,42,Arriving,"156,14",329,Car,,,
,,25-11-2015 10:43:32,59,Arriving,"68,32",322,Car,,,
,,25-11-2015 10:58:18,41,Arriving,0,865,Semi-Truck,,,
,,25-11-2015 11:11:06,32,Arriving,0,725,Semi-Truck,,,
,,25-11-2015 11:41:47,21,Arriving,0,596,Semi-Truck,,,
,,25-11-2015 11:47:29,35,Arriving,"346,9",313,Car,,,
,,25-11-2015 12:34:09,34,Arriving,0,605,Semi-Truck,,,
,,25-11-2015 12:36:59,51,Arriving,"172,08",708,Semi-Truck,,,
,,25-11-2015 12:38:05,43,Arriving,"66,4",288,Car,,,
,,25-11-2015 12:44:40,52,Arriving,"400,78",233,Car,,,
,,25-11-2015 12:53:47,53,Arriving,"554,35",534,Trucks,,,
,,25-11-2015 12:55:08,51,Arriving,"81,37",440,Trucks,,,
,,25-11-2015 13:46:16,38,Arriving,0,1111,Semi-Truck,,,
,,25-11-2015 14:43:54,17,Arriving,0,335,Car,,,
,,25-11-2015 14:52:01,47,Arriving,"493,29",333,Car,,,
,,25-11-2015 15:02:08,39,Arriving,"614,83",504,Trucks,,,
,,25-11-2015 15:05:57,56,Arriving,232,353,Car,,,
,,25-11-2015 15:11:17,18,Arriving,"324,04",339,Car,,,
,,25-11-2015 15:22:52,37,Arriving,0,676,Semi-Truck,,,
,,25-11-2015 15:46:10,30,Arriving,0,733,Semi-Truck,,,
,,25-11-2015 15:48:35,65,Arriving,"147,2",317,Car,,,
,,25-11-2015 15:58:01,37,Arriving,"573,77",347,Car,,,
,,25-11-2015 16:05:17,56,Arriving,"441,96",386,Vans,,,
,,25-11-2015 16:22:19,56,Arriving,0,316,Car,,,
,,25-11-2015 16:31:14,58,Arriving,"542,16",424,Trucks,,,
,,25-11-2015 16:33:01,51,Arriving,"108,36",343,Car,,,
,,25-11-2015 16:38:05,35,Arriving,"307,12",797,Semi-Truck,,,
,,25-11-2015 16:41:26,54,Arriving,"202,98",309,Car,,,
,,25-11-2015 17:00:28,39,Arriving,0,307,Car,,,
,,25-11-2015 17:06:58,41,Arriving,"395,98",352,Car,,,
,,25-11-2015 17:10:02,50,Arriving,"186,06",422,Vans,,,
,,25-11-2015 17:14:20,35,Arriving,"260,65",328,Car,,,
,,25-11-2015 17:22:06,42,Arriving,"472,7",314,Car,,,
,,25-11-2015 17:27:06,38,Arriving,"303,31",444,Trucks,,,
,,25-11-2015 17:34:24,29,Arriving,"444,37",118,Two-wheelers,,,
,,25-11-2015 17:34:25,27,Arriving,"0,46",97,Two-wheelers,,,
,,25-11-2015 17:37:01,53,Arriving,"158,24",303,Car,,,
,,25-11-2015 17:39:31,38,Arriving,"151,29",471,Trucks,,,
,,25-11-2015 18:14:25,42,Arriving,0,304,Car,,,
,,25-11-2015 18:24:41,44,Arriving,"623,79",293,Car,,,
,,25-11-2015 18:49:33,43,Arriving,0,301,Car,,,
,,25-11-2015 19:02:58,35,Arriving,0,804,Semi-Truck,,,
,,25-11-2015 19:51:03,46,Arriving,0,304,Car,,,
,,25-11-2015 19:55:18,55,Arriving,"258,46",297,Car,,,
,,25-11-2015 20:01:27,26,Arriving,"373,92",281,Car,,,
,,25-11-2015 20:22:11,54,Arriving,0,537,Trucks,,,
,,25-11-2015 20:24:21,52,Arriving,"131,63",301,Car,,,
,,25-11-2015 20:45:13,33,Arriving,0,447,Trucks,,,
,,25-11-2015 21:04:45,60,Arriving,0,422,Vans,,,
,,25-11-2015 21:33:04,48,Arriving,0,483,Trucks,,,
,,26-11-2015 00:10:05,46,Arriving,0,347,Car,,,
,,26-11-2015 00:32:57,42,Arriving,0,280,Car,,,
,,26-11-2015 03:45:47,56,Arriving,0,384,Vans,,,
,,26-11-2015 05:28:31,41,Arriving,0,402,Vans,,,
,,26-11-2015 05:51:31,35,Arriving,0,1116,Semi-Truck,,,
,,26-11-2015 06:34:31,65,Arriving,0,361,Vans,,,
,,26-11-2015 06:38:55,53,Arriving,"267,6",309,Car,,,
,,26-11-2015 07:36:02,42,Arriving,0,278,Car,,,
,,26-11-2015 07:46:53,55,Arriving,0,331,Car,,,
,,26-11-2015 07:51:57,38,Arriving,"308,73",340,Car,,,
,,26-11-2015 07:53:47,32,Arriving,"110,23",284,Car,,,
,,26-11-2015 07:54:48,49,Arriving,"62,3",346,Car,,,
,,26-11-2015 07:56:54,43,Arriving,"126,83",346,Car,,,
,,26-11-2015 08:02:47,48,Arriving,"357,87",388,Vans,,,
,,26-11-2015 08:06:23,50,Arriving,"218,88",333,Car,,,
,,26-11-2015 08:14:14,49,Arriving,"477,09",371,Vans,,,
,,26-11-2015 08:17:30,33,Arriving,"197,85",859,Semi-Truck,,,
,,26-11-2015 08:23:21,45,Arriving,"355,38",350,Car,,,
,,26-11-2015 08:29:09,43,Arriving,"352,63",303,Car,,,
,,26-11-2015 08:29:58,45,Arriving,"49,22",337,Car,,,
,,26-11-2015 08:34:18,42,Arriving,"262,89",312,Car,,,
,,26-11-2015 08:37:06,40,Arriving,"170,41",348,Car,,,
,,26-11-2015 08:40:26,54,Arriving,"202,59",333,Car,,,
,,26-11-2015 08:42:12,56,Arriving,"107,59",397,Vans,,,
,,26-11-2015 08:46:36,38,Arriving,"266,57",486,Trucks,,,
,,26-11-2015 08:49:12,48,Arriving,"157,9",341,Car,,,
,,26-11-2015 08:50:29,46,Arriving,"78,07",309,Car,,,
,,26-11-2015 09:01:14,43,Arriving,"653,11",311,Car,,,
,,26-11-2015 09:16:49,63,Arriving,0,274,Car,,,
,,26-11-2015 09:17:45,45,Arriving,"56,02",381,Vans,,,
,,26-11-2015 09:33:17,47,Arriving,0,323,Car,,,
,,26-11-2015 09:33:28,51,Arriving,"11,35",387,Vans,,,
,,26-11-2015 09:35:24,42,Arriving,"116,87",360,Vans,,,
,,26-11-2015 09:58:14,33,Arriving,0,468,Trucks,,,
,,26-11-2015 09:59:13,54,Arriving,"59,94",288,Car,,,
,,26-11-2015 10:02:48,65,Arriving,"217,6",290,Car,,,
,,26-11-2015 10:05:58,57,Arriving,"192,38",282,Car,,,
,,26-11-2015 10:17:17,61,Arriving,0,301,Car,,,
,,26-11-2015 10:19:41,22,Arriving,"144,21",508,Trucks,,,
,,26-11-2015 11:15:00,43,Arriving,0,336,Car,,,
,,26-11-2015 11:22:42,47,Arriving,"468,64",320,Car,,,
,,26-11-2015 11:52:39,49,Arriving,0,337,Car,,,
,,26-11-2015 11:58:25,36,Arriving,"348,83",782,Semi-Truck,,,
,,26-11-2015 11:58:27,36,Arriving,"1,54",779,Semi-Truck,,,
,,26-11-2015 12:03:01,42,Arriving,"276,51",419,Vans,,,
,,26-11-2015 12:03:53,48,Arriving,"52,68",390,Vans,,,
,,26-11-2015 12:11:11,42,Arriving,"443,54",482,Trucks,,,
,,26-11-2015 12:18:02,34,Arriving,"416,88",357,Car,,,
,,26-11-2015 12:25:16,33,Arriving,"437,82",1109,Semi-Truck,,,
,,26-11-2015 12:27:24,48,Arriving,"130,12",315,Car,,,
,,26-11-2015 12:46:21,43,Arriving,0,308,Car,,,
,,26-11-2015 12:50:55,44,Arriving,"276,92",327,Car,,,
,,26-11-2015 12:52:20,63,Arriving,"86,04",373,Vans,,,
,,26-11-2015 12:56:45,53,Arriving,"268,36",360,Vans,,,
