Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização do Radar : Póvoa da Marta | EN 333 | 40º 33' 53.136'' N 8º 27' 31.212'' W  ,Recolha de dados : das 00:00 h. de 25 de Abril de 2019 às 24:00 h de 08 de Maio de 2019  | Total de dias lidos  = 14 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente - Nascente – Recardães - Águeda.
28-04-2019 19:57:59,39,Arriving,"31,57",380,Trucks,,,
28-04-2019 20:02:36,50,Departing,"161,76",178,Trucks,,,
28-04-2019 20:11:48,54,Departing,"223,35",173,Trucks,,,
28-04-2019 20:18:27,36,Arriving,"32,12",473,Trucks,,,
28-04-2019 20:21:14,48,Arriving,"0,91",410,Trucks,,,
28-04-2019 20:45:42,51,Departing,"316,15",164,Trucks,,,
28-04-2019 21:15:15,46,Departing,"53,31",174,Trucks,,,
28-04-2019 21:21:30,51,Departing,"2,48",175,Trucks,,,
28-04-2019 22:32:53,48,Departing,"136,87",159,Trucks,,,
28-04-2019 22:36:45,49,Departing,"126,27",158,Trucks,,,
28-04-2019 22:41:29,43,Departing,"286,43",147,Trucks,,,
28-04-2019 22:49:39,46,Departing,"497,05",151,Trucks,,,
28-04-2019 23:32:13,50,Departing,"339,57",169,Trucks,,,
29-04-2019 00:19:02,53,Departing,"196,75",201,Trucks,,,
29-04-2019 01:11:10,47,Departing,0,147,Trucks,,,
29-04-2019 02:05:28,50,Arriving,0,406,Trucks,,,
29-04-2019 03:05:34,47,Departing,"630,74",147,Trucks,,,
29-04-2019 06:23:47,39,Arriving,"49,42",372,Trucks,,,
29-04-2019 07:18:39,45,Departing,"282,34",175,Trucks,,,
29-04-2019 07:27:08,50,Arriving,"30,05",467,Trucks,,,
29-04-2019 07:30:51,48,Arriving,"13,86",380,Trucks,,,
29-04-2019 07:31:18,39,Arriving,"14,67",408,Trucks,,,
29-04-2019 07:34:03,53,Departing,"411,87",161,Trucks,,,
29-04-2019 07:35:17,47,Arriving,"62,59",415,Trucks,,,
29-04-2019 07:50:30,43,Departing,"38,36",160,Trucks,,,
29-04-2019 07:55:36,47,Arriving,"13,23",396,Trucks,,,
29-04-2019 08:09:19,39,Arriving,"40,64",371,Trucks,,,
29-04-2019 08:11:07,46,Arriving,"19,33",374,Trucks,,,
29-04-2019 08:20:14,45,Departing,"24,93",174,Trucks,,,
29-04-2019 08:22:14,40,Arriving,"50,13",378,Trucks,,,
29-04-2019 08:23:16,47,Departing,"98,56",167,Trucks,,,
29-04-2019 08:32:31,47,Arriving,"3,15",407,Trucks,,,
29-04-2019 08:39:11,52,Departing,"113,17",151,Trucks,,,
29-04-2019 08:43:52,46,Arriving,"25,18",488,Trucks,,,
29-04-2019 08:46:16,58,Arriving,"30,91",378,Trucks,,,
29-04-2019 08:46:57,39,Arriving,"39,34",514,Trucks,,,
29-04-2019 08:47:19,57,Arriving,"18,25",373,Trucks,,,
29-04-2019 08:51:01,43,Arriving,"41,61",466,Trucks,,,
29-04-2019 08:51:28,48,Arriving,"0,88",374,Trucks,,,
29-04-2019 08:52:38,43,Departing,"31,53",165,Trucks,,,
29-04-2019 08:53:10,45,Arriving,"14,6",381,Trucks,,,
29-04-2019 09:00:26,44,Arriving,"98,11",372,Trucks,,,
29-04-2019 09:01:41,50,Arriving,"6,55",419,Trucks,,,
29-04-2019 09:05:36,56,Departing,"229,49",169,Trucks,,,
29-04-2019 09:14:10,61,Departing,"175,53",153,Trucks,,,
29-04-2019 09:14:29,52,Departing,"19,72",147,Trucks,,,
29-04-2019 09:19:15,40,Arriving,"32,96",388,Trucks,,,
29-04-2019 09:25:36,45,Arriving,"20,09",395,Trucks,,,
29-04-2019 09:26:08,58,Arriving,"32,98",425,Trucks,,,
29-04-2019 09:30:28,36,Arriving,"2,41",501,Trucks,,,
29-04-2019 09:38:47,53,Arriving,"20,5",384,Trucks,,,
29-04-2019 09:40:08,42,Arriving,"16,27",408,Trucks,,,
29-04-2019 09:42:15,46,Arriving,"15,94",370,Trucks,,,
29-04-2019 09:43:44,45,Arriving,"20,05",439,Trucks,,,
29-04-2019 09:54:19,36,Arriving,"13,86",385,Trucks,,,
29-04-2019 09:55:39,37,Departing,"4,72",204,Trucks,,,
29-04-2019 09:57:56,43,Arriving,"63,48",479,Trucks,,,
29-04-2019 09:59:14,55,Arriving,"1,06",377,Trucks,,,
29-04-2019 10:04:08,60,Arriving,"9,4",373,Trucks,,,
29-04-2019 10:05:15,66,Arriving,"44,12",377,Trucks,,,
29-04-2019 10:09:47,36,Arriving,"68,21",386,Trucks,,,
29-04-2019 10:14:31,43,Departing,"113,26",195,Trucks,,,
29-04-2019 10:19:14,55,Arriving,"25,97",385,Trucks,,,
29-04-2019 10:36:32,50,Departing,"596,41",161,Trucks,,,
29-04-2019 10:39:23,41,Arriving,"77,05",371,Trucks,,,
29-04-2019 10:39:45,41,Arriving,"22,31",378,Trucks,,,
29-04-2019 10:44:27,41,Arriving,"58,36",478,Trucks,,,
29-04-2019 10:50:30,47,Arriving,"30,07",400,Trucks,,,
29-04-2019 10:51:19,44,Arriving,"7,06",441,Trucks,,,
29-04-2019 10:54:26,43,Arriving,"24,01",459,Trucks,,,
29-04-2019 11:12:34,51,Arriving,"123,93",474,Trucks,,,
29-04-2019 11:22:51,40,Departing,"516,13",199,Trucks,,,
29-04-2019 11:35:31,42,Arriving,"72,27",416,Trucks,,,
29-04-2019 11:36:26,38,Departing,"15,64",153,Trucks,,,
29-04-2019 11:38:44,52,Arriving,"40,43",472,Trucks,,,
29-04-2019 11:40:08,35,Departing,"53,36",177,Trucks,,,
29-04-2019 11:53:20,39,Departing,"165,11",189,Trucks,,,
29-04-2019 11:59:20,50,Arriving,"17,86",390,Trucks,,,
29-04-2019 12:05:19,23,Arriving,"95,39",384,Trucks,,,
29-04-2019 12:05:34,52,Arriving,"2,79",390,Trucks,,,
29-04-2019 12:13:13,59,Arriving,"93,56",448,Trucks,,,
29-04-2019 12:18:30,38,Arriving,"12,43",373,Trucks,,,
29-04-2019 12:26:28,40,Arriving,"66,55",371,Trucks,,,
29-04-2019 12:30:23,45,Arriving,"91,01",395,Trucks,,,
29-04-2019 12:31:15,48,Departing,"7,68",150,Trucks,,,
29-04-2019 12:35:58,54,Departing,"37,41",159,Trucks,,,
29-04-2019 12:45:13,51,Arriving,"40,27",405,Trucks,,,
29-04-2019 12:45:22,47,Arriving,"8,45",399,Trucks,,,
29-04-2019 12:50:37,48,Departing,"6,8",160,Trucks,,,
29-04-2019 12:51:38,46,Arriving,"65,12",463,Trucks,,,
29-04-2019 13:06:18,38,Arriving,"25,92",479,Trucks,,,
29-04-2019 13:13:22,42,Arriving,"0,87",414,Trucks,,,
29-04-2019 13:33:02,50,Departing,"271,25",147,Trucks,,,
29-04-2019 13:36:12,33,Arriving,"38,37",400,Trucks,,,
29-04-2019 13:41:54,55,Arriving,"10,54",401,Trucks,,,
29-04-2019 13:54:42,39,Arriving,"107,64",448,Trucks,,,
29-04-2019 14:14:33,45,Arriving,"2,06",377,Trucks,,,
29-04-2019 14:20:07,44,Departing,"12,97",181,Trucks,,,
29-04-2019 14:37:35,47,Arriving,"8,01",386,Trucks,,,
29-04-2019 14:37:41,41,Arriving,"5,98",459,Trucks,,,
29-04-2019 14:38:43,46,Departing,"13,78",204,Trucks,,,
29-04-2019 14:39:42,46,Arriving,"48,58",451,Trucks,,,
29-04-2019 15:00:14,51,Arriving,"53,52",424,Trucks,,,
29-04-2019 15:04:42,61,Arriving,"15,18",420,Trucks,,,
29-04-2019 15:06:04,48,Arriving,"18,09",406,Trucks,,,
29-04-2019 15:17:37,48,Arriving,"7,3",426,Trucks,,,
29-04-2019 15:24:31,45,Arriving,"3,45",390,Trucks,,,
29-04-2019 15:30:09,53,Arriving,"30,72",406,Trucks,,,
29-04-2019 15:45:08,49,Arriving,"1,23",460,Trucks,,,
29-04-2019 15:45:42,42,Arriving,"29,52",450,Trucks,,,
29-04-2019 15:49:09,40,Arriving,"2,54",400,Trucks,,,
29-04-2019 15:53:58,35,Arriving,"12,49",391,Trucks,,,
29-04-2019 16:01:40,55,Arriving,"2,35",425,Trucks,,,
29-04-2019 16:03:09,47,Arriving,"6,4",439,Trucks,,,
29-04-2019 16:07:36,57,Arriving,"43,21",406,Trucks,,,
29-04-2019 16:12:24,56,Arriving,"5,34",383,Trucks,,,
29-04-2019 16:15:53,42,Arriving,"20,14",417,Trucks,,,
29-04-2019 16:25:27,58,Arriving,"4,87",411,Trucks,,,
29-04-2019 16:33:52,47,Departing,"212,18",154,Trucks,,,
29-04-2019 16:33:56,44,Arriving,"13,88",426,Trucks,,,
29-04-2019 16:52:55,56,Arriving,"2,14",384,Trucks,,,
29-04-2019 17:00:49,48,Arriving,"0,76",372,Trucks,,,
29-04-2019 17:06:24,42,Arriving,"114,34",429,Trucks,,,
29-04-2019 17:08:53,51,Arriving,"36,39",517,Trucks,,,
29-04-2019 17:09:21,48,Arriving,"18,1",442,Trucks,,,
29-04-2019 17:15:09,37,Departing,"1,39",175,Trucks,,,
29-04-2019 17:15:46,46,Arriving,"4,99",384,Trucks,,,
29-04-2019 17:21:27,52,Arriving,"29,17",438,Trucks,,,
29-04-2019 17:25:25,45,Arriving,"74,51",378,Trucks,,,
29-04-2019 17:35:00,41,Arriving,"141,45",432,Trucks,,,
29-04-2019 17:38:44,45,Arriving,"2,62",388,Trucks,,,
29-04-2019 17:43:57,44,Arriving,"15,43",458,Trucks,,,
29-04-2019 17:54:57,30,Arriving,"0,45",415,Trucks,,,
29-04-2019 17:58:10,52,Departing,"55,9",148,Trucks,,,
29-04-2019 18:00:04,52,Arriving,"1,35",475,Trucks,,,
29-04-2019 18:05:51,48,Arriving,"110,74",407,Trucks,,,
29-04-2019 18:07:34,54,Arriving,"15,25",463,Trucks,,,
29-04-2019 18:09:48,51,Arriving,"0,27",408,Trucks,,,
29-04-2019 18:12:25,52,Arriving,"25,68",378,Trucks,,,
29-04-2019 18:13:00,44,Departing,"8,12",165,Trucks,,,
29-04-2019 18:14:18,50,Arriving,"5,39",505,Trucks,,,
29-04-2019 18:17:26,45,Departing,"46,14",160,Trucks,,,
29-04-2019 18:17:53,42,Departing,"26,51",203,Trucks,,,
29-04-2019 18:19:28,43,Departing,"2,22",185,Trucks,,,
29-04-2019 18:21:31,49,Departing,"124,06",161,Trucks,,,
29-04-2019 18:22:04,43,Departing,"33,18",157,Trucks,,,
29-04-2019 18:23:16,49,Arriving,"50,14",389,Trucks,,,
29-04-2019 18:35:24,34,Departing,"155,94",202,Trucks,,,
29-04-2019 18:36:27,43,Arriving,"13,1",389,Trucks,,,
29-04-2019 18:38:19,48,Departing,"177,76",169,Trucks,,,
29-04-2019 18:39:46,48,Departing,"20,26",177,Trucks,,,
29-04-2019 19:02:59,41,Arriving,"16,25",465,Trucks,,,
29-04-2019 19:11:09,62,Departing,"175,95",157,Trucks,,,
29-04-2019 19:17:22,53,Departing,"92,29",196,Trucks,,,
29-04-2019 19:18:53,47,Departing,"66,77",148,Trucks,,,
29-04-2019 19:20:21,38,Arriving,"37,32",464,Trucks,,,
29-04-2019 19:21:11,48,Departing,"13,67",169,Trucks,,,
29-04-2019 19:33:50,45,Departing,"2,48",169,Trucks,,,
29-04-2019 19:38:46,38,Arriving,"0,97",372,Trucks,,,
29-04-2019 19:41:34,52,Arriving,"46,46",421,Trucks,,,
29-04-2019 19:46:04,42,Departing,"169,98",161,Trucks,,,
29-04-2019 19:47:06,34,Arriving,"23,19",463,Trucks,,,
29-04-2019 19:51:26,51,Departing,"152,55",193,Trucks,,,
29-04-2019 19:55:17,49,Arriving,"32,02",383,Trucks,,,
29-04-2019 19:58:55,53,Departing,"168,33",151,Trucks,,,
29-04-2019 20:13:43,60,Departing,0,147,Trucks,,,
29-04-2019 20:23:37,48,Departing,"603,31",156,Trucks,,,
29-04-2019 20:29:44,51,Arriving,"26,6",370,Trucks,,,
29-04-2019 20:30:19,62,Arriving,"34,96",373,Trucks,,,
29-04-2019 20:42:45,47,Arriving,"37,81",464,Trucks,,,
29-04-2019 20:51:55,40,Departing,"30,76",170,Trucks,,,
29-04-2019 20:54:33,47,Arriving,"1,69",452,Trucks,,,
29-04-2019 21:12:38,42,Arriving,"0,88",378,Trucks,,,
29-04-2019 21:24:55,61,Departing,0,192,Trucks,,,
29-04-2019 22:13:23,38,Arriving,"122,48",390,Trucks,,,
29-04-2019 22:29:28,55,Departing,"264,37",164,Trucks,,,
29-04-2019 23:06:51,50,Departing,"308,91",152,Trucks,,,
29-04-2019 23:47:52,53,Departing,0,195,Trucks,,,
30-04-2019 02:10:57,54,Departing,0,156,Trucks,,,
30-04-2019 06:57:02,39,Departing,0,163,Trucks,,,
30-04-2019 07:22:42,46,Arriving,"59,29",413,Trucks,,,
30-04-2019 07:25:16,39,Arriving,"155,74",385,Trucks,,,
30-04-2019 07:25:33,46,Arriving,"17,37",374,Trucks,,,
30-04-2019 07:26:04,38,Arriving,"30,63",376,Trucks,,,
30-04-2019 07:27:50,45,Departing,"81,61",172,Trucks,,,
30-04-2019 07:32:45,46,Arriving,"2,26",382,Trucks,,,
30-04-2019 07:35:08,40,Arriving,"2,33",374,Trucks,,,
30-04-2019 07:47:29,40,Arriving,"56,08",443,Trucks,,,
30-04-2019 08:00:25,61,Arriving,"12,96",370,Trucks,,,
30-04-2019 08:03:45,44,Departing,"213,89",194,Trucks,,,
30-04-2019 08:10:05,42,Arriving,"0,39",396,Trucks,,,
30-04-2019 08:10:28,69,Departing,"92,93",177,Trucks,,,
30-04-2019 08:11:02,49,Departing,"33,71",169,Trucks,,,
30-04-2019 08:13:32,52,Arriving,"3,03",411,Trucks,,,
30-04-2019 08:16:03,46,Arriving,"18,27",386,Trucks,,,
30-04-2019 08:16:56,53,Departing,"56,78",146,Trucks,,,
30-04-2019 08:20:00,50,Departing,"175,44",149,Trucks,,,
30-04-2019 08:35:07,54,Departing,"18,05",163,Trucks,,,
30-04-2019 08:41:57,53,Departing,"298,41",151,Trucks,,,
30-04-2019 08:43:05,44,Arriving,"47,67",421,Trucks,,,
30-04-2019 08:43:34,52,Arriving,"7,78",387,Trucks,,,
30-04-2019 08:45:37,47,Arriving,"40,32",458,Trucks,,,
30-04-2019 08:47:48,56,Arriving,"4,52",371,Trucks,,,
30-04-2019 08:49:59,45,Arriving,"23,08",405,Trucks,,,
30-04-2019 08:55:21,45,Departing,"109,63",152,Trucks,,,
30-04-2019 08:57:59,45,Arriving,"9,18",433,Trucks,,,
30-04-2019 08:58:27,42,Arriving,"7,96",478,Trucks,,,
30-04-2019 09:01:37,52,Arriving,"37,99",392,Trucks,,,
30-04-2019 09:02:03,47,Arriving,"1,56",493,Trucks,,,
30-04-2019 09:06:50,47,Arriving,"20,89",382,Trucks,,,
30-04-2019 09:11:38,47,Arriving,12,418,Trucks,,,
30-04-2019 09:15:51,57,Arriving,"3,99",432,Trucks,,,
30-04-2019 09:16:17,52,Arriving,"11,57",373,Trucks,,,
30-04-2019 09:20:34,52,Arriving,"2,46",386,Trucks,,,
30-04-2019 09:25:24,53,Arriving,"39,3",390,Trucks,,,
30-04-2019 09:26:03,40,Arriving,"0,75",370,Trucks,,,
30-04-2019 09:35:35,50,Arriving,"4,21",377,Trucks,,,
30-04-2019 09:37:10,46,Departing,"1,38",177,Trucks,,,
30-04-2019 09:40:15,68,Arriving,"40,9",427,Trucks,,,
30-04-2019 09:40:46,58,Arriving,"31,15",417,Trucks,,,
30-04-2019 09:42:33,49,Arriving,"56,29",452,Trucks,,,
30-04-2019 09:43:58,46,Departing,"176,34",187,Trucks,,,
30-04-2019 09:51:41,55,Arriving,"24,6",376,Trucks,,,
30-04-2019 09:53:17,48,Departing,"178,19",160,Trucks,,,
30-04-2019 09:55:36,37,Arriving,"21,76",375,Trucks,,,
30-04-2019 09:58:21,50,Arriving,"9,94",391,Trucks,,,
30-04-2019 09:58:57,43,Departing,"344,64",193,Trucks,,,
30-04-2019 09:59:08,38,Arriving,"3,08",446,Trucks,,,
30-04-2019 10:00:34,41,Arriving,"31,03",443,Trucks,,,
30-04-2019 10:08:31,39,Arriving,"49,18",517,Trucks,,,
30-04-2019 10:08:32,41,Arriving,"1,04",404,Trucks,,,
30-04-2019 10:26:09,43,Departing,"159,4",147,Trucks,,,
30-04-2019 10:27:45,46,Arriving,"23,73",384,Trucks,,,
30-04-2019 10:28:58,49,Arriving,"14,36",377,Trucks,,,
30-04-2019 10:33:19,51,Arriving,"93,91",500,Trucks,,,
30-04-2019 10:39:23,36,Departing,69,154,Trucks,,,
30-04-2019 10:41:06,45,Departing,"104,55",147,Trucks,,,
30-04-2019 10:45:35,53,Departing,"11,19",177,Trucks,,,
30-04-2019 10:52:31,47,Departing,"189,48",166,Trucks,,,
30-04-2019 10:56:56,56,Departing,"236,96",188,Trucks,,,
30-04-2019 11:06:38,46,Arriving,"34,83",370,Trucks,,,
30-04-2019 11:06:54,40,Arriving,"16,22",450,Trucks,,,
30-04-2019 11:14:33,49,Arriving,"27,33",386,Trucks,,,
30-04-2019 11:20:13,51,Arriving,"42,75",380,Trucks,,,
30-04-2019 11:23:07,44,Arriving,"1,94",410,Trucks,,,
30-04-2019 11:24:12,36,Arriving,"0,75",385,Trucks,,,
30-04-2019 11:33:08,49,Departing,"89,59",168,Trucks,,,
30-04-2019 11:40:15,49,Arriving,"53,13",408,Trucks,,,
30-04-2019 11:51:42,40,Arriving,"96,67",464,Trucks,,,
30-04-2019 11:52:10,43,Arriving,"0,94",431,Trucks,,,
30-04-2019 11:55:01,40,Arriving,"172,77",370,Trucks,,,
30-04-2019 11:57:20,34,Arriving,"45,41",399,Trucks,,,
30-04-2019 12:00:34,46,Arriving,"14,34",380,Trucks,,,
30-04-2019 12:00:35,48,Arriving,"0,83",373,Trucks,,,
30-04-2019 12:15:06,60,Arriving,"13,94",387,Trucks,,,
30-04-2019 12:18:31,48,Arriving,"12,34",395,Trucks,,,
30-04-2019 12:42:37,45,Departing,"67,85",175,Trucks,,,
30-04-2019 12:45:06,56,Departing,"54,25",146,Trucks,,,
30-04-2019 12:52:06,47,Departing,"19,51",157,Trucks,,,
30-04-2019 12:53:47,59,Arriving,"35,51",461,Trucks,,,
30-04-2019 13:11:05,51,Arriving,"0,72",394,Trucks,,,
30-04-2019 13:18:46,49,Arriving,"1,16",460,Trucks,,,
30-04-2019 13:26:54,38,Arriving,"0,47",411,Trucks,,,
30-04-2019 13:33:32,42,Arriving,"1,74",407,Trucks,,,
30-04-2019 13:42:27,49,Arriving,"0,63",394,Trucks,,,
30-04-2019 13:46:36,42,Arriving,"39,62",423,Trucks,,,
30-04-2019 14:01:47,58,Arriving,"41,15",370,Trucks,,,
30-04-2019 14:02:32,49,Departing,"144,38",176,Trucks,,,
30-04-2019 14:11:47,37,Departing,"117,43",159,Trucks,,,
30-04-2019 14:14:14,35,Arriving,"55,99",419,Trucks,,,
30-04-2019 14:16:09,33,Arriving,"16,53",468,Trucks,,,
30-04-2019 14:24:24,45,Arriving,"125,87",419,Trucks,,,
30-04-2019 14:38:42,44,Arriving,"22,11",516,Trucks,,,
30-04-2019 14:45:53,55,Departing,"69,36",147,Trucks,,,
30-04-2019 14:46:22,43,Arriving,"40,17",373,Trucks,,,
30-04-2019 14:52:34,40,Departing,"406,66",158,Trucks,,,
30-04-2019 14:55:51,41,Arriving,"46,56",405,Trucks,,,
30-04-2019 15:00:31,28,Arriving,"23,02",372,Trucks,,,
30-04-2019 15:03:30,37,Departing,"1,32",197,Trucks,,,
30-04-2019 15:06:37,43,Arriving,"3,38",401,Trucks,,,
30-04-2019 15:11:36,43,Departing,"52,53",179,Trucks,,,
30-04-2019 15:15:03,45,Departing,"37,19",154,Trucks,,,
30-04-2019 15:19:35,52,Arriving,"2,43",432,Trucks,,,
30-04-2019 15:30:01,50,Arriving,"197,91",471,Trucks,,,
30-04-2019 15:50:35,42,Arriving,"26,51",389,Trucks,,,
30-04-2019 15:50:43,44,Arriving,"7,64",426,Trucks,,,
30-04-2019 15:53:40,43,Arriving,"12,7",397,Trucks,,,
30-04-2019 16:03:35,38,Arriving,"15,86",449,Trucks,,,
30-04-2019 16:05:58,41,Arriving,"0,58",401,Trucks,,,
30-04-2019 16:06:49,55,Arriving,"29,8",385,Trucks,,,
30-04-2019 16:11:18,41,Arriving,"11,04",468,Trucks,,,
30-04-2019 16:11:20,42,Arriving,"1,09",490,Trucks,,,
30-04-2019 16:16:14,50,Arriving,"90,93",412,Trucks,,,
30-04-2019 16:16:48,41,Arriving,"33,3",440,Trucks,,,
30-04-2019 16:21:26,57,Arriving,"25,88",412,Trucks,,,
30-04-2019 16:23:27,54,Departing,"91,91",149,Trucks,,,
30-04-2019 16:24:05,41,Arriving,"75,18",390,Trucks,,,
30-04-2019 16:31:02,43,Arriving,"41,61",395,Trucks,,,
30-04-2019 16:40:09,43,Departing,"127,97",149,Trucks,,,
30-04-2019 16:49:02,53,Arriving,"14,24",423,Trucks,,,
30-04-2019 16:49:25,57,Departing,"5,02",152,Trucks,,,
30-04-2019 16:53:37,34,Departing,"10,95",193,Trucks,,,
30-04-2019 17:03:04,35,Arriving,"10,83",406,Trucks,,,
30-04-2019 17:09:10,52,Arriving,"8,91",373,Trucks,,,
30-04-2019 17:13:39,47,Departing,"1,78",179,Trucks,,,
30-04-2019 17:14:37,46,Arriving,"45,17",507,Trucks,,,
30-04-2019 17:17:45,39,Arriving,"18,17",392,Trucks,,,
30-04-2019 17:35:44,38,Departing,"97,58",162,Trucks,,,
30-04-2019 17:37:32,55,Arriving,"19,01",373,Trucks,,,
30-04-2019 17:44:02,24,Arriving,"93,58",446,Trucks,,,
30-04-2019 17:47:13,52,Arriving,"12,9",378,Trucks,,,
30-04-2019 17:48:21,47,Arriving,"18,48",464,Trucks,,,
30-04-2019 17:51:35,49,Arriving,"8,15",380,Trucks,,,
30-04-2019 17:53:19,40,Arriving,"59,55",388,Trucks,,,
30-04-2019 18:01:28,48,Arriving,"31,6",427,Trucks,,,
30-04-2019 18:01:31,45,Arriving,"3,45",380,Trucks,,,
30-04-2019 18:07:44,62,Departing,"44,98",157,Trucks,,,
30-04-2019 18:13:50,38,Arriving,"12,86",465,Trucks,,,
30-04-2019 18:15:06,43,Departing,"191,91",146,Trucks,,,
30-04-2019 18:28:22,43,Departing,"43,93",171,Trucks,,,
30-04-2019 18:34:53,40,Departing,"0,36",159,Trucks,,,
30-04-2019 18:35:34,41,Departing,"41,03",187,Trucks,,,
30-04-2019 18:40:58,40,Departing,"86,43",193,Trucks,,,
30-04-2019 18:56:58,41,Departing,"21,63",150,Trucks,,,
30-04-2019 19:04:43,51,Arriving,"30,04",445,Trucks,,,
30-04-2019 19:05:47,45,Arriving,"59,9",380,Trucks,,,
30-04-2019 19:09:18,39,Arriving,"47,86",373,Trucks,,,
30-04-2019 19:09:55,46,Departing,"94,02",178,Trucks,,,
30-04-2019 19:20:35,47,Arriving,"14,58",389,Trucks,,,
30-04-2019 19:20:42,55,Departing,69,158,Trucks,,,
30-04-2019 19:27:19,50,Departing,"16,07",148,Trucks,,,
30-04-2019 19:30:34,55,Arriving,"33,08",413,Trucks,,,
30-04-2019 19:34:12,53,Departing,"12,2",146,Trucks,,,
30-04-2019 19:34:55,51,Departing,"44,04",163,Trucks,,,
30-04-2019 19:59:23,44,Arriving,"35,82",416,Trucks,,,
30-04-2019 20:39:41,49,Departing,"135,44",190,Trucks,,,
30-04-2019 20:42:27,50,Departing,"4,87",198,Trucks,,,
30-04-2019 20:48:32,47,Departing,"4,83",198,Trucks,,,
30-04-2019 20:54:37,49,Departing,"370,42",148,Trucks,,,
30-04-2019 20:56:38,47,Arriving,"14,29",392,Trucks,,,
30-04-2019 21:18:05,46,Departing,"221,04",167,Trucks,,,
30-04-2019 21:25:29,48,Departing,"101,55",155,Trucks,,,
30-04-2019 21:51:11,35,Arriving,"66,43",505,Trucks,,,
30-04-2019 22:06:53,67,Arriving,"26,42",378,Trucks,,,
30-04-2019 22:37:13,42,Arriving,"37,78",375,Trucks,,,
30-04-2019 22:50:23,38,Departing,"583,87",163,Trucks,,,
30-04-2019 23:24:02,45,Departing,"232,31",149,Trucks,,,
30-04-2019 23:24:05,49,Departing,"2,95",149,Trucks,,,
01-05-2019 00:04:20,52,Departing,"178,65",177,Trucks,,,
01-05-2019 01:07:24,53,Arriving,"55,1",411,Trucks,,,
01-05-2019 02:59:48,47,Departing,0,195,Trucks,,,
01-05-2019 03:18:31,42,Arriving,"103,47",429,Trucks,,,
01-05-2019 04:17:29,45,Departing,0,167,Trucks,,,
01-05-2019 05:14:28,52,Departing,0,147,Trucks,,,
01-05-2019 06:28:49,31,Arriving,"212,28",390,Trucks,,,
01-05-2019 07:23:30,36,Arriving,"73,87",393,Trucks,,,
01-05-2019 07:42:58,41,Arriving,"48,72",393,Trucks,,,
01-05-2019 08:03:52,39,Departing,"77,6",152,Trucks,,,
01-05-2019 08:08:00,52,Arriving,"120,85",425,Trucks,,,
01-05-2019 08:13:47,61,Arriving,"13,27",395,Trucks,,,
01-05-2019 08:18:57,46,Arriving,"98,11",465,Trucks,,,
01-05-2019 08:31:36,45,Arriving,"37,78",384,Trucks,,,
01-05-2019 08:33:12,46,Arriving,"7,92",407,Trucks,,,
01-05-2019 08:48:15,54,Arriving,"123,82",402,Trucks,,,
01-05-2019 08:49:38,39,Arriving,"5,29",511,Trucks,,,
01-05-2019 08:50:51,47,Arriving,"10,73",490,Trucks,,,
01-05-2019 08:50:59,53,Arriving,"2,48",399,Trucks,,,
01-05-2019 08:53:44,39,Arriving,"15,23",379,Trucks,,,
01-05-2019 09:16:46,49,Arriving,"213,33",370,Trucks,,,
01-05-2019 09:35:26,39,Departing,"62,31",163,Trucks,,,
01-05-2019 09:56:00,47,Departing,"201,85",149,Trucks,,,
01-05-2019 10:01:36,45,Departing,"75,47",147,Trucks,,,
01-05-2019 10:17:47,34,Arriving,"11,37",386,Trucks,,,
01-05-2019 10:18:46,49,Departing,"175,55",174,Trucks,,,
01-05-2019 10:28:33,37,Departing,"595,41",171,Trucks,,,
01-05-2019 10:37:51,46,Arriving,"71,33",371,Trucks,,,
01-05-2019 10:47:05,50,Departing,"207,36",176,Trucks,,,
01-05-2019 10:48:04,33,Departing,"60,39",170,Trucks,,,
01-05-2019 10:48:57,47,Arriving,"56,25",384,Trucks,,,
01-05-2019 10:49:44,43,Arriving,"33,67",393,Trucks,,,
01-05-2019 10:56:24,46,Departing,"107,84",174,Trucks,,,
01-05-2019 10:57:53,42,Arriving,"1,15",387,Trucks,,,
01-05-2019 11:10:57,46,Departing,"23,1",160,Trucks,,,
01-05-2019 11:20:20,48,Departing,"141,24",161,Trucks,,,
01-05-2019 11:26:27,41,Departing,"33,39",179,Trucks,,,
01-05-2019 11:38:26,33,Arriving,"73,84",380,Trucks,,,
01-05-2019 11:48:39,42,Departing,"429,56",149,Trucks,,,
01-05-2019 12:02:18,46,Departing,"341,27",171,Trucks,,,
01-05-2019 12:09:34,49,Departing,"63,85",156,Trucks,,,
01-05-2019 12:10:35,49,Departing,"15,94",147,Trucks,,,
01-05-2019 12:31:01,46,Arriving,"61,69",389,Trucks,,,
01-05-2019 12:32:03,37,Arriving,"0,71",397,Trucks,,,
01-05-2019 12:33:43,40,Departing,"175,28",154,Trucks,,,
01-05-2019 12:38:07,46,Departing,"267,92",163,Trucks,,,
01-05-2019 12:47:37,38,Departing,"148,69",177,Trucks,,,
01-05-2019 13:03:49,42,Arriving,"64,66",416,Trucks,,,
01-05-2019 13:10:05,57,Arriving,"5,39",420,Trucks,,,
01-05-2019 13:13:00,40,Arriving,"48,84",405,Trucks,,,
01-05-2019 13:57:24,40,Arriving,"136,76",381,Trucks,,,
