Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Casarao-Agueda
18-04-2016 17:03:28,58,Arriving,"2,97",273,Car,,,
18-04-2016 17:03:38,60,Arriving,"9,45",318,Vans,,,
18-04-2016 17:03:42,53,Arriving,"4,27",149,Car,,,
18-04-2016 17:03:45,67,Arriving,2,284,Car,,,
18-04-2016 17:03:59,61,Arriving,"14,42",297,Car,,,
18-04-2016 17:04:05,68,Arriving,"5,56",214,Car,,,
18-04-2016 17:04:13,62,Arriving,"7,87",268,Car,,,
18-04-2016 17:04:26,56,Arriving,"12,79",265,Car,,,
18-04-2016 17:04:34,63,Arriving,"8,01",241,Car,,,
18-04-2016 17:04:40,62,Arriving,"6,21",240,Car,,,
18-04-2016 17:04:46,59,Arriving,"5,3",272,Car,,,
18-04-2016 17:04:57,80,Arriving,"11,32",365,Vans,,,
18-04-2016 17:05:06,58,Arriving,"8,64",285,Car,,,
18-04-2016 17:05:19,53,Arriving,"13,62",257,Car,,,
18-04-2016 17:05:33,61,Arriving,"13,16",246,Car,,,
18-04-2016 17:05:56,46,Arriving,"23,04",265,Car,,,
18-04-2016 17:06:03,58,Arriving,"7,48",201,Car,,,
18-04-2016 17:06:20,55,Arriving,"17,04",267,Car,,,
18-04-2016 17:06:21,56,Arriving,"0,86",322,Vans,,,
18-04-2016 17:06:40,56,Arriving,"18,75",244,Car,,,
18-04-2016 17:06:43,60,Arriving,"2,1",279,Car,,,
18-04-2016 17:06:49,48,Arriving,"6,56",346,Vans,,,
18-04-2016 17:06:52,48,Arriving,"1,8",246,Car,,,
18-04-2016 17:07:03,52,Arriving,"11,73",300,Car,,,
18-04-2016 17:07:54,57,Arriving,"50,39",486,Trucks,,,
18-04-2016 17:08:07,72,Arriving,"13,58",287,Car,,,
18-04-2016 17:08:18,77,Arriving,"10,54",261,Car,,,
18-04-2016 17:08:27,80,Arriving,"9,42",277,Car,,,
18-04-2016 17:09:07,63,Arriving,"40,25",274,Car,,,
18-04-2016 17:09:36,57,Arriving,"28,71",499,Trucks,,,
18-04-2016 17:09:56,50,Arriving,"19,94",302,Car,,,
18-04-2016 17:10:26,49,Arriving,"29,73",302,Car,,,
18-04-2016 17:10:56,50,Arriving,"30,64",310,Car,,,
18-04-2016 17:10:58,51,Arriving,"1,14",171,Car,,,
18-04-2016 17:11:16,44,Arriving,"18,49",287,Car,,,
18-04-2016 17:11:18,43,Arriving,"1,23",271,Car,,,
18-04-2016 17:11:20,46,Arriving,"1,02",1056,Semi-Truck,,,
18-04-2016 17:11:22,44,Arriving,"0,7",323,Vans,,,
18-04-2016 17:11:36,46,Arriving,"13,84",252,Car,,,
18-04-2016 17:11:37,48,Arriving,"0,98",295,Car,,,
18-04-2016 17:12:08,53,Arriving,"31,45",328,Vans,,,
18-04-2016 17:12:10,49,Arriving,"1,07",363,Vans,,,
18-04-2016 17:13:21,48,Arriving,"72,41",259,Car,,,
18-04-2016 17:13:51,36,Arriving,"28,9",643,Semi-Truck,,,
18-04-2016 17:13:52,35,Arriving,"0,91",306,Car,,,
18-04-2016 17:13:54,37,Arriving,"1,18",261,Car,,,
18-04-2016 17:13:57,76,Arriving,"3,33",257,Car,,,
18-04-2016 17:14:53,55,Arriving,"55,97",522,Semi-Truck,,,
18-04-2016 17:15:32,68,Arriving,"38,86",242,Car,,,
18-04-2016 17:16:19,52,Arriving,"47,79",398,Trucks,,,
18-04-2016 17:16:21,59,Arriving,"1,65",273,Car,,,
18-04-2016 17:16:32,48,Arriving,"10,27",329,Vans,,,
18-04-2016 17:16:38,50,Arriving,"6,43",285,Car,,,
18-04-2016 17:16:45,43,Arriving,"6,05",225,Car,,,
18-04-2016 17:16:48,49,Arriving,"2,53",276,Car,,,
18-04-2016 17:17:12,39,Arriving,"24,62",299,Car,,,
18-04-2016 17:17:18,22,Arriving,"5,77",62,Two-wheelers,,,
18-04-2016 17:17:28,53,Arriving,"9,2",244,Car,,,
18-04-2016 17:17:30,49,Arriving,"2,05",281,Car,,,
18-04-2016 17:17:39,34,Arriving,"8,54",250,Car,,,
18-04-2016 17:17:55,49,Arriving,"15,59",521,Semi-Truck,,,
18-04-2016 17:18:03,39,Arriving,"6,97",949,Semi-Truck,,,
18-04-2016 17:18:05,44,Arriving,"1,49",233,Car,,,
18-04-2016 17:18:14,55,Arriving,"8,96",339,Vans,,,
18-04-2016 17:18:19,41,Arriving,"4,63",318,Vans,,,
18-04-2016 17:18:21,44,Arriving,"1,68",348,Vans,,,
18-04-2016 17:18:26,44,Arriving,"4,13",525,Semi-Truck,,,
18-04-2016 17:18:28,44,Arriving,"1,35",412,Trucks,,,
18-04-2016 17:18:37,38,Arriving,"9,21",267,Car,,,
18-04-2016 17:18:41,44,Arriving,"2,77",281,Car,,,
18-04-2016 17:18:51,43,Arriving,"9,46",543,Semi-Truck,,,
18-04-2016 17:18:52,44,Arriving,"0,62",292,Car,,,
18-04-2016 17:18:53,48,Arriving,"0,88",387,Trucks,,,
18-04-2016 17:18:55,43,Arriving,"1,97",270,Car,,,
18-04-2016 17:20:03,39,Arriving,"68,89",233,Car,,,
18-04-2016 17:20:06,38,Arriving,"1,65",475,Trucks,,,
18-04-2016 17:20:07,36,Arriving,"0,94",367,Vans,,,
18-04-2016 17:20:14,39,Arriving,"6,01",293,Car,,,
18-04-2016 17:20:25,53,Arriving,"11,08",296,Car,,,
18-04-2016 17:20:46,57,Arriving,"21,08",254,Car,,,
18-04-2016 17:20:50,75,Arriving,"3,48",256,Car,,,
18-04-2016 17:20:53,70,Arriving,"3,32",381,Trucks,,,
18-04-2016 17:21:05,59,Arriving,"11,28",248,Car,,,
18-04-2016 17:21:38,41,Arriving,"33,59",305,Car,,,
18-04-2016 17:21:44,35,Arriving,"5,67",322,Vans,,,
18-04-2016 17:21:50,33,Arriving,"5,2",299,Car,,,
18-04-2016 17:21:55,41,Arriving,"4,66",274,Car,,,
18-04-2016 17:22:25,56,Arriving,"30,01",300,Car,,,
18-04-2016 17:22:28,50,Arriving,"3,21",301,Car,,,
18-04-2016 17:22:59,61,Arriving,"30,74",261,Car,,,
18-04-2016 17:23:58,75,Arriving,"59,91",528,Semi-Truck,,,
18-04-2016 17:24:48,64,Arriving,"50,22",270,Car,,,
18-04-2016 17:25:03,65,Arriving,"15,06",287,Car,,,
18-04-2016 17:25:25,61,Arriving,"20,95",564,Semi-Truck,,,
18-04-2016 17:25:30,66,Arriving,"5,23",607,Semi-Truck,,,
18-04-2016 17:25:36,27,Arriving,"4,56",285,Car,,,
18-04-2016 17:25:47,56,Arriving,"11,45",239,Car,,,
18-04-2016 17:26:54,50,Arriving,"67,66",234,Car,,,
18-04-2016 17:27:06,57,Arriving,"12,33",316,Vans,,,
18-04-2016 17:27:08,54,Arriving,"1,7",230,Car,,,
18-04-2016 17:27:29,48,Arriving,"20,3",672,Semi-Truck,,,
18-04-2016 17:27:31,46,Arriving,"0,99",269,Car,,,
18-04-2016 17:27:40,69,Arriving,"9,6",268,Car,,,
18-04-2016 17:27:58,56,Arriving,"17,69",324,Vans,,,
18-04-2016 17:28:20,22,Arriving,"22,19",93,Two-wheelers,,,
18-04-2016 17:28:54,76,Arriving,"33,81",477,Trucks,,,
18-04-2016 17:29:30,62,Arriving,"36,38",208,Car,,,
18-04-2016 17:29:31,63,Arriving,"0,72",247,Car,,,
18-04-2016 17:29:49,66,Arriving,"18,68",289,Car,,,
18-04-2016 17:29:51,66,Arriving,"1,78",300,Car,,,
18-04-2016 17:29:55,71,Arriving,"3,43",351,Vans,,,
18-04-2016 17:30:47,60,Arriving,"51,11",1016,Semi-Truck,,,
18-04-2016 17:30:47,62,Arriving,"0,28",368,Vans,,,
18-04-2016 17:31:29,45,Arriving,"42,12",353,Vans,,,
18-04-2016 17:31:45,53,Arriving,"15,37",249,Car,,,
18-04-2016 17:31:53,58,Arriving,"8,21",566,Semi-Truck,,,
18-04-2016 17:32:07,41,Arriving,"13,42",182,Car,,,
18-04-2016 17:32:20,54,Arriving,13,376,Trucks,,,
18-04-2016 17:32:30,68,Arriving,"9,59",250,Car,,,
18-04-2016 17:32:43,66,Arriving,"12,87",238,Car,,,
18-04-2016 17:33:17,54,Arriving,"34,28",323,Vans,,,
18-04-2016 17:33:42,45,Arriving,"24,32",617,Semi-Truck,,,
18-04-2016 17:33:44,45,Arriving,"1,98",280,Car,,,
18-04-2016 17:33:49,62,Arriving,"4,89",310,Car,,,
18-04-2016 17:34:02,60,Arriving,"12,87",284,Car,,,
18-04-2016 17:34:12,59,Arriving,"9,62",301,Car,,,
18-04-2016 17:34:35,41,Arriving,"22,92",373,Trucks,,,
18-04-2016 17:34:55,40,Arriving,"19,05",845,Semi-Truck,,,
18-04-2016 17:34:57,40,Arriving,"1,33",335,Vans,,,
18-04-2016 17:35:02,50,Arriving,"4,51",335,Vans,,,
18-04-2016 17:35:23,38,Arriving,"20,61",277,Car,,,
18-04-2016 17:35:38,52,Arriving,"14,89",282,Car,,,
18-04-2016 17:35:40,65,Arriving,"1,79",281,Car,,,
18-04-2016 17:35:51,37,Arriving,"11,11",304,Car,,,
18-04-2016 17:35:57,49,Arriving,"5,68",281,Car,,,
18-04-2016 17:36:11,53,Arriving,"13,9",295,Car,,,
18-04-2016 17:36:19,44,Arriving,"7,89",272,Car,,,
18-04-2016 17:36:30,67,Arriving,"10,93",307,Car,,,
18-04-2016 17:36:39,51,Arriving,"8,87",291,Car,,,
18-04-2016 17:36:41,55,Arriving,"1,02",255,Car,,,
18-04-2016 17:36:44,69,Arriving,"3,54",229,Car,,,
18-04-2016 17:36:55,55,Arriving,"9,09",1102,Semi-Truck,,,
18-04-2016 17:37:00,64,Arriving,"5,46",420,Trucks,,,
18-04-2016 17:37:14,37,Arriving,"12,99",261,Car,,,
18-04-2016 17:37:15,40,Arriving,"0,84",231,Car,,,
18-04-2016 17:37:17,49,Arriving,"1,69",414,Trucks,,,
18-04-2016 17:37:24,45,Arriving,"6,62",332,Vans,,,
18-04-2016 17:37:35,76,Arriving,"11,28",252,Car,,,
18-04-2016 17:37:41,70,Arriving,"5,34",425,Trucks,,,
18-04-2016 17:37:43,68,Arriving,"1,73",271,Car,,,
18-04-2016 17:37:50,54,Arriving,"6,78",391,Trucks,,,
18-04-2016 17:38:05,49,Arriving,"14,61",414,Trucks,,,
18-04-2016 17:38:30,39,Arriving,"23,7",1066,Semi-Truck,,,
18-04-2016 17:38:33,41,Arriving,"2,25",295,Car,,,
18-04-2016 17:38:34,41,Arriving,"1,38",272,Car,,,
18-04-2016 17:38:37,46,Arriving,"2,25",377,Trucks,,,
18-04-2016 17:38:42,57,Arriving,"4,38",250,Car,,,
18-04-2016 17:39:06,73,Arriving,"24,1",430,Trucks,,,
18-04-2016 17:39:12,46,Arriving,"5,96",275,Car,,,
18-04-2016 17:39:32,58,Arriving,"19,77",242,Car,,,
18-04-2016 17:40:11,38,Arriving,"39,18",242,Car,,,
18-04-2016 17:40:29,54,Arriving,"17,95",480,Trucks,,,
18-04-2016 17:40:55,51,Arriving,"26,32",289,Car,,,
18-04-2016 17:41:06,67,Arriving,"10,58",305,Car,,,
18-04-2016 17:41:15,61,Arriving,"9,04",302,Car,,,
18-04-2016 17:41:23,27,Arriving,"7,65",230,Car,,,
18-04-2016 17:42:45,64,Arriving,"83,12",437,Trucks,,,
18-04-2016 17:43:10,46,Arriving,"23,98",994,Semi-Truck,,,
18-04-2016 17:43:14,48,Arriving,"2,51",558,Semi-Truck,,,
18-04-2016 17:43:16,48,Arriving,"1,6",603,Semi-Truck,,,
18-04-2016 17:43:23,51,Arriving,"6,9",397,Trucks,,,
18-04-2016 17:43:28,60,Arriving,"5,04",172,Car,,,
18-04-2016 17:43:31,68,Arriving,"2,45",324,Vans,,,
18-04-2016 17:45:57,54,Arriving,"147,49",288,Car,,,
18-04-2016 17:46:33,50,Arriving,"35,07",964,Semi-Truck,,,
18-04-2016 17:46:35,52,Arriving,"2,29",355,Vans,,,
18-04-2016 17:47:08,61,Arriving,"33,3",258,Car,,,
18-04-2016 17:47:57,92,Arriving,"48,85",264,Car,,,
18-04-2016 17:48:40,77,Arriving,"44,15",266,Car,,,
18-04-2016 17:48:54,85,Arriving,"13,7",496,Trucks,,,
18-04-2016 17:49:05,67,Arriving,"10,19",312,Car,,,
18-04-2016 17:50:11,43,Arriving,"66,53",380,Trucks,,,
18-04-2016 17:50:15,59,Arriving,"4,46",189,Car,,,
18-04-2016 17:50:25,58,Arriving,"9,4",259,Car,,,
18-04-2016 17:50:46,56,Arriving,"21,2",288,Car,,,
18-04-2016 17:51:31,23,Arriving,"44,98",195,Car,,,
18-04-2016 17:52:23,47,Arriving,"52,75",421,Trucks,,,
18-04-2016 17:52:38,80,Arriving,"14,3",297,Car,,,
18-04-2016 17:53:30,55,Arriving,"53,04",248,Car,,,
18-04-2016 17:54:10,57,Arriving,"39,58",292,Car,,,
18-04-2016 17:54:31,60,Arriving,"21,15",309,Car,,,
18-04-2016 17:55:20,81,Arriving,"50,16",317,Vans,,,
18-04-2016 17:55:24,54,Arriving,"3,59",375,Trucks,,,
18-04-2016 17:56:50,65,Arriving,"86,5",294,Car,,,
18-04-2016 17:57:23,53,Arriving,"33,63",336,Vans,,,
18-04-2016 17:57:25,49,Arriving,"1,1",213,Car,,,
18-04-2016 17:57:29,56,Arriving,"4,2",223,Car,,,
18-04-2016 17:57:42,54,Arriving,"12,5",311,Car,,,
18-04-2016 17:57:50,84,Arriving,"8,7",209,Car,,,
18-04-2016 17:57:58,67,Arriving,"7,75",345,Vans,,,
18-04-2016 17:58:24,62,Arriving,"25,92",329,Vans,,,
18-04-2016 17:58:26,57,Arriving,"1,28",271,Car,,,
18-04-2016 17:58:28,62,Arriving,"2,03",310,Car,,,
18-04-2016 17:59:04,56,Arriving,"36,26",175,Car,,,
18-04-2016 17:59:49,50,Arriving,"45,25",314,Vans,,,
18-04-2016 18:00:12,74,Arriving,"23,11",354,Vans,,,
18-04-2016 18:02:11,75,Arriving,"120,9",301,Car,,,
18-04-2016 18:02:43,70,Arriving,"31,83",235,Car,,,
18-04-2016 18:02:46,65,Arriving,"2,91",277,Car,,,
18-04-2016 18:03:09,76,Arriving,"23,48",343,Vans,,,
18-04-2016 18:03:32,54,Arriving,"22,05",297,Car,,,
18-04-2016 18:04:05,52,Arriving,"33,83",271,Car,,,
18-04-2016 18:05:02,60,Arriving,"56,12",1062,Semi-Truck,,,
18-04-2016 18:05:03,63,Arriving,"1,24",431,Trucks,,,
18-04-2016 18:05:05,58,Arriving,"1,8",290,Car,,,
18-04-2016 18:05:42,71,Arriving,"37,41",240,Car,,,
18-04-2016 18:06:18,62,Arriving,"36,19",235,Car,,,
18-04-2016 18:06:33,68,Arriving,"14,17",369,Vans,,,
18-04-2016 18:06:41,60,Arriving,"7,43",578,Semi-Truck,,,
18-04-2016 18:06:43,56,Arriving,"2,09",279,Car,,,
18-04-2016 18:06:44,56,Arriving,"0,66",371,Trucks,,,
18-04-2016 18:06:52,89,Arriving,"8,02",299,Car,,,
18-04-2016 18:07:55,67,Arriving,"63,72",334,Vans,,,
18-04-2016 18:08:20,64,Arriving,"25,17",390,Trucks,,,
18-04-2016 18:08:24,54,Arriving,"2,93",262,Car,,,
18-04-2016 18:08:32,54,Arriving,"7,63",371,Trucks,,,
18-04-2016 18:08:33,55,Arriving,"1,13",303,Car,,,
18-04-2016 18:08:34,59,Arriving,"0,87",269,Car,,,
18-04-2016 18:08:57,66,Arriving,"22,92",313,Car,,,
18-04-2016 18:09:39,62,Arriving,"42,5",254,Car,,,
18-04-2016 18:09:53,49,Arriving,"13,98",420,Trucks,,,
18-04-2016 18:09:54,52,Arriving,"0,54",327,Vans,,,
18-04-2016 18:10:55,51,Arriving,"61,61",267,Car,,,
18-04-2016 18:10:59,73,Arriving,"3,19",281,Car,,,
18-04-2016 18:11:22,62,Arriving,"23,13",271,Car,,,
18-04-2016 18:11:40,26,Arriving,"17,35",231,Car,,,
18-04-2016 18:11:59,72,Arriving,"19,89",346,Vans,,,
18-04-2016 18:12:03,77,Arriving,"3,29",302,Car,,,
18-04-2016 18:12:45,59,Arriving,"42,61",336,Vans,,,
18-04-2016 18:12:57,59,Arriving,"12,01",379,Trucks,,,
18-04-2016 18:13:02,19,Arriving,"4,02",267,Car,,,
18-04-2016 18:13:45,51,Arriving,"43,65",268,Car,,,
18-04-2016 18:13:52,51,Arriving,"5,8",471,Trucks,,,
18-04-2016 18:13:53,48,Arriving,"0,92",267,Car,,,
18-04-2016 18:13:56,63,Arriving,"3,33",301,Car,,,
18-04-2016 18:14:02,61,Arriving,"4,95",326,Vans,,,
18-04-2016 18:14:04,57,Arriving,"1,67",301,Car,,,
18-04-2016 18:14:06,55,Arriving,"1,58",291,Car,,,
18-04-2016 18:14:19,77,Arriving,"13,54",295,Car,,,
18-04-2016 18:14:35,53,Arriving,"14,98",975,Semi-Truck,,,
18-04-2016 18:14:37,52,Arriving,"1,44",310,Car,,,
18-04-2016 18:15:14,45,Arriving,"36,91",232,Car,,,
18-04-2016 18:15:15,46,Arriving,"0,63",301,Car,,,
18-04-2016 18:15:15,46,Arriving,"0,49",249,Car,,,
18-04-2016 18:16:10,104,Arriving,"55,33",217,Car,,,
18-04-2016 18:16:27,22,Arriving,"16,56",314,Vans,,,
18-04-2016 18:16:47,70,Arriving,"19,54",336,Vans,,,
18-04-2016 18:17:04,67,Arriving,"16,69",558,Semi-Truck,,,
18-04-2016 18:17:15,55,Arriving,"10,83",241,Car,,,
18-04-2016 18:17:24,54,Arriving,"9,35",490,Trucks,,,
18-04-2016 18:17:27,59,Arriving,"2,13",255,Car,,,
18-04-2016 18:17:46,58,Arriving,"19,32",329,Vans,,,
18-04-2016 18:17:52,76,Arriving,"5,94",320,Vans,,,
18-04-2016 18:19:01,57,Arriving,"69,72",289,Car,,,
18-04-2016 18:19:06,59,Arriving,"4,32",472,Trucks,,,
18-04-2016 18:19:17,31,Arriving,"10,92",269,Car,,,
18-04-2016 18:20:10,65,Arriving,53,624,Semi-Truck,,,
18-04-2016 18:20:24,57,Arriving,"13,41",271,Car,,,
18-04-2016 18:20:32,77,Arriving,"7,84",255,Car,,,
18-04-2016 18:21:16,51,Arriving,"44,86",332,Vans,,,
18-04-2016 18:21:19,56,Arriving,"1,98",350,Vans,,,
18-04-2016 18:21:31,54,Arriving,"11,94",279,Car,,,
18-04-2016 18:21:31,55,Arriving,"0,52",295,Car,,,
18-04-2016 18:22:12,70,Arriving,"40,51",351,Vans,,,
18-04-2016 18:22:21,97,Arriving,"8,89",316,Vans,,,
18-04-2016 18:22:34,73,Arriving,"13,74",253,Car,,,
18-04-2016 18:22:56,65,Arriving,"21,43",269,Car,,,
18-04-2016 18:23:04,62,Arriving,"8,12",313,Car,,,
18-04-2016 18:24:07,53,Arriving,"63,91",264,Car,,,
18-04-2016 18:24:09,52,Arriving,"1,35",276,Car,,,
18-04-2016 18:24:35,87,Arriving,"25,87",236,Car,,,
18-04-2016 18:24:39,61,Arriving,"3,53",275,Car,,,
18-04-2016 18:24:46,70,Arriving,"7,61",276,Car,,,
18-04-2016 18:25:08,58,Arriving,"21,31",293,Car,,,
18-04-2016 18:26:18,48,Arriving,"70,94",339,Vans,,,
18-04-2016 18:26:20,47,Arriving,"1,58",244,Car,,,
18-04-2016 18:26:22,44,Arriving,"1,75",289,Car,,,
18-04-2016 18:26:25,49,Arriving,"2,28",285,Car,,,
18-04-2016 18:26:46,59,Arriving,"21,3",397,Trucks,,,
18-04-2016 18:27:03,49,Arriving,"17,11",256,Car,,,
18-04-2016 18:27:11,66,Arriving,"7,46",273,Car,,,
18-04-2016 18:27:37,48,Arriving,"26,57",282,Car,,,
18-04-2016 18:27:39,54,Arriving,"1,09",331,Vans,,,
18-04-2016 18:27:40,56,Arriving,"0,96",235,Car,,,
18-04-2016 18:27:50,59,Arriving,"9,61",265,Car,,,
18-04-2016 18:28:20,79,Arriving,"30,3",376,Trucks,,,
18-04-2016 18:28:34,59,Arriving,"13,47",434,Trucks,,,
18-04-2016 18:28:45,53,Arriving,"11,52",302,Car,,,
18-04-2016 18:28:47,70,Arriving,"1,72",270,Car,,,
18-04-2016 18:29:13,57,Arriving,"25,49",293,Car,,,
18-04-2016 18:29:36,77,Arriving,"23,09",293,Car,,,
18-04-2016 18:29:58,68,Arriving,"22,38",297,Car,,,
18-04-2016 18:30:19,60,Arriving,"21,54",255,Car,,,
18-04-2016 18:30:30,32,Arriving,"10,22",170,Car,,,
18-04-2016 18:30:33,58,Arriving,"3,21",311,Car,,,
18-04-2016 18:30:42,46,Arriving,"8,73",305,Car,,,
18-04-2016 18:30:45,55,Arriving,"2,18",272,Car,,,
18-04-2016 18:31:03,68,Arriving,"18,54",252,Car,,,
18-04-2016 18:31:06,62,Arriving,"2,07",413,Trucks,,,
18-04-2016 18:31:25,50,Arriving,"18,83",282,Car,,,
18-04-2016 18:31:27,51,Arriving,"1,85",303,Car,,,
18-04-2016 18:31:38,85,Arriving,"10,86",293,Car,,,
18-04-2016 18:31:49,49,Arriving,"11,3",234,Car,,,
18-04-2016 18:32:02,67,Arriving,"13,06",275,Car,,,
18-04-2016 18:32:27,57,Arriving,"25,15",302,Car,,,
18-04-2016 18:33:11,54,Arriving,"43,52",970,Semi-Truck,,,
18-04-2016 18:33:24,39,Arriving,"12,63",293,Car,,,
18-04-2016 18:33:57,59,Arriving,"33,4",290,Car,,,
18-04-2016 18:34:06,77,Arriving,"8,26",274,Car,,,
18-04-2016 18:34:32,79,Arriving,"26,58",265,Car,,,
18-04-2016 18:35:12,38,Arriving,"39,73",323,Vans,,,
18-04-2016 18:35:40,66,Arriving,"28,38",262,Car,,,
18-04-2016 18:35:58,73,Arriving,"17,99",286,Car,,,
18-04-2016 18:36:19,63,Arriving,"21,43",235,Car,,,
18-04-2016 18:36:52,74,Arriving,"33,01",306,Car,,,
18-04-2016 18:37:44,55,Arriving,"52,32",271,Car,,,
18-04-2016 18:37:54,51,Arriving,"9,34",305,Car,,,
18-04-2016 18:40:20,71,Arriving,"148,33",266,Car,,,
18-04-2016 18:40:22,72,Arriving,"2,07",319,Vans,,,
18-04-2016 18:40:23,69,Arriving,"0,88",304,Car,,,
18-04-2016 18:40:47,19,Arriving,"22,58",279,Car,,,
18-04-2016 18:41:06,68,Arriving,"19,21",318,Vans,,,
18-04-2016 18:41:13,59,Arriving,"6,78",249,Car,,,
18-04-2016 18:41:28,60,Arriving,"15,27",324,Vans,,,
18-04-2016 18:42:46,58,Arriving,"78,6",289,Car,,,
18-04-2016 18:42:53,22,Arriving,"6,43",63,Two-wheelers,,,
18-04-2016 18:42:57,67,Arriving,"4,62",242,Car,,,
18-04-2016 18:43:00,55,Arriving,"2,34",249,Car,,,
18-04-2016 18:43:01,57,Arriving,"1,12",397,Trucks,,,
18-04-2016 18:43:05,60,Arriving,"3,77",312,Car,,,
18-04-2016 18:44:08,87,Arriving,"63,71",257,Car,,,
18-04-2016 18:44:23,43,Arriving,"14,57",255,Car,,,
18-04-2016 18:45:32,38,Arriving,"68,25",836,Semi-Truck,,,
18-04-2016 18:46:05,57,Arriving,"33,93",254,Car,,,
18-04-2016 18:46:42,79,Arriving,"37,42",275,Car,,,
18-04-2016 18:47:11,62,Arriving,"29,07",263,Car,,,
18-04-2016 18:47:31,64,Arriving,"19,16",278,Car,,,
18-04-2016 18:47:51,43,Arriving,"20,6",259,Car,,,
18-04-2016 18:47:56,82,Arriving,"4,82",237,Car,,,
18-04-2016 18:48:48,80,Arriving,"52,22",294,Car,,,
18-04-2016 18:49:11,53,Arriving,"23,32",286,Car,,,
18-04-2016 18:50:16,51,Arriving,"65,7",281,Car,,,
18-04-2016 18:50:32,74,Arriving,"15,98",336,Vans,,,
18-04-2016 18:51:59,20,Arriving,"86,85",439,Trucks,,,
18-04-2016 18:52:50,77,Arriving,"50,92",283,Car,,,
18-04-2016 18:53:00,72,Arriving,"9,57",678,Semi-Truck,,,
18-04-2016 18:54:46,63,Arriving,"107,68",575,Semi-Truck,,,
18-04-2016 18:54:57,62,Arriving,"10,63",280,Car,,,
18-04-2016 18:55:03,62,Arriving,"5,6",431,Trucks,,,
18-04-2016 18:58:23,57,Arriving,"203,03",293,Car,,,
18-04-2016 18:59:47,76,Arriving,"84,6",333,Vans,,,
18-04-2016 19:00:19,75,Arriving,"31,92",357,Vans,,,
18-04-2016 19:01:35,52,Arriving,"76,97",357,Vans,,,
18-04-2016 19:01:47,65,Arriving,"12,38",284,Car,,,
18-04-2016 19:02:19,51,Arriving,"30,71",1064,Semi-Truck,,,
18-04-2016 19:02:20,52,Arriving,"0,57",293,Car,,,
18-04-2016 19:02:23,46,Arriving,"2,85",482,Trucks,,,
18-04-2016 19:03:11,59,Arriving,"47,63",312,Car,,,
18-04-2016 19:03:15,86,Arriving,"3,88",265,Car,,,
18-04-2016 19:04:41,63,Arriving,"87,69",327,Vans,,,
18-04-2016 19:05:37,85,Arriving,"56,41",244,Car,,,
18-04-2016 19:05:49,70,Arriving,"12,26",258,Car,,,
18-04-2016 19:07:24,81,Arriving,"95,77",259,Car,,,
18-04-2016 19:07:40,78,Arriving,"16,31",302,Car,,,
18-04-2016 19:07:44,66,Arriving,"3,29",310,Car,,,
18-04-2016 19:08:27,68,Arriving,"43,9",279,Car,,,
18-04-2016 19:09:17,102,Arriving,"49,96",287,Car,,,
18-04-2016 19:09:55,56,Arriving,"38,54",272,Car,,,
18-04-2016 19:11:04,63,Arriving,"69,7",195,Car,,,
18-04-2016 19:11:27,61,Arriving,"22,84",307,Car,,,
18-04-2016 19:11:54,51,Arriving,"27,47",363,Vans,,,
18-04-2016 19:12:00,85,Arriving,"5,27",309,Car,,,
18-04-2016 19:13:09,61,Arriving,"69,8",328,Vans,,,
18-04-2016 19:13:24,79,Arriving,"14,92",282,Car,,,
18-04-2016 19:14:09,57,Arriving,"45,65",332,Vans,,,
18-04-2016 19:14:14,23,Arriving,"4,75",306,Car,,,
18-04-2016 19:14:28,36,Arriving,"13,32",460,Trucks,,,
18-04-2016 19:15:53,67,Arriving,"86,09",327,Vans,,,
18-04-2016 19:16:13,67,Arriving,"20,18",264,Car,,,
18-04-2016 19:16:26,49,Arriving,"11,11",973,Semi-Truck,,,
18-04-2016 19:17:04,63,Arriving,"38,83",221,Car,,,
18-04-2016 19:17:30,41,Arriving,"24,87",1022,Semi-Truck,,,
18-04-2016 19:17:35,57,Arriving,"4,5",228,Car,,,
18-04-2016 19:19:46,51,Arriving,"131,93",721,Semi-Truck,,,
18-04-2016 19:20:09,40,Arriving,"22,59",419,Trucks,,,
18-04-2016 19:20:10,42,Arriving,"1,23",293,Car,,,
18-04-2016 19:20:13,41,Arriving,"2,09",258,Car,,,
18-04-2016 19:21:40,93,Arriving,"88,05",441,Trucks,,,
18-04-2016 19:21:46,82,Arriving,"5,74",293,Car,,,
18-04-2016 19:23:02,72,Arriving,"77,28",200,Car,,,
18-04-2016 19:23:07,38,Arriving,"4,45",337,Vans,,,
18-04-2016 19:23:35,60,Arriving,"27,78",204,Car,,,
18-04-2016 19:23:37,78,Arriving,"2,48",301,Car,,,
18-04-2016 19:25:26,41,Arriving,110,237,Car,,,
18-04-2016 19:27:26,66,Arriving,"120,91",247,Car,,,
18-04-2016 19:27:39,90,Arriving,"13,29",257,Car,,,
18-04-2016 19:27:43,58,Arriving,"3,83",328,Vans,,,
18-04-2016 19:28:22,58,Arriving,"39,11",291,Car,,,
18-04-2016 19:28:49,71,Arriving,"27,48",203,Car,,,
18-04-2016 19:29:59,86,Arriving,"71,27",272,Car,,,
18-04-2016 19:31:09,63,Arriving,"70,45",212,Car,,,
18-04-2016 19:31:30,77,Arriving,"21,25",215,Car,,,
