road_id,period,off_day,temperature,precipitation,sum,count,probability,1,2,3,4,5,6,7,waze,slope,lane_n,bus_l,oneway_c,truck_c,bus_c,taxi_c,bike_c,ped_c,res_c,del_c,eme_c,fow,vel_max,comp,candeeiro,radar,semaforo,prob_cat
57770,1,1,20,0,0,1386,0.0,1,0,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,1,1,20,2,0,123,0.0,1,0,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,1,1,30,0,0,168,0.0,1,0,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,0,10,0,0,1074,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,0,10,2,0,133,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,0,20,0,0,4966,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,0,20,2,0,541,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,0,30,0,0,483,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,1,10,0,0,255,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,1,20,0,0,979,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,0,10,0,0,1001,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,0,10,2,0,142,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,0,20,0,0,4242,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,0,20,2,0,599,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,0,30,0,0,1188,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,1,10,0,0,222,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,1,20,0,0,853,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,1,20,2,0,117,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,3,1,30,0,0,230,0.0,0,0,1,0,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,0,10,0,0,323,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,0,20,0,0,4281,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,0,20,2,0,812,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,0,30,0,1,3814,0.0003,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.25
57770,4,0,40,0,0,250,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,1,20,0,0,906,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,4,1,30,0,0,747,0.0,0,0,0,1,0,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,0,20,0,0,2997,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,0,20,2,0,547,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,0,30,0,0,3027,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,0,40,0,0,509,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,1,20,0,0,617,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,1,30,0,0,603,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,5,1,40,0,0,109,0.0,0,0,0,0,1,0,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,0,20,0,0,3663,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,0,20,2,0,447,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,0,30,0,0,2705,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,0,40,0,0,221,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,1,20,0,0,780,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,6,1,30,0,0,503,0.0,0,0,0,0,0,1,0,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,0,10,0,0,535,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,0,10,2,0,108,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,0,20,0,1,6539,0.0002,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.25
57770,7,0,20,2,0,577,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,0,30,0,0,1798,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,1,10,0,0,117,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,1,20,0,0,1341,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,1,20,2,0,112,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57770,7,1,30,0,0,340,0.0,0,0,0,0,0,0,1,0,2.96687665109,2,1,1,1,1,1,1,0,1,1,1,1,50.0,98.01,0,0,1,0.0
57772_2,1,0,10,0,0,1043,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,0,10,2,0,115,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,0,20,0,0,6799,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,0,20,2,0,591,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,0,30,0,0,1034,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,1,10,0,0,229,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,1,20,0,0,1387,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,1,20,2,0,122,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,1,1,30,0,0,168,0.0,1,0,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,0,10,0,0,1067,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,0,10,2,0,132,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,0,20,0,0,4971,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,0,20,2,0,542,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,0,30,0,0,485,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,1,10,0,0,254,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,1,20,0,0,980,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,0,10,0,0,1000,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,0,10,2,0,141,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,0,20,0,0,4238,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,0,20,2,0,599,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,0,30,0,0,1193,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,1,10,0,0,222,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,1,20,0,0,853,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,1,20,2,0,116,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,3,1,30,0,0,230,0.0,0,0,1,0,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,0,10,0,0,323,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,0,20,0,1,4281,0.0002,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.25
57772_2,4,0,20,2,0,811,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,0,30,0,0,3814,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,0,40,0,0,250,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,1,20,0,0,906,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,4,1,30,0,0,747,0.0,0,0,0,1,0,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,0,20,0,0,2998,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,0,20,2,0,546,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,0,30,0,0,3031,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,0,40,0,0,505,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,1,20,0,0,617,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,1,30,0,0,604,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,5,1,40,0,0,108,0.0,0,0,0,0,1,0,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,0,20,0,0,3664,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,0,20,2,0,447,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,0,30,0,0,2705,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,0,40,0,0,221,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,1,20,0,0,781,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,6,1,30,0,0,502,0.0,0,0,0,0,0,1,0,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,0,10,0,0,533,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,0,10,2,0,108,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,0,20,0,0,6540,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,0,20,2,0,577,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,0,30,0,0,1799,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,1,10,0,0,117,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,1,20,0,0,1340,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,1,20,2,0,112,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57772_2,7,1,30,0,0,340,0.0,0,0,0,0,0,0,1,312,2.86197595209,2,1,1,1,1,1,1,0,1,1,1,1,50.0,109.335,0,0,2,0.0
57773,1,0,10,0,0,1024,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,0,10,2,0,114,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,0,20,0,0,6810,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,0,20,2,0,593,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,0,30,0,0,1042,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,1,10,0,0,226,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,1,20,0,0,1389,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,1,20,2,0,125,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,1,1,30,0,0,169,0.0,1,0,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,0,10,0,0,1057,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,0,10,2,0,131,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,0,20,0,0,4977,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,0,20,2,0,543,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,0,30,0,0,489,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,1,10,0,0,250,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,1,20,0,0,984,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,0,10,0,0,995,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,0,10,2,0,141,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,0,20,0,0,4237,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,0,20,2,0,601,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,0,30,0,0,1199,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,1,10,0,0,220,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,1,20,0,0,855,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,1,20,2,0,117,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,3,1,30,0,0,230,0.0,0,0,1,0,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,0,10,0,0,318,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,0,20,0,0,4283,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,0,20,2,0,809,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,0,30,0,0,3818,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,0,40,0,0,249,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,1,20,0,0,907,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,4,1,30,0,0,747,0.0,0,0,0,1,0,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,0,20,0,0,2994,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,0,20,2,0,546,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,0,30,0,0,3038,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,0,40,0,0,502,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,1,20,0,0,617,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,1,30,0,0,605,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,5,1,40,0,0,107,0.0,0,0,0,0,1,0,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,6,0,20,0,0,3670,0.0,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,6,0,20,2,1,448,0.0022,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.25
57773,6,0,30,0,0,2702,0.0,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,6,0,40,0,0,219,0.0,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,6,1,20,0,0,784,0.0,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,6,1,30,0,0,499,0.0,0,0,0,0,0,1,0,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,0,10,0,0,523,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,0,10,2,0,107,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,0,20,0,0,6543,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,0,20,2,0,578,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,0,30,0,0,1805,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,1,10,0,0,117,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
57773,7,1,20,0,0,1340,0.0,0,0,0,0,0,0,1,4,2.80237777508,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.43,0,0,2,0.0
