Date	Speed	Evaluation direction	Gap time	Length	Vehicle		Arriving vehicles from: GNR-CMA	Sever-Águeda
02-05-2016 17:14:59	21	Arriving	3,18	262	Car			
02-05-2016 17:15:07	31	Arriving	7,06	245	Car			
02-05-2016 17:15:10	31	Arriving	2,76	333	Vans			
02-05-2016 17:15:12	30	Arriving	1,89	280	Car			
02-05-2016 17:15:15	36	Arriving	2,25	314	Car			
02-05-2016 17:15:21	17	Arriving	5,23	320	Car			
02-05-2016 17:15:24	16	Arriving	1,43	230	Car			
02-05-2016 17:15:41	26	Arriving	16,76	310	Car			
02-05-2016 17:15:58	25	Arriving	16,94	257	Car			
02-05-2016 17:16:00	28	Arriving	1,28	295	Car			
02-05-2016 17:16:03	32	Arriving	2,72	308	Car			
02-05-2016 17:16:08	21	Arriving	3,63	277	Car			
02-05-2016 17:16:10	28	Arriving	1,22	277	Car			
02-05-2016 17:16:26	34	Arriving	16,56	321	Car			
02-05-2016 17:16:35	34	Arriving	8,38	293	Car			
02-05-2016 17:16:44	43	Arriving	9,18	275	Car			
02-05-2016 17:16:49	29	Arriving	3,98	297	Car			
02-05-2016 17:17:02	27	Arriving	12,06	337	Vans			
02-05-2016 17:17:28	39	Arriving	26,62	294	Car			
02-05-2016 17:17:31	35	Arriving	1,66	314	Car			
02-05-2016 17:17:32	28	Arriving	1,27	316	Car			
02-05-2016 17:17:45	32	Arriving	12,43	344	Vans			
02-05-2016 17:18:17	17	Arriving	31,23	248	Car			
02-05-2016 17:18:28	12	Arriving	10,17	175	Car			
02-05-2016 17:18:29	15	Arriving	0,71	228	Car			
02-05-2016 17:18:32	18	Arriving	1,61	395	Trucks			
02-05-2016 17:18:35	11	Arriving	1,94	275	Car			
02-05-2016 17:18:44	25	Arriving	7,59	343	Vans			
02-05-2016 17:19:32	32	Arriving	48,83	253	Car			
02-05-2016 17:19:39	23	Arriving	6,7	227	Car			
02-05-2016 17:20:11	30	Arriving	30,94	298	Car			
02-05-2016 17:20:13	30	Arriving	1,55	338	Vans			
02-05-2016 17:20:31	24	Arriving	17,37	287	Car			
02-05-2016 17:20:34	26	Arriving	2,77	312	Car			
02-05-2016 17:21:12	28	Arriving	38,16	299	Car			
02-05-2016 17:21:15	31	Arriving	2,02	214	Car			
02-05-2016 17:21:19	24	Arriving	3,49	270	Car			
02-05-2016 17:21:22	33	Arriving	2,6	314	Car			
02-05-2016 17:21:24	26	Arriving	1,6	223	Car			
02-05-2016 17:21:39	37	Arriving	14,99	327	Vans			
02-05-2016 17:22:01	32	Arriving	20,98	305	Car			
02-05-2016 17:22:09	40	Arriving	8,64	276	Car			
02-05-2016 17:22:12	32	Arriving	2	350	Vans			
02-05-2016 17:22:22	29	Arriving	9,61	329	Vans			
02-05-2016 17:22:59	26	Arriving	36,5	208	Car			
02-05-2016 17:23:04	29	Arriving	4,67	262	Car			
02-05-2016 17:23:22	33	Arriving	17,84	314	Car			
02-05-2016 17:23:31	31	Arriving	8,91	301	Car			
02-05-2016 17:23:54	34	Arriving	22,11	319	Car			
02-05-2016 17:24:00	24	Arriving	5,38	236	Car			
02-05-2016 17:24:13	31	Arriving	13,6	243	Car			
02-05-2016 17:24:28	34	Arriving	14,39	164	Car			
02-05-2016 17:24:35	33	Arriving	6,2	358	Vans			
02-05-2016 17:25:14	32	Arriving	39,47	302	Car			
02-05-2016 17:25:37	33	Arriving	22,75	277	Car			
02-05-2016 17:26:12	32	Arriving	34,65	258	Car			
02-05-2016 17:26:23	19	Arriving	10,89	284	Car			
02-05-2016 17:26:39	36	Arriving	15,12	353	Vans			
02-05-2016 17:26:59	16	Arriving	19,41	204	Car			
02-05-2016 17:27:06	20	Arriving	6,49	235	Car			
02-05-2016 17:27:07	19	Arriving	0,47	279	Car			
02-05-2016 17:27:09	18	Arriving	1,14	208	Car			
02-05-2016 17:27:14	35	Arriving	4,96	281	Car			
02-05-2016 17:27:18	24	Arriving	2,95	323	Car			
02-05-2016 17:27:22	29	Arriving	3,77	292	Car			
02-05-2016 17:27:25	38	Arriving	2,2	298	Car			
02-05-2016 17:27:29	21	Arriving	3,56	243	Car			
02-05-2016 17:27:50	29	Arriving	20,06	443	Trucks			
02-05-2016 17:27:53	29	Arriving	2,73	305	Car			
02-05-2016 17:27:58	31	Arriving	4,87	226	Car			
02-05-2016 17:28:26	40	Arriving	28,18	302	Car			
02-05-2016 17:28:35	30	Arriving	8,19	295	Car			
02-05-2016 17:28:54	23	Arriving	18,28	270	Car			
02-05-2016 17:29:47	20	Arriving	52,88	237	Car			
02-05-2016 17:29:58	27	Arriving	11,31	205	Car			
02-05-2016 17:30:18	23	Arriving	19,48	216	Car			
02-05-2016 17:30:20	24	Arriving	1,75	326	Vans			
02-05-2016 17:30:41	26	Arriving	20,95	129	Two-wheelers			
02-05-2016 17:31:20	34	Arriving	39,12	352	Vans			
02-05-2016 17:31:29	33	Arriving	8,41	270	Car			
02-05-2016 17:31:37	32	Arriving	7,12	355	Vans			
02-05-2016 17:31:39	25	Arriving	1,99	214	Car			
02-05-2016 17:31:41	25	Arriving	0,59	284	Car			
02-05-2016 17:31:50	26	Arriving	8,93	244	Car			
02-05-2016 17:31:52	28	Arriving	1,33	206	Car			
02-05-2016 17:31:55	31	Arriving	3,15	311	Car			
02-05-2016 17:31:58	20	Arriving	1,89	258	Car			
02-05-2016 17:32:20	28	Arriving	21,26	302	Car			
02-05-2016 17:32:24	37	Arriving	4,45	287	Car			
02-05-2016 17:32:43	33	Arriving	18,84	261	Car			
02-05-2016 17:32:51	31	Arriving	6,89	334	Vans			
02-05-2016 17:33:01	28	Arriving	9,35	278	Car			
02-05-2016 17:33:43	24	Arriving	42,14	304	Car			
02-05-2016 17:33:57	33	Arriving	13,83	294	Car			
02-05-2016 17:34:17	35	Arriving	19,15	370	Vans			
02-05-2016 17:34:27	29	Arriving	9,73	285	Car			
02-05-2016 17:34:33	34	Arriving	5,42	321	Car			
02-05-2016 17:34:37	22	Arriving	4,17	262	Car			
02-05-2016 17:34:58	31	Arriving	20,55	134	Two-wheelers			
02-05-2016 17:34:59	29	Arriving	0,82	378	Vans			
02-05-2016 17:35:04	34	Arriving	4,24	285	Car			
02-05-2016 17:35:21	23	Arriving	15,88	308	Car			
02-05-2016 17:35:23	19	Arriving	1,27	261	Car			
02-05-2016 17:35:26	21	Arriving	2,06	308	Car			
02-05-2016 17:35:38	24	Arriving	11,52	308	Car			
02-05-2016 17:35:53	35	Arriving	15,25	283	Car			
02-05-2016 17:36:07	28	Arriving	13,7	219	Car			
02-05-2016 17:36:09	30	Arriving	1,5	298	Car			
02-05-2016 17:36:17	28	Arriving	7,24	350	Vans			
02-05-2016 17:36:22	19	Arriving	4,03	281	Car			
02-05-2016 17:36:25	25	Arriving	2,71	266	Car			
02-05-2016 17:36:28	29	Arriving	1,9	320	Car			
02-05-2016 17:36:31	30	Arriving	2,24	287	Car			
02-05-2016 17:36:35	18	Arriving	3,74	351	Vans			
02-05-2016 17:36:46	23	Arriving	10,32	259	Car			
02-05-2016 17:36:49	22	Arriving	2,33	337	Vans			
02-05-2016 17:36:52	19	Arriving	1,94	270	Car			
02-05-2016 17:36:54	21	Arriving	1,58	214	Car			
02-05-2016 17:36:57	25	Arriving	1,98	316	Car			
02-05-2016 17:37:03	18	Arriving	5,55	239	Car			
02-05-2016 17:37:07	17	Arriving	2,58	241	Car			
02-05-2016 17:37:09	20	Arriving	1,62	239	Car			
02-05-2016 17:37:12	17	Arriving	1,99	261	Car			
02-05-2016 17:37:13	16	Arriving	1,05	133	Two-wheelers			
02-05-2016 17:37:21	8	Arriving	6,69	148	Two-wheelers			
02-05-2016 17:37:29	20	Arriving	7,26	268	Car			
02-05-2016 17:37:39	24	Arriving	9,31	289	Car			
02-05-2016 17:37:42	21	Arriving	2,98	309	Car			
02-05-2016 17:37:45	21	Arriving	1,96	280	Car			
02-05-2016 17:37:49	20	Arriving	2,8	411	Trucks			
02-05-2016 17:37:53	23	Arriving	3,09	226	Car			
02-05-2016 17:37:55	23	Arriving	1,7	179	Car			
02-05-2016 17:38:02	23	Arriving	7,18	247	Car			
02-05-2016 17:38:06	21	Arriving	2,74	249	Car			
02-05-2016 17:38:09	23	Arriving	2,74	306	Car			
02-05-2016 17:38:12	21	Arriving	1,61	314	Car			
02-05-2016 17:38:25	12	Arriving	11,67	285	Car			
02-05-2016 17:38:26	12	Arriving	0,91	167	Car			
02-05-2016 17:38:29	11	Arriving	1,66	261	Car			
02-05-2016 17:38:35	17	Arriving	5,12	262	Car			
02-05-2016 17:38:37	19	Arriving	1,23	241	Car			
02-05-2016 17:38:45	20	Arriving	6,79	248	Car			
02-05-2016 17:38:47	23	Arriving	1,15	249	Car			
02-05-2016 17:38:52	21	Arriving	4,39	284	Car			
02-05-2016 17:38:55	29	Arriving	3,05	246	Car			
02-05-2016 17:38:58	19	Arriving	2,08	315	Car			
02-05-2016 17:39:06	26	Arriving	6,96	292	Car			
02-05-2016 17:39:09	27	Arriving	2,48	287	Car			
02-05-2016 17:39:21	20	Arriving	11,46	295	Car			
02-05-2016 17:39:24	23	Arriving	2,16	411	Trucks			
02-05-2016 17:39:28	23	Arriving	2,75	243	Car			
02-05-2016 17:39:31	26	Arriving	2,48	303	Car			
02-05-2016 17:39:39	14	Arriving	7,56	213	Car			
02-05-2016 17:39:53	8	Arriving	14,34	85	Two-wheelers			
02-05-2016 17:39:57	12	Arriving	2,46	240	Car			
02-05-2016 17:40:01	8	Arriving	3,94	89	Two-wheelers			
02-05-2016 17:40:07	10	Arriving	4,98	196	Car			
02-05-2016 17:40:10	14	Arriving	1,29	270	Car			
02-05-2016 17:40:15	20	Arriving	4,63	388	Trucks			
02-05-2016 17:40:18	15	Arriving	2,38	195	Car			
02-05-2016 17:40:23	10	Arriving	4,8	35	Two-wheelers			
02-05-2016 17:40:29	10	Arriving	4,44	227	Car			
02-05-2016 17:40:36	17	Arriving	6,3	166	Car			
02-05-2016 17:40:40	17	Arriving	3,64	136	Two-wheelers			
02-05-2016 17:40:43	22	Arriving	2,42	325	Vans			
02-05-2016 17:40:51	23	Arriving	6,84	258	Car			
02-05-2016 17:40:56	23	Arriving	4,56	297	Car			
02-05-2016 17:41:14	22	Arriving	17,24	255	Car			
02-05-2016 17:41:16	18	Arriving	1,27	299	Car			
02-05-2016 17:41:21	11	Arriving	4,47	196	Car			
02-05-2016 17:41:34	13	Arriving	11,58	262	Car			
02-05-2016 17:41:42	13	Arriving	7,15	211	Car			
02-05-2016 17:41:42	14	Arriving	0,37	51	Two-wheelers			
02-05-2016 17:41:45	15	Arriving	1,55	282	Car			
02-05-2016 17:41:48	17	Arriving	1,97	232	Car			
02-05-2016 17:42:04	22	Arriving	15,34	287	Car			
02-05-2016 17:42:07	22	Arriving	3,08	242	Car			
02-05-2016 17:42:11	27	Arriving	3,02	271	Car			
02-05-2016 17:42:13	32	Arriving	1,3	297	Car			
02-05-2016 17:42:32	21	Arriving	18,88	288	Car			
02-05-2016 17:43:02	20	Arriving	29,66	258	Car			
02-05-2016 17:43:23	45	Arriving	20,75	366	Vans			
02-05-2016 17:43:31	32	Arriving	8,01	217	Car			
02-05-2016 17:43:37	35	Arriving	5,54	335	Vans			
02-05-2016 17:43:39	28	Arriving	1,5	318	Car			
02-05-2016 17:43:42	24	Arriving	2,01	238	Car			
02-05-2016 17:43:46	21	Arriving	3,38	295	Car			
02-05-2016 17:44:02	34	Arriving	16,01	309	Car			
02-05-2016 17:44:08	24	Arriving	4,46	325	Vans			
02-05-2016 17:44:11	25	Arriving	2,77	254	Car			
02-05-2016 17:44:29	31	Arriving	17,32	316	Car			
02-05-2016 17:44:30	28	Arriving	0,81	305	Car			
02-05-2016 17:44:34	19	Arriving	2,65	253	Car			
02-05-2016 17:44:43	24	Arriving	8,9	230	Car			
02-05-2016 17:45:07	42	Arriving	23,64	349	Vans			
02-05-2016 17:45:10	25	Arriving	2,35	264	Car			
02-05-2016 17:45:14	44	Arriving	4,51	311	Car			
02-05-2016 17:45:17	42	Arriving	1,99	329	Vans			
02-05-2016 17:45:30	28	Arriving	12,43	318	Car			
02-05-2016 17:45:43	38	Arriving	13,09	307	Car			
02-05-2016 17:45:51	28	Arriving	6,87	269	Car			
02-05-2016 17:46:24	23	Arriving	32,99	198	Car			
02-05-2016 17:46:30	28	Arriving	6,12	283	Car			
02-05-2016 17:46:47	23	Arriving	15,88	269	Car			
02-05-2016 17:46:55	31	Arriving	7,43	268	Car			
02-05-2016 17:47:02	47	Arriving	7,05	329	Vans			
02-05-2016 17:47:19	33	Arriving	16,73	282	Car			
02-05-2016 17:47:21	31	Arriving	1,87	336	Vans			
02-05-2016 17:47:24	27	Arriving	1,68	280	Car			
02-05-2016 17:47:26	22	Arriving	1,5	222	Car			
02-05-2016 17:47:46	26	Arriving	20,19	292	Car			
02-05-2016 17:47:54	30	Arriving	7,1	274	Car			
02-05-2016 17:48:10	32	Arriving	15,99	297	Car			
02-05-2016 17:48:20	31	Arriving	9,64	284	Car			
02-05-2016 17:48:22	29	Arriving	1,48	336	Vans			
02-05-2016 17:48:46	30	Arriving	23,13	310	Car			
02-05-2016 17:48:55	28	Arriving	8,5	301	Car			
02-05-2016 17:48:57	27	Arriving	1,59	285	Car			
02-05-2016 17:49:03	26	Arriving	5,08	376	Vans			
02-05-2016 17:49:26	25	Arriving	22,76	272	Car			
02-05-2016 17:49:29	22	Arriving	2,18	276	Car			
02-05-2016 17:49:36	21	Arriving	5,95	292	Car			
02-05-2016 17:49:46	28	Arriving	9,58	371	Vans			
02-05-2016 17:49:51	22	Arriving	4,69	257	Car			
02-05-2016 17:49:59	28	Arriving	7,5	359	Vans			
02-05-2016 17:50:23	29	Arriving	23,8	270	Car			
02-05-2016 17:50:26	33	Arriving	2,28	291	Car			
02-05-2016 17:50:36	24	Arriving	9,1	272	Car			
02-05-2016 17:50:43	27	Arriving	6,59	292	Car			
02-05-2016 17:50:52	34	Arriving	8,87	272	Car			
02-05-2016 17:51:01	28	Arriving	8,73	285	Car			
02-05-2016 17:51:10	43	Arriving	8,64	295	Car			
02-05-2016 17:52:16	23	Arriving	65,98	343	Vans			
02-05-2016 17:52:24	35	Arriving	7,51	346	Vans			
02-05-2016 17:52:41	39	Arriving	16,69	300	Car			
02-05-2016 17:52:50	27	Arriving	8,25	308	Car			
02-05-2016 17:53:04	28	Arriving	14,11	297	Car			
02-05-2016 17:53:09	25	Arriving	4,06	325	Vans			
02-05-2016 17:53:12	20	Arriving	1,4	317	Car			
02-05-2016 17:53:14	18	Arriving	1,4	251	Car			
02-05-2016 17:53:26	31	Arriving	11,6	270	Car			
02-05-2016 17:53:31	23	Arriving	4,8	293	Car			
02-05-2016 17:54:05	25	Arriving	33,56	177	Car			
02-05-2016 17:54:27	32	Arriving	21,78	299	Car			
02-05-2016 17:54:29	35	Arriving	1,66	260	Car			
02-05-2016 17:54:33	36	Arriving	3,73	298	Car			
02-05-2016 17:54:35	34	Arriving	1,64	282	Car			
02-05-2016 17:54:58	31	Arriving	23,31	240	Car			
02-05-2016 17:55:03	34	Arriving	3,9	341	Vans			
02-05-2016 17:55:11	24	Arriving	7,66	188	Car			
02-05-2016 17:55:50	35	Arriving	39,27	225	Car			
02-05-2016 17:55:52	27	Arriving	1,71	270	Car			
02-05-2016 17:55:56	23	Arriving	3,16	371	Vans			
02-05-2016 17:55:58	18	Arriving	1,15	198	Car			
02-05-2016 17:56:01	20	Arriving	2,14	326	Vans			
02-05-2016 17:56:11	20	Arriving	9,63	265	Car			
02-05-2016 17:56:19	36	Arriving	7,26	341	Vans			
02-05-2016 17:56:42	36	Arriving	23,04	262	Car			
02-05-2016 17:56:44	28	Arriving	0,73	287	Car			
02-05-2016 17:56:48	35	Arriving	3,85	352	Vans			
02-05-2016 17:57:04	38	Arriving	15,49	281	Car			
02-05-2016 17:57:06	24	Arriving	1,91	295	Car			
02-05-2016 17:57:10	27	Arriving	2,55	327	Vans			
02-05-2016 17:57:26	34	Arriving	16,58	272	Car			
02-05-2016 17:57:30	25	Arriving	2,88	331	Vans			
02-05-2016 17:57:33	36	Arriving	2,23	383	Vans			
02-05-2016 17:57:46	25	Arriving	12,68	215	Car			
02-05-2016 17:57:50	32	Arriving	3,28	224	Car			
02-05-2016 17:57:52	26	Arriving	1,44	314	Car			
02-05-2016 17:58:52	33	Arriving	60,23	361	Vans			
02-05-2016 17:59:10	25	Arriving	17,03	626	Semi-Truck			
02-05-2016 17:59:19	39	Arriving	9,18	319	Car			
02-05-2016 17:59:56	24	Arriving	36,39	276	Car			
02-05-2016 18:00:00	23	Arriving	3,32	243	Car			
02-05-2016 18:00:21	29	Arriving	20,45	378	Vans			
02-05-2016 18:00:23	28	Arriving	1,17	229	Car			
02-05-2016 18:00:33	32	Arriving	9,9	338	Vans			
02-05-2016 18:00:34	28	Arriving	0,8	230	Car			
02-05-2016 18:00:37	19	Arriving	2,35	250	Car			
02-05-2016 18:00:39	31	Arriving	1,84	261	Car			
02-05-2016 18:00:46	27	Arriving	6,39	265	Car			
02-05-2016 18:00:49	32	Arriving	2,24	305	Car			
02-05-2016 18:00:51	31	Arriving	1,31	303	Car			
02-05-2016 18:01:01	13	Arriving	9,72	120	Two-wheelers			
02-05-2016 18:01:12	32	Arriving	10,83	242	Car			
02-05-2016 18:01:17	28	Arriving	4,45	275	Car			
02-05-2016 18:01:19	30	Arriving	0,99	291	Car			
02-05-2016 18:01:47	42	Arriving	28,64	315	Car			
02-05-2016 18:01:55	39	Arriving	7,44	258	Car			
02-05-2016 18:02:24	35	Arriving	28,99	311	Car			
02-05-2016 18:02:30	34	Arriving	5,77	328	Vans			
02-05-2016 18:02:39	24	Arriving	8,24	263	Car			
02-05-2016 18:02:45	20	Arriving	4,21	574	Semi-Truck			
02-05-2016 18:02:47	33	Arriving	1,98	208	Car			
02-05-2016 18:03:05	33	Arriving	17,52	222	Car			
02-05-2016 18:03:21	33	Arriving	15,74	252	Car			
02-05-2016 18:03:23	31	Arriving	1,41	292	Car			
02-05-2016 18:03:31	22	Arriving	7,02	340	Vans			
02-05-2016 18:03:39	31	Arriving	7,91	331	Vans			
02-05-2016 18:03:43	24	Arriving	2,76	257	Car			
02-05-2016 18:03:46	43	Arriving	3,34	292	Car			
02-05-2016 18:03:50	31	Arriving	3,03	268	Car			
02-05-2016 18:03:52	28	Arriving	1,43	276	Car			
02-05-2016 18:04:16	28	Arriving	24,09	229	Car			
02-05-2016 18:04:19	44	Arriving	2,69	296	Car			
02-05-2016 18:04:24	18	Arriving	4,03	226	Car			
02-05-2016 18:04:30	37	Arriving	5,48	271	Car			
02-05-2016 18:04:45	36	Arriving	14,56	322	Car			
02-05-2016 18:04:57	26	Arriving	12,06	241	Car			
02-05-2016 18:05:16	19	Arriving	17,71	296	Car			
02-05-2016 18:05:18	26	Arriving	1,56	307	Car			
02-05-2016 18:05:53	30	Arriving	35,1	221	Car			
02-05-2016 18:05:59	23	Arriving	5,59	74	Two-wheelers			
02-05-2016 18:06:00	26	Arriving	1,24	275	Car			
02-05-2016 18:06:09	37	Arriving	8,38	325	Vans			
02-05-2016 18:06:22	30	Arriving	11,93	306	Car			
02-05-2016 18:06:26	27	Arriving	3,7	306	Car			
02-05-2016 18:06:33	24	Arriving	6,36	345	Vans			
02-05-2016 18:06:44	23	Arriving	10,16	482	Trucks			
02-05-2016 18:06:56	35	Arriving	10,97	303	Car			
02-05-2016 18:07:04	33	Arriving	7,86	264	Car			
02-05-2016 18:07:10	33	Arriving	5,82	353	Vans			
02-05-2016 18:07:12	32	Arriving	1,36	295	Car			
02-05-2016 18:07:35	31	Arriving	22,91	301	Car			
02-05-2016 18:07:41	28	Arriving	4,82	341	Vans			
02-05-2016 18:08:08	25	Arriving	27	304	Car			
02-05-2016 18:08:10	27	Arriving	1,62	334	Vans			
02-05-2016 18:08:46	41	Arriving	35,44	227	Car			
02-05-2016 18:08:48	37	Arriving	2,37	292	Car			
02-05-2016 18:08:57	35	Arriving	7,79	287	Car			
02-05-2016 18:09:05	36	Arriving	8,23	283	Car			
02-05-2016 18:09:07	34	Arriving	1,07	322	Car			
02-05-2016 18:09:16	28	Arriving	8,87	271	Car			
02-05-2016 18:09:25	23	Arriving	7,37	427	Trucks			
02-05-2016 18:09:30	23	Arriving	5,25	237	Car			
02-05-2016 18:10:51	28	Arriving	80,71	319	Car			
02-05-2016 18:10:57	20	Arriving	5,54	219	Car			
02-05-2016 18:11:02	30	Arriving	4,66	366	Vans			
02-05-2016 18:11:07	27	Arriving	4,75	271	Car			
02-05-2016 18:11:18	23	Arriving	10,06	274	Car			
02-05-2016 18:11:49	29	Arriving	31,28	242	Car			
02-05-2016 18:11:51	29	Arriving	1,44	325	Vans			
02-05-2016 18:11:54	33	Arriving	1,86	261	Car			
02-05-2016 18:12:07	22	Arriving	12,74	238	Car			
02-05-2016 18:12:18	32	Arriving	11,27	295	Car			
02-05-2016 18:12:31	23	Arriving	11,65	272	Car			
02-05-2016 18:12:42	19	Arriving	10,45	240	Car			
02-05-2016 18:12:50	27	Arriving	7,66	342	Vans			
02-05-2016 18:13:15	42	Arriving	24,61	260	Car			
02-05-2016 18:13:30	27	Arriving	15,03	249	Car			
02-05-2016 18:13:32	27	Arriving	1,13	217	Car			
02-05-2016 18:13:36	27	Arriving	3,38	249	Car			
02-05-2016 18:13:41	28	Arriving	5,05	243	Car			
02-05-2016 18:13:44	28	Arriving	2,81	251	Car			
02-05-2016 18:13:47	23	Arriving	1,91	305	Car			
02-05-2016 18:13:49	25	Arriving	1,34	260	Car			
02-05-2016 18:13:54	31	Arriving	4,54	280	Car			
02-05-2016 18:13:55	31	Arriving	0,63	269	Car			
02-05-2016 18:13:58	28	Arriving	1,79	320	Car			
02-05-2016 18:14:03	33	Arriving	4,73	308	Car			
02-05-2016 18:14:06	27	Arriving	2,9	287	Car			
02-05-2016 18:14:09	29	Arriving	1,84	240	Car			
02-05-2016 18:14:29	31	Arriving	19,57	388	Trucks			
02-05-2016 18:15:03	37	Arriving	34,79	259	Car			
02-05-2016 18:15:15	28	Arriving	11,06	284	Car			
02-05-2016 18:15:36	24	Arriving	20,8	226	Car			
02-05-2016 18:15:45	29	Arriving	8,06	314	Car			
02-05-2016 18:15:46	32	Arriving	0,78	323	Car			
02-05-2016 18:15:54	22	Arriving	7,56	302	Car			
02-05-2016 18:16:04	38	Arriving	9,63	275	Car			
02-05-2016 18:16:15	33	Arriving	10,46	239	Car			
02-05-2016 18:16:18	30	Arriving	2,12	239	Car			
02-05-2016 18:16:24	34	Arriving	5,7	287	Car			
02-05-2016 18:16:27	26	Arriving	2,38	247	Car			
02-05-2016 18:17:07	35	Arriving	40,6	216	Car			
02-05-2016 18:17:09	31	Arriving	2,03	235	Car			
02-05-2016 18:17:20	23	Arriving	10,26	239	Car			
02-05-2016 18:17:24	28	Arriving	2,89	311	Car			
02-05-2016 18:17:25	27	Arriving	0,33	263	Car			
02-05-2016 18:17:31	28	Arriving	5,42	288	Car			
02-05-2016 18:17:41	32	Arriving	10,37	261	Car			
02-05-2016 18:17:52	32	Arriving	10,93	289	Car			
02-05-2016 18:18:17	18	Arriving	23,89	238	Car			
02-05-2016 18:18:19	29	Arriving	1,51	312	Car			
02-05-2016 18:18:22	24	Arriving	1,94	282	Car			
02-05-2016 18:18:37	29	Arriving	15,13	296	Car			
02-05-2016 18:18:40	26	Arriving	1,85	277	Car			
02-05-2016 18:18:48	23	Arriving	7,6	289	Car			
02-05-2016 18:18:50	22	Arriving	1,63	293	Car			
02-05-2016 18:18:58	23	Arriving	7,22	262	Car			
02-05-2016 18:19:18	29	Arriving	20,02	260	Car			
02-05-2016 18:19:22	28	Arriving	3,07	306	Car			
02-05-2016 18:19:26	33	Arriving	3,42	327	Vans			
02-05-2016 18:20:12	27	Arriving	46,16	271	Car			
02-05-2016 18:20:25	26	Arriving	12,66	299	Car			
02-05-2016 18:20:45	26	Arriving	19,32	301	Car			
02-05-2016 18:20:48	18	Arriving	2,19	282	Car			
02-05-2016 18:20:49	20	Arriving	0,84	199	Car			
02-05-2016 18:20:53	24	Arriving	2,9	323	Car			
02-05-2016 18:21:06	28	Arriving	12,5	348	Vans			
02-05-2016 18:21:09	30	Arriving	2,15	293	Car			
02-05-2016 18:21:22	25	Arriving	13,12	260	Car			
02-05-2016 18:21:30	38	Arriving	7,38	298	Car			
02-05-2016 18:22:08	27	Arriving	38,23	263	Car			
02-05-2016 18:22:18	47	Arriving	9,49	304	Car			
02-05-2016 18:22:28	24	Arriving	9,1	284	Car			
02-05-2016 18:22:31	19	Arriving	2,23	329	Vans			
02-05-2016 18:23:25	34	Arriving	54,23	262	Car			
02-05-2016 18:23:27	36	Arriving	2,09	359	Vans			
02-05-2016 18:24:01	25	Arriving	33,34	316	Car			
02-05-2016 18:24:20	30	Arriving	18,94	299	Car			
02-05-2016 18:24:28	34	Arriving	7,47	272	Car			
02-05-2016 18:24:30	33	Arriving	1,76	261	Car			
02-05-2016 18:24:34	25	Arriving	2,86	202	Car			
02-05-2016 18:25:05	27	Arriving	31,31	296	Car			
02-05-2016 18:25:11	16	Arriving	5,11	247	Car			
02-05-2016 18:25:19	19	Arriving	6,77	333	Vans			
02-05-2016 18:25:25	21	Arriving	5,05	359	Vans			
02-05-2016 18:25:50	40	Arriving	25,34	279	Car			
02-05-2016 18:25:52	29	Arriving	1,59	260	Car			
02-05-2016 18:26:07	21	Arriving	13,88	271	Car			
02-05-2016 18:26:19	30	Arriving	11,33	291	Car			
02-05-2016 18:26:29	29	Arriving	9,8	318	Car			
02-05-2016 18:26:38	33	Arriving	8,79	338	Vans			
02-05-2016 18:27:00	38	Arriving	21,75	370	Vans			
02-05-2016 18:27:45	45	Arriving	45,09	322	Car			
02-05-2016 18:27:48	42	Arriving	2,65	287	Car			
02-05-2016 18:27:51	25	Arriving	2,55	255	Car			
02-05-2016 18:27:56	44	Arriving	4,61	467	Trucks			
02-05-2016 18:28:08	25	Arriving	11,21	238	Car			
02-05-2016 18:28:12	26	Arriving	3,04	298	Car			
02-05-2016 18:28:13	32	Arriving	1,21	309	Car			
02-05-2016 18:28:30	42	Arriving	16,1	312	Car			
02-05-2016 18:28:46	33	Arriving	15,78	363	Vans			
02-05-2016 18:28:47	28	Arriving	0,72	300	Car			
02-05-2016 18:29:09	36	Arriving	21,73	264	Car			
02-05-2016 18:29:24	28	Arriving	14,42	296	Car			
02-05-2016 18:29:33	29	Arriving	8,08	284	Car			
02-05-2016 18:30:20	30	Arriving	47,61	245	Car			
02-05-2016 18:31:17	30	Arriving	56,52	694	Semi-Truck			
02-05-2016 18:31:19	24	Arriving	1,23	281	Car			
02-05-2016 18:31:22	28	Arriving	2,29	256	Car			
02-05-2016 18:31:31	35	Arriving	8,75	284	Car			
02-05-2016 18:31:37	28	Arriving	5,03	308	Car			
02-05-2016 18:31:40	41	Arriving	3,42	286	Car			
02-05-2016 18:32:14	38	Arriving	33,69	234	Car			
02-05-2016 18:32:22	18	Arriving	6,79	294	Car			
02-05-2016 18:32:41	28	Arriving	18,96	303	Car			
02-05-2016 18:32:43	30	Arriving	1,06	291	Car			
02-05-2016 18:32:47	33	Arriving	4,23	336	Vans			
02-05-2016 18:33:08	37	Arriving	20,91	324	Car			
02-05-2016 18:33:45	30	Arriving	36,77	109	Two-wheelers			
02-05-2016 18:33:57	34	Arriving	11,77	288	Car			
02-05-2016 18:34:56	28	Arriving	59,1	318	Car			
02-05-2016 18:35:02	38	Arriving	5,37	287	Car			
02-05-2016 18:35:04	30	Arriving	1,91	347	Vans			
02-05-2016 18:35:08	37	Arriving	3,68	155	Car			
02-05-2016 18:35:17	25	Arriving	8,56	219	Car			
02-05-2016 18:35:22	26	Arriving	3,97	293	Car			
