Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-03-25,12:54:11,38,Vans
2021-03-25,12:54:22,49,Trucks
2021-03-25,12:54:27,43,Car
2021-03-25,12:54:39,54,Car
2021-03-25,12:55:05,60,Car
2021-03-25,12:56:14,58,Car
2021-03-25,12:56:19,42,Car
2021-03-25,12:56:23,50,Vans
2021-03-25,12:57:51,47,Vans
2021-03-25,12:58:54,61,Two-wheelers
2021-03-25,12:58:59,54,Vans
2021-03-25,12:59:58,65,Car
2021-03-25,13:00:08,42,Two-wheelers
2021-03-25,13:01:37,50,Car
2021-03-25,13:01:53,50,Vans
2021-03-25,13:02:01,44,Vans
2021-03-25,13:02:04,49,Semi-Truck
2021-03-25,13:02:28,55,Car
2021-03-25,13:02:30,57,Trucks
2021-03-25,13:03:54,32,Car
2021-03-25,13:03:57,33,Vans
2021-03-25,13:04:00,31,Car
2021-03-25,13:05:51,41,Vans
2021-03-25,13:05:56,40,Car
2021-03-25,13:06:27,61,Vans
2021-03-25,13:06:56,38,Car
2021-03-25,13:07:36,50,Trucks
2021-03-25,13:07:41,41,Car
2021-03-25,13:09:13,46,Car
2021-03-25,13:09:30,47,Car
2021-03-25,13:09:32,45,Vans
2021-03-25,13:09:34,46,Car
2021-03-25,13:11:21,53,Car
2021-03-25,13:11:26,49,Car
2021-03-25,13:12:10,52,Car
2021-03-25,13:12:11,54,Car
2021-03-25,13:12:14,53,Trucks
2021-03-25,13:13:18,52,Trucks
2021-03-25,13:13:19,53,Trucks
2021-03-25,13:13:23,51,Car
2021-03-25,13:14:06,38,Car
2021-03-25,13:14:42,59,Car
2021-03-25,13:14:48,45,Car
2021-03-25,13:15:12,49,Car
2021-03-25,13:15:16,40,Car
2021-03-25,13:15:18,41,Car
2021-03-25,13:15:27,39,Car
2021-03-25,13:17:01,43,Car
2021-03-25,13:17:04,44,Car
2021-03-25,13:17:05,48,Car
2021-03-25,13:17:18,65,Vans
2021-03-25,13:18:53,53,Vans
2021-03-25,13:18:55,54,Car
2021-03-25,13:20:05,60,Car
2021-03-25,13:20:24,54,Trucks
2021-03-25,13:20:46,54,Trucks
2021-03-25,13:21:02,64,Car
2021-03-25,13:21:39,44,Car
2021-03-25,13:22:34,40,Trucks
2021-03-25,13:22:45,46,Car
2021-03-25,13:22:56,58,Car
2021-03-25,13:23:25,59,Car
2021-03-25,13:24:35,47,Car
2021-03-25,13:24:40,39,Vans
2021-03-25,13:24:43,39,Trucks
2021-03-25,13:25:37,44,Vans
2021-03-25,13:26:24,53,Vans
2021-03-25,13:27:03,51,Car
2021-03-25,13:28:13,56,Car
2021-03-25,13:28:28,33,Car
2021-03-25,13:28:30,36,Car
2021-03-25,13:28:36,42,Trucks
2021-03-25,13:30:19,43,Car
2021-03-25,13:30:22,36,Car
2021-03-25,13:30:28,49,Car
2021-03-25,13:30:44,62,Trucks
2021-03-25,13:32:06,41,Vans
2021-03-25,13:32:10,38,Car
2021-03-25,13:32:12,39,Vans
2021-03-25,13:32:13,40,Vans
2021-03-25,13:32:39,46,Car
2021-03-25,13:33:11,45,Car
2021-03-25,13:34:00,44,Trucks
2021-03-25,13:34:02,47,Car
2021-03-25,13:34:08,40,Trucks
2021-03-25,13:34:12,37,Vans
2021-03-25,13:34:42,39,Trucks
2021-03-25,13:34:43,36,Car
2021-03-25,13:34:44,39,Car
2021-03-25,13:35:04,32,Car
2021-03-25,13:35:14,37,Car
2021-03-25,13:35:30,48,Car
2021-03-25,13:35:32,48,Vans
2021-03-25,13:35:51,41,Vans
2021-03-25,13:35:53,41,Car
2021-03-25,13:35:57,40,Car
2021-03-25,13:36:21,61,Vans
2021-03-25,13:37:45,51,Vans
2021-03-25,13:37:47,50,Car
2021-03-25,13:37:52,44,Trucks
2021-03-25,13:37:55,45,Car
2021-03-25,13:37:56,43,Car
2021-03-25,13:38:00,35,Two-wheelers
2021-03-25,13:38:01,36,Car
2021-03-25,13:38:35,47,Car
2021-03-25,13:39:36,45,Vans
2021-03-25,13:39:38,50,Vans
2021-03-25,13:39:56,30,Vans
2021-03-25,13:39:57,31,Vans
2021-03-25,13:40:24,52,Car
2021-03-25,13:41:14,45,Car
2021-03-25,13:41:15,45,Vans
2021-03-25,13:41:35,39,Car
2021-03-25,13:41:43,41,Vans
2021-03-25,13:41:52,43,Trucks
2021-03-25,13:42:16,55,Car
2021-03-25,13:43:09,44,Vans
2021-03-25,13:43:26,41,Car
2021-03-25,13:43:31,46,Trucks
2021-03-25,13:43:42,48,Two-wheelers
2021-03-25,13:43:46,63,Car
2021-03-25,13:43:56,52,Car
2021-03-25,13:44:10,54,Car
2021-03-25,13:44:45,42,Trucks
2021-03-25,13:45:12,60,Car
2021-03-25,13:45:17,45,Car
2021-03-25,13:45:25,46,Car
2021-03-25,13:45:58,44,Car
2021-03-25,13:46:08,41,Car
2021-03-25,13:47:21,36,Trucks
2021-03-25,13:47:35,41,Car
2021-03-25,13:47:44,40,Trucks
2021-03-25,13:47:50,50,Vans
2021-03-25,13:47:54,32,Two-wheelers
2021-03-25,13:48:02,52,Trucks
2021-03-25,13:48:47,45,Vans
2021-03-25,13:49:05,57,Vans
2021-03-25,13:49:08,47,Vans
2021-03-25,13:49:12,48,Car
2021-03-25,13:49:19,42,Car
2021-03-25,13:49:20,43,Car
2021-03-25,13:50:00,60,Vans
2021-03-25,13:50:40,39,Trucks
2021-03-25,13:51:00,42,Car
2021-03-25,13:51:03,42,Trucks
2021-03-25,13:51:13,38,Car
2021-03-25,13:51:14,37,Car
2021-03-25,13:51:17,39,Car
2021-03-25,13:51:47,36,Car
2021-03-25,13:52:27,51,Car
2021-03-25,13:52:48,54,Car
2021-03-25,13:52:55,50,Car
2021-03-25,13:52:57,45,Two-wheelers
2021-03-25,13:52:59,44,Car
2021-03-25,13:53:03,42,Vans
2021-03-25,13:53:06,39,Car
2021-03-25,13:54:47,48,Trucks
2021-03-25,13:54:52,49,Trucks
2021-03-25,13:54:58,45,Vans
2021-03-25,13:55:05,50,Car
2021-03-25,13:56:16,50,Vans
2021-03-25,13:56:41,42,Car
2021-03-25,13:56:57,43,Car
2021-03-25,13:57:07,48,Vans
2021-03-25,13:58:52,49,Car
2021-03-25,13:59:05,47,Car
2021-03-25,13:59:21,24,Vans
2021-03-25,13:59:34,58,Car
2021-03-25,14:00:23,48,Car
2021-03-25,14:00:25,47,Car
2021-03-25,14:00:26,48,Car
2021-03-25,14:00:47,52,Car
2021-03-25,14:02:17,45,Car
2021-03-25,14:04:07,57,Car
2021-03-25,14:04:12,53,Car
2021-03-25,14:04:15,58,Trucks
2021-03-25,14:04:20,53,Two-wheelers
2021-03-25,14:04:23,60,Car
2021-03-25,14:04:32,52,Vans
2021-03-25,14:06:23,58,Car
2021-03-25,14:06:30,58,Car
2021-03-25,14:06:34,63,Car
2021-03-25,14:06:40,50,Car
2021-03-25,14:07:47,30,Two-wheelers
2021-03-25,14:08:42,49,Vans
2021-03-25,14:09:02,50,Car
2021-03-25,14:09:28,49,Vans
2021-03-25,14:09:55,43,Car
2021-03-25,14:10:01,46,Vans
2021-03-25,14:10:11,41,Trucks
2021-03-25,14:10:24,42,Vans
2021-03-25,14:11:40,55,Car
2021-03-25,14:11:42,55,Car
2021-03-25,14:12:26,48,Car
2021-03-25,14:13:34,50,Two-wheelers
2021-03-25,14:13:42,38,Car
2021-03-25,14:13:44,38,Vans
2021-03-25,14:14:10,49,Car
2021-03-25,14:14:23,47,Car
2021-03-25,14:15:09,49,Car
2021-03-25,14:15:25,49,Car
2021-03-25,14:15:43,44,Car
2021-03-25,14:17:02,39,Trucks
2021-03-25,14:17:04,39,Car
2021-03-25,14:17:21,36,Car
2021-03-25,14:17:22,38,Car
2021-03-25,14:17:27,41,Vans
2021-03-25,14:17:31,39,Vans
2021-03-25,14:19:17,49,Car
2021-03-25,14:19:29,46,Car
2021-03-25,14:19:48,58,Car
2021-03-25,14:20:29,48,Car
2021-03-25,14:21:05,47,Car
2021-03-25,14:21:12,50,Trucks
2021-03-25,14:21:16,57,Vans
2021-03-25,14:21:51,53,Trucks
2021-03-25,14:22:39,42,Car
2021-03-25,14:23:16,44,Vans
2021-03-25,14:23:21,38,Vans
2021-03-25,14:23:25,59,Car
2021-03-25,14:25:18,60,Vans
2021-03-25,14:26:40,43,Two-wheelers
2021-03-25,14:26:47,45,Car
2021-03-25,14:26:56,44,Vans
2021-03-25,14:26:57,50,Car
2021-03-25,14:27:04,50,Vans
2021-03-25,14:27:09,57,Car
2021-03-25,14:27:34,47,Vans
2021-03-25,14:28:41,42,Car
2021-03-25,14:28:46,40,Trucks
2021-03-25,14:29:05,48,Car
2021-03-25,14:30:27,60,Car
2021-03-25,14:30:34,50,Car
2021-03-25,14:30:36,52,Vans
2021-03-25,14:30:51,48,Car
2021-03-25,14:31:09,50,Car
2021-03-25,14:31:11,53,Car
2021-03-25,14:31:29,36,Two-wheelers
2021-03-25,14:32:32,39,Car
2021-03-25,14:32:33,38,Vans
2021-03-25,14:32:35,41,Car
2021-03-25,14:32:38,40,Car
2021-03-25,14:32:40,39,Car
2021-03-25,14:33:01,45,Car
2021-03-25,14:34:07,35,Car
2021-03-25,14:34:13,39,Vans
2021-03-25,14:34:14,41,Vans
2021-03-25,14:34:18,41,Vans
2021-03-25,14:34:20,41,Car
2021-03-25,14:34:55,55,Vans
2021-03-25,14:35:14,32,Vans
2021-03-25,14:35:48,52,Two-wheelers
2021-03-25,14:36:22,45,Car
2021-03-25,14:37:50,38,Car
2021-03-25,14:38:05,44,Car
2021-03-25,14:38:08,50,Vans
2021-03-25,14:38:17,40,Vans
2021-03-25,14:38:23,38,Vans
2021-03-25,14:40:13,49,Car
2021-03-25,14:41:55,43,Car
2021-03-25,14:43:46,48,Vans
2021-03-25,14:43:48,48,Car
2021-03-25,14:43:50,47,Car
2021-03-25,14:44:18,63,Vans
2021-03-25,14:45:35,55,Trucks
2021-03-25,14:45:37,55,Vans
2021-03-25,14:45:42,49,Car
2021-03-25,14:47:30,47,Car
2021-03-25,14:47:41,50,Car
2021-03-25,14:47:44,53,Car
2021-03-25,14:47:55,56,Car
2021-03-25,14:49:16,64,Car
2021-03-25,14:49:29,41,Car
2021-03-25,14:49:41,55,Vans
2021-03-25,14:50:10,52,Car
2021-03-25,14:50:12,48,Car
2021-03-25,14:51:17,47,Car
2021-03-25,14:51:22,42,Car
2021-03-25,14:51:27,39,Car
2021-03-25,14:51:33,42,Car
2021-03-25,14:51:34,46,Vans
2021-03-25,14:51:37,43,Two-wheelers
2021-03-25,14:52:34,36,Trucks
2021-03-25,14:52:54,43,Car
2021-03-25,14:52:56,52,Car
2021-03-25,14:53:10,50,Car
2021-03-25,14:53:22,33,Semi-Truck
2021-03-25,14:53:46,55,Trucks
2021-03-25,14:55:11,35,Car
2021-03-25,14:55:14,43,Vans
2021-03-25,14:55:18,36,Vans
2021-03-25,14:55:34,53,Car
2021-03-25,14:56:36,40,Trucks
2021-03-25,14:56:42,43,Vans
2021-03-25,14:56:44,42,Car
2021-03-25,14:57:00,45,Car
2021-03-25,14:57:03,39,Car
2021-03-25,14:57:06,44,Vans
2021-03-25,14:57:11,42,Car
2021-03-25,14:57:14,44,Car
2021-03-25,14:57:17,43,Car
2021-03-25,14:57:20,43,Vans
2021-03-25,14:58:13,36,Car
2021-03-25,14:58:47,52,Car
2021-03-25,14:58:51,48,Car
2021-03-25,14:58:59,41,Car
2021-03-25,14:59:06,39,Car
2021-03-25,14:59:14,48,Car
2021-03-25,14:59:34,53,Car
2021-03-25,15:00:55,34,Car
2021-03-25,15:01:01,39,Vans
2021-03-25,15:01:05,53,Car
2021-03-25,15:01:34,40,Car
2021-03-25,15:02:39,41,Vans
2021-03-25,15:03:08,36,Two-wheelers
2021-03-25,15:04:39,40,Trucks
2021-03-25,15:06:27,44,Vans
2021-03-25,15:06:55,52,Car
2021-03-25,15:07:10,46,Two-wheelers
2021-03-25,15:07:23,65,Trucks
2021-03-25,15:08:23,39,Car
2021-03-25,15:08:24,40,Vans
2021-03-25,15:10:07,47,Car
2021-03-25,15:10:16,42,Car
2021-03-25,15:10:19,41,Car
2021-03-25,15:10:21,40,Car
2021-03-25,15:10:39,52,Trucks
2021-03-25,15:10:56,43,Vans
2021-03-25,15:10:58,46,Vans
2021-03-25,15:11:40,40,Car
2021-03-25,15:12:09,43,Car
2021-03-25,15:12:15,45,Car
2021-03-25,15:12:22,51,Trucks
2021-03-25,15:12:27,50,Car
2021-03-25,15:12:33,47,Car
2021-03-25,15:13:58,46,Car
2021-03-25,15:14:08,38,Car
2021-03-25,15:14:09,33,Vans
2021-03-25,15:14:15,43,Vans
2021-03-25,15:14:43,42,Car
2021-03-25,15:15:47,45,Car
2021-03-25,15:15:50,50,Vans
2021-03-25,15:16:04,44,Car
2021-03-25,15:17:30,43,Car
2021-03-25,15:17:46,49,Car
2021-03-25,15:17:57,44,Trucks
2021-03-25,15:18:09,47,Car
2021-03-25,15:19:24,36,Car
2021-03-25,15:19:36,43,Car
2021-03-25,15:19:37,43,Two-wheelers
2021-03-25,15:19:45,49,Car
2021-03-25,15:19:47,44,Car
2021-03-25,15:20:26,53,Car
2021-03-25,15:21:20,46,Trucks
2021-03-25,15:21:33,46,Semi-Truck
2021-03-25,15:21:48,36,Two-wheelers
2021-03-25,15:22:05,44,Car
2021-03-25,15:23:18,53,Car
2021-03-25,15:23:22,51,Car
2021-03-25,15:23:25,48,Car
2021-03-25,15:25:26,33,Semi-Truck
2021-03-25,15:25:28,33,Car
2021-03-25,15:25:30,33,Car
2021-03-25,15:25:37,30,Trucks
2021-03-25,15:25:44,33,Car
2021-03-25,15:26:01,53,Car
2021-03-25,15:26:42,51,Car
2021-03-25,15:26:52,37,Vans
2021-03-25,15:26:53,35,Car
2021-03-25,15:27:15,43,Car
2021-03-25,15:27:23,49,Car
2021-03-25,15:28:39,53,Vans
2021-03-25,15:29:01,46,Vans
2021-03-25,15:29:11,36,Trucks
2021-03-25,15:29:12,36,Car
2021-03-25,15:29:20,42,Vans
2021-03-25,15:29:22,42,Vans
2021-03-25,15:29:48,42,Two-wheelers
2021-03-25,15:30:30,57,Vans
2021-03-25,15:30:35,52,Vans
2021-03-25,15:30:52,47,Car
2021-03-25,15:30:55,39,Trucks
2021-03-25,15:31:03,42,Car
2021-03-25,15:31:14,32,Car
2021-03-25,15:31:23,50,Car
2021-03-25,15:31:44,42,Car
2021-03-25,15:32:20,58,Car
2021-03-25,15:32:47,55,Vans
2021-03-25,15:32:49,57,Trucks
2021-03-25,15:32:55,45,Car
2021-03-25,15:33:37,62,Car
2021-03-25,15:34:39,46,Trucks
2021-03-25,15:34:51,42,Car
2021-03-25,15:34:52,40,Car
2021-03-25,15:34:57,33,Vans
2021-03-25,15:35:41,38,Car
2021-03-25,15:36:32,46,Car
2021-03-25,15:36:41,39,Two-wheelers
2021-03-25,15:36:43,42,Car
2021-03-25,15:36:50,34,Car
2021-03-25,15:36:52,35,Car
2021-03-25,15:37:10,46,Car
2021-03-25,15:37:19,49,Car
2021-03-25,15:38:13,35,Two-wheelers
2021-03-25,15:38:27,45,Car
2021-03-25,15:38:32,42,Car
2021-03-25,15:40:05,52,Car
2021-03-25,15:40:16,48,Car
2021-03-25,15:40:27,35,Car
2021-03-25,15:40:28,35,Car
2021-03-25,15:40:36,32,Trucks
2021-03-25,15:40:44,38,Car
2021-03-25,15:40:52,40,Car
2021-03-25,15:41:51,47,Car
2021-03-25,15:42:16,42,Vans
2021-03-25,15:42:26,38,Trucks
2021-03-25,15:42:36,39,Car
2021-03-25,15:43:22,54,Car
2021-03-25,15:43:48,48,Vans
2021-03-25,15:43:53,41,Vans
2021-03-25,15:44:00,55,Vans
2021-03-25,15:44:09,57,Car
2021-03-25,15:44:24,41,Car
2021-03-25,15:44:26,42,Car
2021-03-25,15:44:37,47,Car
2021-03-25,15:44:58,40,Trucks
2021-03-25,15:45:42,41,Trucks
2021-03-25,15:45:58,52,Trucks
2021-03-25,15:46:10,46,Two-wheelers
2021-03-25,15:48:00,42,Vans
2021-03-25,15:48:04,43,Car
2021-03-25,15:48:41,43,Vans
2021-03-25,15:49:47,41,Car
2021-03-25,15:49:50,41,Trucks
2021-03-25,15:50:01,40,Car
2021-03-25,15:50:14,44,Vans
2021-03-25,15:51:15,46,Trucks
2021-03-25,15:51:37,50,Vans
2021-03-25,15:51:39,50,Car
2021-03-25,15:51:42,54,Car
2021-03-25,15:51:42,55,Car
2021-03-25,15:51:45,47,Car
2021-03-25,15:53:35,45,Car
2021-03-25,15:53:57,47,Vans
2021-03-25,15:55:25,42,Car
2021-03-25,15:55:40,50,Trucks
2021-03-25,15:55:42,46,Two-wheelers
2021-03-25,15:55:47,60,Car
2021-03-25,15:55:54,53,Car
2021-03-25,15:57:23,44,Car
2021-03-25,15:57:31,40,Trucks
2021-03-25,15:57:37,46,Vans
2021-03-25,15:58:27,44,Trucks
2021-03-25,15:59:16,41,Car
2021-03-25,15:59:26,41,Semi-Truck
2021-03-25,15:59:41,32,Vans
2021-03-25,15:59:44,32,Trucks
2021-03-25,15:59:47,33,Car
2021-03-25,15:59:49,33,Vans
2021-03-25,16:00:23,48,Car
2021-03-25,16:00:42,56,Car
2021-03-25,16:01:03,48,Trucks
2021-03-25,16:01:06,40,Two-wheelers
2021-03-25,16:01:08,47,Car
2021-03-25,16:01:15,44,Car
2021-03-25,16:02:42,43,Car
2021-03-25,16:02:57,61,Vans
2021-03-25,16:03:07,50,Car
2021-03-25,16:04:25,55,Car
2021-03-25,16:04:55,39,Vans
2021-03-25,16:05:01,39,Car
2021-03-25,16:05:02,40,Vans
2021-03-25,16:05:16,54,Car
2021-03-25,16:05:26,54,Car
2021-03-25,16:06:19,60,Car
2021-03-25,16:06:21,54,Car
2021-03-25,16:06:47,42,Vans
2021-03-25,16:06:48,40,Car
2021-03-25,16:07:17,48,Two-wheelers
2021-03-25,16:07:28,46,Car
2021-03-25,16:07:31,48,Car
2021-03-25,16:08:40,39,Two-wheelers
2021-03-25,16:08:45,47,Car
2021-03-25,16:08:58,42,Vans
2021-03-25,16:09:00,44,Trucks
2021-03-25,16:10:09,46,Car
2021-03-25,16:10:26,47,Car
2021-03-25,16:10:29,42,Car
2021-03-25,16:10:40,44,Car
2021-03-25,16:10:44,41,Car
2021-03-25,16:11:05,49,Car
2021-03-25,16:12:07,44,Car
2021-03-25,16:12:33,39,Car
2021-03-25,16:12:37,39,Vans
2021-03-25,16:12:54,51,Vans
2021-03-25,16:13:44,39,Car
2021-03-25,16:14:15,39,Trucks
2021-03-25,16:15:37,47,Trucks
2021-03-25,16:15:47,52,Vans
2021-03-25,16:16:07,47,Car
2021-03-25,16:16:14,42,Trucks
2021-03-25,16:16:20,56,Car
2021-03-25,16:16:40,47,Car
2021-03-25,16:16:41,47,Car
2021-03-25,16:17:16,57,Car
2021-03-25,16:18:03,45,Car
2021-03-25,16:18:05,45,Car
2021-03-25,16:18:14,38,Car
2021-03-25,16:18:15,39,Car
2021-03-25,16:18:19,36,Trucks
2021-03-25,16:18:34,42,Trucks
2021-03-25,16:19:58,47,Trucks
2021-03-25,16:20:04,52,Vans
2021-03-25,16:21:51,49,Car
2021-03-25,16:22:04,35,Car
2021-03-25,16:22:11,37,Vans
2021-03-25,16:22:31,55,Car
2021-03-25,16:22:59,46,Trucks
2021-03-25,16:23:39,51,Trucks
2021-03-25,16:23:47,45,Vans
2021-03-25,16:25:32,51,Vans
2021-03-25,16:25:44,41,Car
2021-03-25,16:25:46,41,Car
2021-03-25,16:25:52,39,Vans
2021-03-25,16:25:54,38,Vans
2021-03-25,16:25:55,35,Trucks
2021-03-25,16:25:57,36,Car
2021-03-25,16:26:02,31,Car
2021-03-25,16:27:07,52,Vans
2021-03-25,16:27:24,48,Two-wheelers
2021-03-25,16:27:29,52,Trucks
2021-03-25,16:27:31,47,Two-wheelers
2021-03-25,16:28:04,49,Car
2021-03-25,16:29:21,47,Car
2021-03-25,16:29:25,43,Vans
2021-03-25,16:29:33,40,Vans
2021-03-25,16:29:36,41,Two-wheelers
2021-03-25,16:29:37,40,Car
2021-03-25,16:29:52,51,Vans
2021-03-25,16:29:56,45,Car
2021-03-25,16:30:06,53,Car
2021-03-25,16:31:08,60,Trucks
2021-03-25,16:31:10,56,Car
2021-03-25,16:33:12,40,Car
2021-03-25,16:34:36,47,Car
2021-03-25,16:34:37,48,Vans
2021-03-25,16:34:51,43,Car
2021-03-25,16:34:58,43,Car
2021-03-25,16:35:03,35,Car
2021-03-25,16:35:04,36,Vans
2021-03-25,16:35:07,35,Car
2021-03-25,16:35:09,32,Car
2021-03-25,16:35:36,51,Semi-Truck
2021-03-25,16:36:29,46,Car
2021-03-25,16:36:51,53,Car
2021-03-25,16:36:59,44,Car
2021-03-25,16:37:01,39,Car
2021-03-25,16:38:41,53,Car
2021-03-25,16:38:44,51,Trucks
2021-03-25,16:38:54,48,Trucks
2021-03-25,16:39:18,47,Car
2021-03-25,16:39:31,51,Car
2021-03-25,16:40:17,46,Car
2021-03-25,16:40:33,59,Car
2021-03-25,16:40:36,54,Car
2021-03-25,16:41:32,48,Semi-Truck
2021-03-25,16:41:35,45,Car
2021-03-25,16:41:36,45,Car
2021-03-25,16:42:43,42,Car
2021-03-25,16:43:01,50,Vans
2021-03-25,16:46:22,34,Car
2021-03-25,16:46:33,33,Car
2021-03-25,16:46:35,38,Vans
2021-03-25,16:47:53,55,Car
2021-03-25,16:48:10,47,Car
2021-03-25,16:48:18,44,Vans
2021-03-25,16:48:22,39,Car
2021-03-25,16:48:23,41,Car
2021-03-25,16:48:37,43,Vans
2021-03-25,16:50:06,46,Car
2021-03-25,16:50:09,44,Car
2021-03-25,16:50:21,39,Car
2021-03-25,16:50:36,52,Vans
2021-03-25,16:51:41,40,Vans
2021-03-25,16:52:02,46,Car
2021-03-25,16:52:10,35,Vans
2021-03-25,16:52:12,38,Vans
2021-03-25,16:52:46,43,Car
2021-03-25,16:53:25,58,Trucks
2021-03-25,16:53:35,52,Vans
2021-03-25,16:53:53,44,Car
2021-03-25,16:54:06,41,Car
2021-03-25,16:54:11,38,Car
2021-03-25,16:54:14,44,Two-wheelers
2021-03-25,16:54:37,41,Car
2021-03-25,16:54:45,41,Car
2021-03-25,16:55:23,52,Car
2021-03-25,16:55:46,49,Trucks
2021-03-25,16:55:55,54,Car
2021-03-25,16:57:38,49,Car
2021-03-25,16:57:44,44,Car
2021-03-25,16:58:26,46,Trucks
2021-03-25,16:59:05,53,Vans
2021-03-25,16:59:35,38,Car
2021-03-25,17:00:16,51,Car
2021-03-25,17:01:29,42,Car
2021-03-25,17:02:53,52,Car
2021-03-25,17:03:19,42,Car
2021-03-25,17:03:22,41,Car
2021-03-25,17:03:30,44,Trucks
2021-03-25,17:04:03,48,Car
2021-03-25,17:04:59,46,Vans
2021-03-25,17:05:15,35,Car
2021-03-25,17:05:17,37,Car
2021-03-25,17:05:22,32,Car
2021-03-25,17:05:26,32,Vans
2021-03-25,17:05:27,32,Car
2021-03-25,17:06:01,44,Car
2021-03-25,17:06:07,42,Vans
2021-03-25,17:07:01,53,Two-wheelers
2021-03-25,17:07:10,41,Trucks
2021-03-25,17:07:14,49,Trucks
2021-03-25,17:07:22,60,Car
2021-03-25,17:07:33,41,Car
2021-03-25,17:07:50,50,Car
2021-03-25,17:08:57,44,Trucks
2021-03-25,17:08:59,42,Car
2021-03-25,17:09:05,40,Car
2021-03-25,17:09:10,39,Car
2021-03-25,17:09:11,41,Vans
2021-03-25,17:09:21,54,Car
2021-03-25,17:10:33,50,Semi-Truck
2021-03-25,17:10:48,43,Car
2021-03-25,17:10:57,38,Car
2021-03-25,17:11:00,44,Car
2021-03-25,17:12:07,52,Car
2021-03-25,17:12:45,40,Car
2021-03-25,17:12:57,34,Car
2021-03-25,17:13:08,44,Car
2021-03-25,17:14:39,38,Car
2021-03-25,17:14:44,40,Car
2021-03-25,17:14:46,44,Vans
2021-03-25,17:14:52,38,Car
2021-03-25,17:14:57,45,Car
2021-03-25,17:15:05,24,Trucks
2021-03-25,17:15:07,24,Car
2021-03-25,17:16:23,44,Vans
2021-03-25,17:16:30,41,Car
2021-03-25,17:16:34,42,Car
2021-03-25,17:18:20,52,Car
2021-03-25,17:18:22,55,Car
2021-03-25,17:18:36,49,Car
2021-03-25,17:20:14,48,Car
2021-03-25,17:20:16,49,Vans
2021-03-25,17:20:20,49,Vans
2021-03-25,17:20:30,53,Car
2021-03-25,17:21:53,45,Car
2021-03-25,17:21:55,42,Car
2021-03-25,17:22:07,44,Car
2021-03-25,17:23:38,54,Car
2021-03-25,17:23:53,62,Car
2021-03-25,17:24:04,40,Vans
2021-03-25,17:24:08,39,Vans
2021-03-25,17:24:11,38,Car
2021-03-25,17:25:06,47,Car
2021-03-25,17:26:05,44,Car
2021-03-25,17:26:40,46,Car
2021-03-25,17:26:44,42,Car
2021-03-25,17:27:46,47,Car
2021-03-25,17:27:53,43,Vans
2021-03-25,17:27:55,41,Car
2021-03-25,17:28:24,45,Car
2021-03-25,17:29:15,53,Car
2021-03-25,17:29:49,39,Trucks
2021-03-25,17:31:45,36,Vans
2021-03-25,17:31:49,30,Car
2021-03-25,17:31:51,31,Trucks
2021-03-25,17:31:54,40,Car
2021-03-25,17:32:47,49,Car
2021-03-25,17:33:43,41,Car
2021-03-25,17:35:19,42,Car
2021-03-25,17:35:36,39,Car
2021-03-25,17:36:21,41,Car
2021-03-25,17:37:10,55,Car
2021-03-25,17:37:20,47,Car
2021-03-25,17:37:23,45,Car
2021-03-25,17:37:45,43,Car
2021-03-25,17:39:02,52,Car
2021-03-25,17:39:13,45,Semi-Truck
2021-03-25,17:39:14,44,Car
2021-03-25,17:40:58,46,Vans
2021-03-25,17:41:08,41,Car
2021-03-25,17:41:27,44,Car
2021-03-25,17:42:58,46,Vans
2021-03-25,17:43:14,50,Car
2021-03-25,17:44:43,50,Car
2021-03-25,17:45:18,64,Car
2021-03-25,17:45:18,63,Car
2021-03-25,17:45:53,32,Two-wheelers
2021-03-25,17:46:24,43,Car
2021-03-25,17:46:26,51,Car
2021-03-25,17:46:39,51,Trucks
2021-03-25,17:46:46,49,Car
2021-03-25,17:46:57,52,Car
2021-03-25,17:47:22,55,Car
2021-03-25,17:48:35,46,Car
2021-03-25,17:48:43,39,Vans
2021-03-25,17:49:55,40,Car
2021-03-25,17:50:06,39,Car
2021-03-25,17:50:11,56,Vans
2021-03-25,17:50:31,40,Vans
2021-03-25,17:50:33,41,Car
2021-03-25,17:50:38,41,Car
2021-03-25,17:50:42,39,Car
2021-03-25,17:50:47,41,Car
2021-03-25,17:50:50,51,Car
2021-03-25,17:51:59,49,Two-wheelers
2021-03-25,17:52:19,42,Trucks
2021-03-25,17:52:36,52,Trucks
2021-03-25,17:53:05,49,Car
2021-03-25,17:53:07,45,Car
2021-03-25,17:53:54,50,Car
2021-03-25,17:54:17,39,Semi-Truck
2021-03-25,17:54:18,37,Car
2021-03-25,17:54:24,45,Car
2021-03-25,17:55:59,56,Car
2021-03-25,17:56:12,47,Vans
2021-03-25,17:56:15,43,Car
2021-03-25,17:56:24,37,Vans
2021-03-25,17:58:01,47,Car
2021-03-25,17:58:11,68,Car
2021-03-25,17:58:50,44,Car
2021-03-25,17:59:05,41,Vans
2021-03-25,17:59:35,56,Car
2021-03-25,17:59:48,44,Car
2021-03-25,17:59:55,46,Car
2021-03-25,18:01:27,43,Car
2021-03-25,18:01:30,41,Two-wheelers
2021-03-25,18:01:44,43,Vans
2021-03-25,18:01:48,43,Vans
2021-03-25,18:01:59,42,Vans
2021-03-25,18:02:08,29,Car
2021-03-25,18:03:15,53,Car
2021-03-25,18:03:15,50,Car
2021-03-25,18:03:38,46,Trucks
