Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,O Bairro-Barro
11-06-2016 08:36:05,38,Arriving,"444,57",211,Two-wheelers,,,
11-06-2016 08:36:31,57,Arriving,"25,47",453,Car,,,
11-06-2016 08:37:10,41,Arriving,"39,74",426,Car,,,
11-06-2016 08:37:43,46,Arriving,"32,27",490,Car,,,
11-06-2016 08:39:31,33,Arriving,"108,29",533,Vans,,,
11-06-2016 08:42:18,71,Arriving,"169,93",483,Car,,,
11-06-2016 08:51:06,42,Arriving,"533,93",558,Vans,,,
11-06-2016 08:52:40,49,Arriving,"95,64",403,Car,,,
11-06-2016 08:52:42,56,Arriving,"0,98",468,Car,,,
11-06-2016 08:58:04,48,Arriving,"325,99",522,Vans,,,
11-06-2016 08:58:24,75,Arriving,"20,81",392,Car,,,
11-06-2016 09:06:12,69,Arriving,"474,04",493,Car,,,
11-06-2016 09:17:02,34,Arriving,0,421,Car,,,
11-06-2016 09:19:56,59,Arriving,"176,08",497,Car,,,
11-06-2016 09:23:17,38,Arriving,"202,16",484,Car,,,
11-06-2016 09:27:01,46,Arriving,"227,22",456,Car,,,
11-06-2016 09:29:31,16,Arriving,"150,35",480,Car,,,
11-06-2016 09:37:10,51,Arriving,"465,14",443,Car,,,
11-06-2016 09:39:43,27,Arriving,154,381,Car,,,
11-06-2016 09:43:01,47,Arriving,"201,2",533,Vans,,,
11-06-2016 09:45:25,35,Arriving,"145,33",318,Car,,,
11-06-2016 09:47:30,36,Arriving,"126,65",265,Car,,,
11-06-2016 09:57:23,68,Arriving,"600,66",494,Car,,,
11-06-2016 09:59:11,39,Arriving,"109,42",476,Car,,,
11-06-2016 10:03:52,51,Arriving,"284,15",460,Car,,,
11-06-2016 10:10:05,18,Arriving,"376,33",573,Vans,,,
11-06-2016 10:10:28,55,Arriving,"22,91",429,Car,,,
11-06-2016 10:20:09,47,Arriving,"589,05",518,Vans,,,
11-06-2016 10:23:11,36,Arriving,"183,44",590,Vans,,,
11-06-2016 10:25:10,36,Arriving,"120,01",633,Trucks,,,
11-06-2016 10:26:08,56,Arriving,"58,18",465,Car,,,
11-06-2016 10:36:38,55,Arriving,"638,51",346,Car,,,
11-06-2016 10:40:41,12,Arriving,"245,87",293,Car,,,
11-06-2016 10:41:40,41,Arriving,"58,72",515,Vans,,,
11-06-2016 10:41:47,72,Arriving,"7,13",490,Car,,,
11-06-2016 10:41:49,68,Arriving,"1,35",455,Car,,,
11-06-2016 10:49:28,45,Arriving,"465,08",550,Vans,,,
11-06-2016 10:55:04,19,Arriving,"339,83",407,Car,,,
11-06-2016 11:05:05,43,Arriving,"609,15",507,Car,,,
11-06-2016 11:06:02,46,Arriving,"56,49",335,Car,,,
11-06-2016 11:10:28,32,Arriving,"268,97",467,Car,,,
11-06-2016 11:18:00,77,Arriving,"458,42",441,Car,,,
11-06-2016 11:21:25,30,Arriving,"207,7",346,Car,,,
11-06-2016 11:21:33,58,Arriving,"7,78",456,Car,,,
11-06-2016 11:22:19,43,Arriving,"45,9",398,Car,,,
11-06-2016 11:23:19,47,Arriving,"60,06",443,Car,,,
11-06-2016 11:29:57,38,Arriving,"403,23",460,Car,,,
11-06-2016 11:33:15,51,Arriving,"200,48",391,Car,,,
11-06-2016 11:33:40,62,Arriving,"24,49",558,Vans,,,
11-06-2016 11:33:57,37,Arriving,"16,26",611,Trucks,,,
11-06-2016 11:37:00,40,Arriving,"185,39",543,Vans,,,
11-06-2016 11:37:42,47,Arriving,"41,83",487,Car,,,
11-06-2016 11:40:09,32,Arriving,"148,21",550,Vans,,,
11-06-2016 11:40:47,44,Arriving,"37,73",482,Car,,,
11-06-2016 11:42:11,51,Arriving,"84,84",558,Vans,,,
11-06-2016 11:44:16,37,Arriving,"125,46",564,Vans,,,
11-06-2016 11:50:15,47,Arriving,"363,92",359,Car,,,
11-06-2016 11:50:53,34,Arriving,"37,82",542,Vans,,,
11-06-2016 11:52:54,45,Arriving,"121,56",633,Trucks,,,
11-06-2016 11:53:17,38,Arriving,"22,02",568,Vans,,,
11-06-2016 11:55:54,40,Arriving,"159,29",424,Car,,,
11-06-2016 12:00:05,30,Arriving,"254,16",171,Two-wheelers,,,
11-06-2016 12:00:13,48,Arriving,"7,41",180,Two-wheelers,,,
11-06-2016 12:07:37,36,Arriving,"450,58",462,Car,,,
11-06-2016 12:09:58,54,Arriving,"142,56",413,Car,,,
11-06-2016 12:15:29,42,Arriving,"334,39",511,Car,,,
11-06-2016 12:16:37,40,Arriving,"68,6",344,Car,,,
11-06-2016 12:16:57,52,Arriving,"20,34",410,Car,,,
11-06-2016 12:19:18,35,Arriving,"141,77",572,Vans,,,
11-06-2016 12:25:46,49,Arriving,"393,26",386,Car,,,
11-06-2016 12:26:27,40,Arriving,"41,01",257,Car,,,
11-06-2016 12:28:44,72,Arriving,"139,2",446,Car,,,
11-06-2016 12:31:38,57,Arriving,"175,7",467,Car,,,
11-06-2016 12:36:17,45,Arriving,"282,5",470,Car,,,
11-06-2016 12:36:22,43,Arriving,"4,4",446,Car,,,
11-06-2016 12:45:09,46,Arriving,"534,02",503,Car,,,
11-06-2016 12:45:48,41,Arriving,"38,64",413,Car,,,
11-06-2016 12:47:17,38,Arriving,"89,61",645,Trucks,,,
11-06-2016 12:48:04,35,Arriving,"45,87",652,Trucks,,,
11-06-2016 12:52:23,48,Arriving,"262,72",431,Car,,,
11-06-2016 13:05:56,32,Arriving,0,200,Two-wheelers,,,
11-06-2016 13:08:02,42,Arriving,"127,46",479,Car,,,
11-06-2016 13:08:11,39,Arriving,"8,33",200,Two-wheelers,,,
11-06-2016 13:08:19,31,Arriving,"7,01",493,Car,,,
11-06-2016 13:09:23,44,Arriving,"65,27",463,Car,,,
11-06-2016 13:20:15,22,Arriving,0,165,Two-wheelers,,,
11-06-2016 13:23:44,53,Arriving,"211,65",466,Car,,,
11-06-2016 13:27:14,53,Arriving,"212,23",745,Trucks,,,
11-06-2016 13:27:26,49,Arriving,"11,32",492,Car,,,
11-06-2016 13:30:26,48,Arriving,"182,04",487,Car,,,
11-06-2016 13:36:05,39,Arriving,"343,2",478,Car,,,
11-06-2016 13:36:49,21,Arriving,"43,07",503,Car,,,
11-06-2016 13:37:13,27,Arriving,"24,23",185,Two-wheelers,,,
11-06-2016 13:43:47,40,Arriving,"399,5",511,Car,,,
11-06-2016 13:44:10,50,Arriving,"22,46",573,Vans,,,
11-06-2016 13:45:11,23,Arriving,"60,65",381,Car,,,
11-06-2016 13:50:13,63,Arriving,"305,61",462,Car,,,
11-06-2016 13:52:43,29,Arriving,"151,61",660,Trucks,,,
11-06-2016 14:00:47,59,Arriving,"490,11",452,Car,,,
11-06-2016 14:07:15,18,Arriving,"392,53",395,Car,,,
11-06-2016 14:09:18,57,Arriving,"124,37",439,Car,,,
11-06-2016 14:31:19,50,Arriving,0,484,Car,,,
11-06-2016 14:36:46,56,Arriving,"331,34",382,Car,,,
11-06-2016 14:45:43,63,Arriving,"544,62",519,Vans,,,
11-06-2016 14:50:24,68,Arriving,"284,63",472,Car,,,
11-06-2016 14:53:24,58,Arriving,"181,71",497,Car,,,
11-06-2016 14:57:37,33,Arriving,"256,08",473,Car,,,
11-06-2016 15:00:00,62,Arriving,"144,85",595,Vans,,,
11-06-2016 15:05:31,59,Arriving,"335,16",473,Car,,,
11-06-2016 15:07:34,64,Arriving,"124,66",413,Car,,,
11-06-2016 15:12:57,65,Arriving,"326,43",451,Car,,,
11-06-2016 15:13:20,59,Arriving,"23,82",473,Car,,,
11-06-2016 15:16:53,24,Arriving,"214,48",503,Car,,,
11-06-2016 15:21:23,57,Arriving,"273,75",515,Vans,,,
11-06-2016 15:28:23,44,Arriving,"425,51",446,Car,,,
11-06-2016 15:30:12,28,Arriving,"109,41",180,Two-wheelers,,,
11-06-2016 15:32:59,34,Arriving,"168,54",485,Car,,,
11-06-2016 15:38:17,28,Arriving,"322,43",448,Car,,,
11-06-2016 15:50:10,47,Arriving,0,484,Car,,,
11-06-2016 15:53:17,40,Arriving,"188,98",423,Car,,,
11-06-2016 15:53:26,21,Arriving,"8,03",423,Car,,,
11-06-2016 15:53:58,47,Arriving,"31,76",443,Car,,,
11-06-2016 16:01:04,58,Arriving,"431,49",435,Car,,,
11-06-2016 16:01:58,56,Arriving,"54,79",404,Car,,,
11-06-2016 16:10:20,60,Arriving,"508,72",388,Car,,,
11-06-2016 16:12:10,61,Arriving,"110,89",558,Vans,,,
11-06-2016 16:29:16,31,Arriving,0,512,Car,,,
11-06-2016 16:32:45,46,Arriving,"211,46",471,Car,,,
11-06-2016 16:33:11,35,Arriving,"25,37",504,Car,,,
11-06-2016 16:40:18,38,Arriving,"432,33",456,Car,,,
11-06-2016 16:45:52,47,Arriving,"338,42",667,Trucks,,,
11-06-2016 16:46:02,45,Arriving,"9,42",500,Car,,,
11-06-2016 16:49:09,45,Arriving,"189,06",495,Car,,,
11-06-2016 16:54:27,56,Arriving,"322,29",413,Car,,,
11-06-2016 16:54:55,31,Arriving,"27,51",501,Car,,,
11-06-2016 16:56:30,58,Arriving,"96,23",252,Car,,,
11-06-2016 17:00:44,50,Arriving,"257,2",450,Car,,,
11-06-2016 17:01:29,52,Arriving,"45,18",550,Vans,,,
11-06-2016 17:03:43,57,Arriving,"135,23",350,Car,,,
11-06-2016 17:04:35,31,Arriving,"52,94",176,Two-wheelers,,,
11-06-2016 17:08:39,44,Arriving,"246,8",389,Car,,,
11-06-2016 17:10:50,53,Arriving,"132,39",373,Car,,,
11-06-2016 17:20:23,26,Arriving,"579,48",819,Trucks,,,
11-06-2016 17:23:16,39,Arriving,"174,87",486,Car,,,
11-06-2016 17:30:18,21,Arriving,"427,27",371,Car,,,
11-06-2016 17:37:48,63,Arriving,"455,65",398,Car,,,
11-06-2016 17:40:23,71,Arriving,"157,28",412,Car,,,
11-06-2016 17:50:01,46,Arriving,"586,22",403,Car,,,
11-06-2016 17:57:09,39,Arriving,"433,78",460,Car,,,
11-06-2016 17:57:14,57,Arriving,"4,08",435,Car,,,
11-06-2016 17:57:16,54,Arriving,"1,33",452,Car,,,
11-06-2016 17:58:43,40,Arriving,"88,05",431,Car,,,
11-06-2016 17:59:52,57,Arriving,"68,91",462,Car,,,
11-06-2016 18:08:25,62,Arriving,"520,07",439,Car,,,
11-06-2016 18:16:57,34,Arriving,"520,04",163,Two-wheelers,,,
11-06-2016 18:17:58,51,Arriving,"61,62",313,Car,,,
11-06-2016 18:18:22,44,Arriving,"22,95",556,Vans,,,
11-06-2016 18:18:52,28,Arriving,"29,92",200,Two-wheelers,,,
11-06-2016 18:22:27,46,Arriving,"217,54",514,Car,,,
11-06-2016 18:23:10,35,Arriving,"42,8",361,Car,,,
11-06-2016 18:23:35,38,Arriving,"24,64",485,Car,,,
11-06-2016 18:38:37,43,Arriving,0,420,Car,,,
11-06-2016 18:39:10,38,Arriving,"32,84",408,Car,,,
11-06-2016 18:42:00,39,Arriving,"172,07",246,Car,,,
11-06-2016 18:42:03,46,Arriving,"2,34",378,Car,,,
11-06-2016 18:48:15,43,Arriving,"376,87",494,Car,,,
11-06-2016 18:53:39,47,Arriving,"327,33",458,Car,,,
11-06-2016 18:54:49,22,Arriving,"70,59",376,Car,,,
11-06-2016 19:00:42,46,Arriving,"357,44",401,Car,,,
11-06-2016 19:13:34,40,Arriving,0,531,Vans,,,
11-06-2016 19:13:38,45,Arriving,"2,44",637,Trucks,,,
11-06-2016 19:16:21,23,Arriving,"163,81",604,Vans,,,
11-06-2016 19:24:32,49,Arriving,"498,02",252,Car,,,
11-06-2016 19:36:03,25,Arriving,0,387,Car,,,
11-06-2016 19:40:32,61,Arriving,"272,88",522,Vans,,,
11-06-2016 19:43:27,47,Arriving,"177,05",318,Car,,,
11-06-2016 19:44:46,20,Arriving,"78,6",461,Car,,,
11-06-2016 19:52:09,46,Arriving,"448,65",520,Vans,,,
11-06-2016 19:52:33,35,Arriving,"24,26",310,Car,,,
11-06-2016 20:10:33,49,Arriving,0,456,Car,,,
11-06-2016 20:13:53,39,Arriving,"202,32",501,Car,,,
11-06-2016 20:19:05,74,Arriving,"316,6",475,Car,,,
11-06-2016 20:25:27,35,Arriving,"387,4",172,Two-wheelers,,,
11-06-2016 20:30:02,11,Arriving,"277,54",311,Car,,,
11-06-2016 20:34:06,21,Arriving,"246,54",204,Two-wheelers,,,
11-06-2016 20:37:39,28,Arriving,"215,78",348,Car,,,
11-06-2016 20:39:17,49,Arriving,"98,18",427,Car,,,
11-06-2016 20:39:35,46,Arriving,"17,69",543,Vans,,,
11-06-2016 21:00:37,68,Arriving,0,589,Vans,,,
11-06-2016 21:09:17,19,Arriving,"526,16",422,Car,,,
11-06-2016 21:09:32,57,Arriving,"14,88",386,Car,,,
11-06-2016 21:22:18,55,Arriving,0,440,Car,,,
11-06-2016 21:28:54,43,Arriving,"401,54",465,Car,,,
11-06-2016 21:32:06,32,Arriving,"193,5",442,Car,,,
11-06-2016 21:32:47,26,Arriving,"40,49",509,Car,,,
11-06-2016 21:32:58,38,Arriving,"10,19",561,Vans,,,
11-06-2016 21:33:18,39,Arriving,"19,52",499,Car,,,
11-06-2016 21:33:20,38,Arriving,1,475,Car,,,
11-06-2016 21:33:37,43,Arriving,"16,45",467,Car,,,
11-06-2016 21:55:05,24,Arriving,0,471,Car,,,
11-06-2016 21:57:03,46,Arriving,"118,77",483,Car,,,
11-06-2016 22:13:16,54,Arriving,0,527,Vans,,,
11-06-2016 22:19:11,25,Arriving,"359,7",194,Two-wheelers,,,
11-06-2016 22:22:55,46,Arriving,"227,19",518,Vans,,,
11-06-2016 22:26:20,53,Arriving,"207,48",474,Car,,,
11-06-2016 22:31:34,81,Arriving,"318,68",279,Car,,,
11-06-2016 23:04:35,44,Arriving,0,483,Car,,,
11-06-2016 23:06:53,15,Arriving,"138,27",306,Car,,,
11-06-2016 23:18:53,30,Arriving,0,505,Car,,,
11-06-2016 23:31:24,46,Arriving,0,471,Car,,,
11-06-2016 23:42:46,48,Arriving,0,443,Car,,,
11-06-2016 23:50:03,52,Arriving,"442,36",414,Car,,,
11-06-2016 23:53:19,47,Arriving,"199,14",307,Car,,,
11-06-2016 23:53:22,41,Arriving,2,240,Car,,,
11-06-2016 23:57:05,44,Arriving,"225,7",548,Vans,,,
11-06-2016 23:58:40,58,Arriving,"95,53",568,Vans,,,
12-06-2016 00:16:51,26,Arriving,0,398,Car,,,
12-06-2016 00:43:57,27,Arriving,0,429,Car,,,
12-06-2016 00:44:00,27,Arriving,"1,35",438,Car,,,
12-06-2016 01:08:29,46,Arriving,0,596,Vans,,,
12-06-2016 01:21:12,39,Arriving,0,471,Car,,,
12-06-2016 01:58:36,48,Arriving,0,510,Car,,,
12-06-2016 02:03:30,58,Arriving,"297,22",535,Vans,,,
12-06-2016 02:16:24,62,Arriving,0,410,Car,,,
12-06-2016 02:45:10,36,Arriving,0,371,Car,,,
12-06-2016 05:56:57,66,Arriving,0,529,Vans,,,
12-06-2016 06:10:47,29,Arriving,0,697,Trucks,,,
12-06-2016 06:17:58,45,Arriving,"437,13",470,Car,,,
12-06-2016 07:22:42,34,Arriving,0,378,Car,,,
12-06-2016 07:33:13,52,Arriving,"639,31",439,Car,,,
12-06-2016 07:42:38,26,Arriving,"573,72",128,Two-wheelers,,,
12-06-2016 07:50:14,64,Arriving,"461,82",519,Vans,,,
12-06-2016 08:08:41,62,Arriving,0,540,Vans,,,
12-06-2016 08:36:53,46,Arriving,0,425,Car,,,
12-06-2016 08:47:15,53,Arriving,"630,55",486,Car,,,
12-06-2016 08:50:30,34,Arriving,"197,44",483,Car,,,
12-06-2016 09:29:24,62,Arriving,0,237,Car,,,
12-06-2016 09:32:49,49,Arriving,"208,07",522,Vans,,,
12-06-2016 09:45:17,59,Arriving,0,486,Car,,,
12-06-2016 09:52:27,60,Arriving,"435,88",550,Vans,,,
12-06-2016 10:08:22,55,Arriving,0,478,Car,,,
12-06-2016 10:09:36,59,Arriving,"74,86",392,Car,,,
12-06-2016 10:15:16,50,Arriving,"344,55",443,Car,,,
12-06-2016 10:21:47,44,Arriving,"395,62",633,Trucks,,,
12-06-2016 10:23:43,36,Arriving,"116,76",450,Car,,,
12-06-2016 10:23:52,40,Arriving,"9,33",419,Car,,,
12-06-2016 10:31:07,56,Arriving,"440,26",585,Vans,,,
12-06-2016 10:41:17,25,Arriving,"618,05",435,Car,,,
12-06-2016 10:54:34,33,Arriving,0,480,Car,,,
12-06-2016 10:58:24,52,Arriving,"233,01",528,Vans,,,
12-06-2016 10:59:55,39,Arriving,"91,02",431,Car,,,
12-06-2016 11:00:23,36,Arriving,"28,46",218,Two-wheelers,,,
12-06-2016 11:08:30,22,Arriving,"493,08",196,Two-wheelers,,,
12-06-2016 11:10:59,33,Arriving,"150,65",371,Car,,,
12-06-2016 11:24:41,52,Arriving,0,504,Car,,,
12-06-2016 11:34:27,8,Arriving,"594,48",47,Two-wheelers,,,
12-06-2016 11:45:59,33,Arriving,0,583,Vans,,,
12-06-2016 11:47:26,47,Arriving,"87,94",430,Car,,,
12-06-2016 11:50:21,60,Arriving,"176,27",414,Car,,,
12-06-2016 11:54:04,59,Arriving,"226,51",440,Car,,,
12-06-2016 12:05:53,52,Arriving,0,587,Vans,,,
12-06-2016 12:06:14,64,Arriving,"20,9",459,Car,,,
12-06-2016 12:12:33,45,Arriving,"383,65",493,Car,,,
12-06-2016 12:14:26,63,Arriving,"114,25",407,Car,,,
12-06-2016 12:23:05,47,Arriving,"526,5",351,Car,,,
12-06-2016 12:25:42,90,Arriving,"159,48",296,Car,,,
12-06-2016 12:31:02,55,Arriving,"323,69",347,Car,,,
12-06-2016 12:31:36,32,Arriving,"33,51",420,Car,,,
12-06-2016 12:35:44,40,Arriving,"251,01",397,Car,,,
12-06-2016 12:37:55,68,Arriving,"132,57",534,Vans,,,
12-06-2016 12:40:51,41,Arriving,"178,5",457,Car,,,
12-06-2016 12:53:37,21,Arriving,0,782,Trucks,,,
12-06-2016 12:58:05,32,Arriving,"271,18",552,Vans,,,
12-06-2016 13:00:09,39,Arriving,"125,13",477,Car,,,
12-06-2016 13:08:42,57,Arriving,"520,19",462,Car,,,
12-06-2016 13:18:08,23,Arriving,"572,96",400,Car,,,
12-06-2016 13:25:04,39,Arriving,"421,89",402,Car,,,
12-06-2016 13:50:39,37,Arriving,0,507,Car,,,
12-06-2016 13:52:03,57,Arriving,"84,89",420,Car,,,
12-06-2016 13:55:26,60,Arriving,"205,04",424,Car,,,
12-06-2016 13:56:33,42,Arriving,"67,56",191,Two-wheelers,,,
12-06-2016 14:07:59,49,Arriving,0,502,Car,,,
12-06-2016 14:21:41,27,Arriving,0,659,Trucks,,,
12-06-2016 14:24:33,54,Arriving,"174,36",384,Car,,,
12-06-2016 14:28:32,54,Arriving,"241,42",475,Car,,,
12-06-2016 14:36:38,34,Arriving,"492,38",456,Car,,,
12-06-2016 14:37:12,37,Arriving,"34,18",365,Car,,,
12-06-2016 14:55:50,43,Arriving,0,469,Car,,,
12-06-2016 15:01:37,34,Arriving,"351,57",270,Car,,,
12-06-2016 15:19:31,43,Arriving,0,410,Car,,,
12-06-2016 15:25:31,17,Arriving,"364,37",148,Two-wheelers,,,
12-06-2016 15:28:39,28,Arriving,"189,96",424,Car,,,
12-06-2016 15:29:41,47,Arriving,"63,02",378,Car,,,
12-06-2016 15:30:29,34,Arriving,"48,12",415,Car,,,
12-06-2016 15:35:03,52,Arriving,277,541,Vans,,,
12-06-2016 15:38:17,47,Arriving,"196,44",488,Car,,,
12-06-2016 16:29:26,52,Arriving,0,435,Car,,,
12-06-2016 16:31:32,39,Arriving,"127,86",421,Car,,,
12-06-2016 16:44:05,34,Arriving,0,561,Vans,,,
12-06-2016 16:46:40,59,Arriving,"156,94",447,Car,,,
12-06-2016 16:49:22,34,Arriving,"163,65",527,Vans,,,
12-06-2016 16:51:37,43,Arriving,"135,98",416,Car,,,
12-06-2016 17:05:59,55,Arriving,0,465,Car,,,
12-06-2016 17:09:06,46,Arriving,"189,7",441,Car,,,
12-06-2016 17:13:15,45,Arriving,"252,16",468,Car,,,
12-06-2016 17:18:43,44,Arriving,"332,19",442,Car,,,
12-06-2016 17:41:32,63,Arriving,0,210,Two-wheelers,,,
12-06-2016 17:44:33,25,Arriving,"182,24",513,Car,,,
12-06-2016 17:51:29,42,Arriving,"421,45",403,Car,,,
12-06-2016 17:51:31,49,Arriving,"1,89",446,Car,,,
12-06-2016 17:51:38,53,Arriving,"6,03",678,Trucks,,,
12-06-2016 17:54:43,54,Arriving,"187,03",492,Car,,,
12-06-2016 17:54:48,52,Arriving,"4,32",497,Car,,,
12-06-2016 17:54:53,50,Arriving,"4,46",450,Car,,,
12-06-2016 18:09:11,25,Arriving,0,495,Car,,,
12-06-2016 18:13:30,46,Arriving,"262,28",364,Car,,,
12-06-2016 18:20:42,55,Arriving,"437,94",662,Trucks,,,
12-06-2016 18:45:45,25,Arriving,0,476,Car,,,
12-06-2016 18:48:29,43,Arriving,"165,44",442,Car,,,
12-06-2016 18:50:30,48,Arriving,"122,08",500,Car,,,
12-06-2016 18:59:32,54,Arriving,"549,61",470,Car,,,
12-06-2016 19:06:11,28,Arriving,"403,02",489,Car,,,
12-06-2016 19:11:08,29,Arriving,"300,7",433,Car,,,
12-06-2016 19:12:29,24,Arriving,"80,87",486,Car,,,
12-06-2016 19:25:40,47,Arriving,0,522,Vans,,,
12-06-2016 19:54:43,51,Arriving,0,434,Car,,,
12-06-2016 20:18:38,35,Arriving,0,471,Car,,,
12-06-2016 20:24:22,36,Arriving,"349,16",172,Two-wheelers,,,
12-06-2016 20:25:50,57,Arriving,"88,58",508,Car,,,
12-06-2016 20:33:39,50,Arriving,"475,58",403,Car,,,
12-06-2016 20:57:12,51,Arriving,0,361,Car,,,
12-06-2016 21:16:47,43,Arriving,0,429,Car,,,
12-06-2016 21:21:03,41,Arriving,"259,44",439,Car,,,
12-06-2016 21:39:08,30,Arriving,0,378,Car,,,
12-06-2016 22:00:09,51,Arriving,0,394,Car,,,
12-06-2016 22:31:24,13,Arriving,0,369,Car,,,
12-06-2016 22:38:06,52,Arriving,"407,68",404,Car,,,
12-06-2016 22:49:29,49,Arriving,0,402,Car,,,
13-06-2016 00:13:01,43,Arriving,0,359,Car,,,
13-06-2016 00:42:41,52,Arriving,0,368,Car,,,
13-06-2016 02:07:59,44,Arriving,0,642,Trucks,,,
13-06-2016 04:20:12,64,Arriving,0,434,Car,,,
13-06-2016 05:31:05,57,Arriving,0,460,Car,,,
13-06-2016 05:38:09,50,Arriving,"428,79",522,Vans,,,
13-06-2016 06:11:54,29,Arriving,0,728,Trucks,,,
13-06-2016 06:30:35,44,Arriving,0,386,Car,,,
13-06-2016 06:47:22,57,Arriving,0,399,Car,,,
13-06-2016 06:53:17,50,Arriving,"359,93",400,Car,,,
13-06-2016 07:24:51,51,Arriving,0,522,Vans,,,
13-06-2016 07:24:54,46,Arriving,"2,15",594,Vans,,,
13-06-2016 07:31:19,43,Arriving,"389,49",499,Car,,,
13-06-2016 07:31:28,10,Arriving,"8,74",112,Two-wheelers,,,
13-06-2016 07:31:35,47,Arriving,"7,19",506,Car,,,
13-06-2016 07:33:24,38,Arriving,"109,09",437,Car,,,
13-06-2016 07:35:37,39,Arriving,"134,8",227,Two-wheelers,,,
13-06-2016 07:37:47,57,Arriving,"131,59",538,Vans,,,
13-06-2016 07:38:53,51,Arriving,"66,3",475,Car,,,
13-06-2016 07:39:01,51,Arriving,"8,08",375,Car,,,
13-06-2016 07:39:03,50,Arriving,"1,18",566,Vans,,,
13-06-2016 07:39:11,28,Arriving,"6,44",472,Car,,,
13-06-2016 07:40:31,53,Arriving,"81,48",347,Car,,,
13-06-2016 07:42:41,58,Arriving,"131,51",259,Car,,,
13-06-2016 07:42:53,65,Arriving,"11,21",396,Car,,,
13-06-2016 07:43:33,27,Arriving,"40,52",145,Two-wheelers,,,
13-06-2016 07:43:45,54,Arriving,"11,65",461,Car,,,
13-06-2016 07:44:31,65,Arriving,"46,18",357,Car,,,
13-06-2016 07:45:28,50,Arriving,"57,51",371,Car,,,
13-06-2016 07:45:29,52,Arriving,"1,35",412,Car,,,
13-06-2016 07:46:25,46,Arriving,"56,09",168,Two-wheelers,,,
13-06-2016 07:47:09,41,Arriving,"44,36",501,Car,,,
13-06-2016 07:47:17,70,Arriving,"7,63",472,Car,,,
13-06-2016 07:48:15,62,Arriving,"57,77",403,Car,,,
13-06-2016 07:49:06,45,Arriving,"51,61",339,Car,,,
13-06-2016 07:51:14,55,Arriving,"129,29",462,Car,,,
13-06-2016 07:51:32,59,Arriving,"17,6",387,Car,,,
13-06-2016 07:53:04,40,Arriving,"93,12",390,Car,,,
13-06-2016 07:53:05,43,Arriving,"0,68",350,Car,,,
13-06-2016 07:53:23,51,Arriving,"17,41",464,Car,,,
13-06-2016 07:54:15,60,Arriving,"52,38",337,Car,,,
13-06-2016 07:55:16,50,Arriving,"61,66",416,Car,,,
13-06-2016 07:55:27,59,Arriving,"10,4",337,Car,,,
13-06-2016 07:56:12,63,Arriving,"45,81",422,Car,,,
13-06-2016 07:56:36,55,Arriving,"24,17",404,Car,,,
13-06-2016 07:56:38,50,Arriving,"1,3",316,Car,,,
13-06-2016 07:57:14,42,Arriving,"35,88",674,Trucks,,,
13-06-2016 07:58:38,69,Arriving,"83,96",551,Vans,,,
13-06-2016 07:59:18,55,Arriving,"40,45",306,Car,,,
13-06-2016 07:59:55,60,Arriving,"37,25",457,Car,,,
13-06-2016 08:05:06,50,Arriving,"315,59",344,Car,,,
13-06-2016 08:09:48,54,Arriving,"285,23",316,Car,,,
13-06-2016 08:17:38,64,Arriving,"476,34",347,Car,,,
13-06-2016 08:21:08,50,Arriving,"212,54",409,Car,,,
13-06-2016 08:25:39,58,Arriving,"275,51",344,Car,,,
13-06-2016 08:26:15,62,Arriving,"35,97",416,Car,,,
13-06-2016 08:36:38,70,Arriving,"631,76",362,Car,,,
13-06-2016 08:43:26,64,Arriving,"413,35",418,Car,,,
13-06-2016 08:45:37,57,Arriving,"132,28",490,Car,,,
13-06-2016 08:53:51,52,Arriving,"501,28",285,Car,,,
13-06-2016 08:55:30,64,Arriving,"100,29",498,Car,,,
13-06-2016 08:55:38,56,Arriving,"7,59",447,Car,,,
13-06-2016 09:00:37,60,Arriving,"302,91",460,Car,,,
13-06-2016 09:02:39,69,Arriving,"123,11",349,Car,,,
13-06-2016 09:03:15,58,Arriving,"36,14",411,Car,,,
13-06-2016 09:04:12,53,Arriving,"57,51",390,Car,,,
13-06-2016 09:09:12,28,Arriving,"303,86",366,Car,,,
13-06-2016 09:11:01,60,Arriving,"109,84",435,Car,,,
13-06-2016 09:12:25,42,Arriving,"84,44",334,Car,,,
13-06-2016 09:37:47,53,Arriving,0,407,Car,,,
13-06-2016 09:37:49,54,Arriving,"1,31",361,Car,,,
13-06-2016 09:45:56,61,Arriving,"493,91",445,Car,,,
13-06-2016 09:45:58,62,Arriving,"1,91",437,Car,,,
13-06-2016 09:48:36,62,Arriving,"159,07",380,Car,,,
13-06-2016 09:55:59,31,Arriving,"448,59",434,Car,,,
13-06-2016 09:57:19,39,Arriving,"80,64",382,Car,,,
13-06-2016 10:04:10,31,Arriving,"416,76",278,Car,,,
13-06-2016 10:08:57,37,Arriving,"291,16",412,Car,,,
13-06-2016 10:29:19,39,Arriving,0,448,Car,,,
13-06-2016 10:40:14,76,Arriving,0,322,Car,,,
13-06-2016 10:41:16,66,Arriving,"62,07",416,Car,,,
13-06-2016 10:42:39,24,Arriving,"83,19",422,Car,,,
13-06-2016 10:44:41,37,Arriving,"123,14",209,Two-wheelers,,,
13-06-2016 10:45:55,41,Arriving,"74,47",192,Two-wheelers,,,
